createdAt,value
2018-01-22T00:01:11.498Z,6.53
2018-01-22T00:03:40.494Z,5.60
2018-01-22T00:06:08.745Z,5.50
2018-01-22T00:08:37.786Z,6.13
2018-01-22T00:11:06.027Z,6.20
2018-01-22T00:13:34.311Z,5.80
2018-01-22T00:16:03.310Z,5.30
2018-01-22T00:18:31.607Z,4.97
2018-01-22T00:20:59.851Z,5.20
2018-01-22T00:23:28.872Z,5.30
2018-01-22T00:25:57.158Z,5.20
2018-01-22T00:28:25.414Z,5.23
2018-01-22T00:30:54.393Z,5.40
2018-01-22T00:33:23.406Z,6.07
2018-01-22T00:35:51.714Z,6.67
2018-01-22T00:38:19.968Z,6.23
2018-01-22T00:40:48.982Z,7.03
2018-01-22T00:43:17.270Z,6.63
2018-01-22T00:45:45.521Z,7.20
2018-01-22T00:48:13.786Z,6.77
2018-01-22T00:50:42.030Z,7.50
2018-01-22T00:53:10.270Z,7.93
2018-01-22T00:55:38.509Z,7.23
2018-01-22T00:58:06.781Z,7.27
2018-01-22T01:00:35.802Z,7.53
2018-01-22T01:03:04.093Z,7.33
2018-01-22T01:05:32.335Z,6.77
2018-01-22T01:08:01.342Z,6.43
2018-01-22T01:10:29.589Z,6.90
2018-01-22T01:12:57.837Z,6.63
2018-01-22T01:15:26.067Z,5.90
2018-01-22T01:17:54.343Z,6.33
2018-01-22T01:20:23.342Z,6.63
2018-01-22T01:22:51.568Z,6.60
2018-01-22T01:25:20.649Z,7.40
2018-01-22T01:27:48.910Z,6.40
2018-01-22T01:30:17.160Z,7.83
2018-01-22T01:32:45.426Z,5.70
2018-01-22T01:35:14.443Z,6.33
2018-01-22T01:37:42.694Z,5.77
2018-01-22T01:40:11.703Z,6.90
2018-01-22T01:42:40.734Z,5.87
2018-01-22T01:45:08.981Z,5.80
2018-01-22T01:47:37.230Z,4.93
2018-01-22T01:50:05.504Z,5.03
2018-01-22T01:52:33.742Z,4.43
2018-01-22T01:55:01.962Z,4.80
2018-01-22T01:57:30.991Z,4.73
2018-01-22T01:59:59.234Z,4.03
2018-01-22T02:02:28.232Z,4.63
2018-01-22T02:04:57.268Z,4.60
2018-01-22T02:07:25.494Z,5.30
2018-01-22T02:09:54.507Z,5.00
2018-01-22T02:12:23.533Z,4.53
2018-01-22T02:14:51.760Z,5.17
2018-01-22T02:17:20.809Z,3.77
2018-01-22T02:19:49.049Z,4.67
2018-01-22T02:22:18.101Z,3.87
2018-01-22T02:24:46.324Z,4.33
2018-01-22T02:27:14.578Z,4.37
2018-01-22T02:29:44.305Z,3.80
2018-01-22T02:32:13.339Z,4.90
2018-01-22T02:34:41.562Z,3.93
2018-01-22T02:37:09.823Z,4.50
2018-01-22T02:39:38.093Z,4.23
2018-01-22T02:42:06.321Z,4.47
2018-01-22T02:44:35.326Z,4.03
2018-01-22T02:47:03.557Z,3.83
2018-01-22T02:49:31.829Z,3.40
2018-01-22T02:52:01.986Z,4.00
2018-01-22T02:54:31.001Z,4.53
2018-01-22T02:56:59.231Z,3.43
2018-01-22T02:59:27.469Z,5.07
2018-01-22T03:01:55.742Z,4.67
2018-01-22T03:04:23.971Z,4.27
2018-01-22T03:06:52.989Z,4.23
2018-01-22T03:09:21.222Z,4.10
2018-01-22T03:11:49.481Z,4.10
2018-01-22T03:14:17.712Z,4.17
2018-01-22T03:16:45.997Z,4.63
2018-01-22T03:19:15.013Z,4.37
2018-01-22T03:21:43.297Z,5.43
2018-01-22T03:24:11.556Z,4.20
2018-01-22T03:26:40.534Z,4.40
2018-01-22T03:29:09.568Z,4.50
2018-01-22T03:31:37.784Z,5.43
2018-01-22T03:34:07.537Z,4.40
2018-01-22T03:36:35.788Z,6.00
2018-01-22T03:39:05.550Z,4.60
2018-01-22T03:41:33.769Z,4.33
2018-01-22T03:44:02.774Z,5.20
2018-01-22T03:46:31.802Z,4.60
2018-01-22T03:49:00.064Z,3.93
2018-01-22T03:51:29.386Z,5.73
2018-01-22T03:53:57.605Z,3.90
2018-01-22T03:56:26.624Z,4.20
2018-01-22T03:58:55.617Z,4.00
2018-01-22T04:01:24.625Z,5.00
2018-01-22T04:03:52.874Z,4.50
2018-01-22T04:06:22.326Z,3.10
2018-01-22T04:08:51.290Z,3.10
2018-01-22T04:11:20.343Z,3.03
2018-01-22T04:13:48.650Z,3.13
2018-01-22T04:16:16.922Z,4.40
2018-01-22T04:18:45.938Z,2.97
2018-01-22T04:21:14.194Z,3.20
2018-01-22T04:23:42.575Z,2.50
2018-01-22T04:26:10.773Z,3.90
2018-01-22T04:28:39.768Z,2.80
2018-01-22T04:31:08.007Z,3.00
2018-01-22T04:33:37.123Z,3.40
2018-01-22T04:36:06.155Z,3.10
2018-01-22T04:38:34.380Z,2.97
2018-01-22T04:41:03.434Z,2.80
2018-01-22T04:43:31.668Z,2.80
2018-01-22T04:46:00.690Z,1.90
2018-01-22T04:48:28.961Z,2.60
2018-01-22T04:50:58.014Z,2.23
2018-01-22T04:53:26.202Z,2.70
2018-01-22T04:55:54.448Z,1.90
2018-01-22T04:58:22.705Z,2.53
2018-01-22T05:00:50.926Z,2.30
2018-01-22T05:03:19.181Z,1.77
2018-01-22T05:05:47.457Z,1.80
2018-01-22T05:08:15.685Z,2.60
2018-01-22T05:10:43.933Z,2.17
2018-01-22T05:13:12.203Z,2.10
2018-01-22T05:15:40.449Z,2.90
2018-01-22T05:18:08.742Z,2.50
2018-01-22T05:20:37.002Z,2.60
2018-01-22T05:23:06.134Z,3.27
2018-01-22T05:25:34.402Z,2.13
2018-01-22T05:28:02.637Z,2.13
2018-01-22T05:30:31.682Z,2.10
2018-01-22T05:32:59.928Z,2.53
2018-01-22T05:35:28.268Z,2.27
2018-01-22T05:37:56.509Z,2.23
2018-01-22T05:40:24.757Z,2.00
2018-01-22T05:42:52.985Z,2.13
2018-01-22T05:45:22.742Z,2.80
2018-01-22T05:47:50.982Z,1.60
2018-01-22T05:50:20.002Z,2.37
2018-01-22T05:52:48.267Z,2.10
2018-01-22T05:55:17.284Z,2.13
2018-01-22T05:57:45.532Z,2.10
2018-01-22T06:00:14.545Z,1.73
2018-01-22T06:02:42.780Z,1.90
2018-01-22T06:05:12.571Z,1.90
2018-01-22T06:07:40.797Z,2.03
2018-01-22T06:10:09.817Z,2.07
2018-01-22T06:12:38.081Z,3.17
2018-01-22T06:15:07.114Z,2.83
2018-01-22T06:17:36.049Z,2.80
2018-01-22T06:20:06.020Z,2.40
2018-01-22T06:22:34.570Z,2.07
2018-01-22T06:25:04.801Z,2.17
2018-01-22T06:27:34.204Z,3.00
2018-01-22T06:30:03.093Z,2.90
2018-01-22T06:32:33.004Z,2.50
2018-01-22T06:35:03.346Z,2.47
2018-01-22T06:37:32.869Z,2.53
2018-01-22T06:40:02.869Z,2.90
2018-01-22T06:42:31.869Z,3.63
2018-01-22T06:45:00.095Z,5.57
2018-01-22T06:47:28.360Z,3.27
2018-01-22T06:49:56.748Z,3.43
2018-01-22T06:52:24.983Z,2.83
2018-01-22T06:54:53.298Z,3.67
2018-01-22T06:57:21.664Z,1.70
2018-01-22T06:59:49.931Z,2.97
2018-01-22T07:02:18.146Z,2.90
2018-01-22T07:04:46.383Z,3.53
2018-01-22T07:07:14.597Z,2.00
2018-01-22T07:09:42.838Z,1.60
2018-01-22T07:12:11.070Z,1.80
2018-01-22T07:14:40.108Z,1.70
2018-01-22T07:17:08.338Z,2.00
2018-01-22T07:19:37.323Z,2.10
2018-01-22T07:22:06.324Z,1.83
2018-01-22T07:24:34.612Z,1.93
2018-01-22T07:27:03.830Z,1.07
2018-01-22T07:29:32.059Z,1.60
2018-01-22T07:32:01.090Z,2.03
2018-01-22T07:34:29.339Z,4.37
2018-01-22T07:36:59.369Z,1.63
2018-01-22T07:39:28.356Z,2.20
2018-01-22T07:41:57.354Z,1.47
2018-01-22T07:44:27.127Z,1.77
2018-01-22T07:46:55.386Z,1.40
2018-01-22T07:49:23.639Z,1.60
2018-01-22T07:51:51.910Z,1.33
2018-01-22T07:54:20.881Z,1.67
2018-01-22T07:56:49.903Z,1.80
2018-01-22T07:59:18.925Z,1.03
2018-01-22T08:01:47.142Z,1.07
2018-01-22T08:04:16.881Z,1.50
2018-01-22T08:06:45.888Z,1.87
2018-01-22T08:09:14.719Z,1.20
2018-01-22T08:11:42.944Z,1.67
2018-01-22T08:14:11.205Z,1.43
2018-01-22T08:16:39.421Z,1.77
2018-01-22T08:19:07.660Z,1.87
2018-01-22T08:21:36.685Z,1.63
2018-01-22T08:24:04.950Z,2.00
2018-01-22T08:26:33.967Z,2.03
2018-01-22T08:29:02.964Z,2.30
2018-01-22T08:31:31.235Z,2.10
2018-01-22T08:33:59.460Z,2.33
2018-01-22T08:36:29.169Z,1.30
2018-01-22T08:38:58.930Z,1.57
2018-01-22T08:41:27.941Z,2.03
2018-01-22T08:43:56.200Z,1.43
2018-01-22T08:46:24.446Z,1.47
2018-01-22T08:48:52.668Z,2.20
2018-01-22T08:51:21.249Z,2.13
2018-01-22T08:53:49.493Z,2.20
2018-01-22T08:56:18.508Z,1.20
2018-01-22T08:58:47.505Z,1.60
2018-01-22T09:01:15.720Z,1.80
2018-01-22T09:03:43.969Z,1.60
2018-01-22T09:06:12.203Z,2.03
2018-01-22T09:08:41.240Z,1.30
2018-01-22T09:11:09.506Z,1.90
2018-01-22T09:13:38.515Z,2.63
2018-01-22T09:16:06.734Z,2.13
2018-01-22T09:18:35.767Z,2.00
2018-01-22T09:21:04.053Z,1.93
2018-01-22T09:23:32.305Z,2.83
2018-01-22T09:26:00.557Z,2.53
2018-01-22T09:28:29.573Z,3.63
2018-01-22T09:30:58.610Z,3.83
2018-01-22T09:33:26.853Z,5.67
2018-01-22T09:35:55.880Z,6.33
2018-01-22T09:38:24.125Z,5.70
2018-01-22T09:40:52.373Z,7.43
2018-01-22T09:43:20.644Z,5.80
2018-01-22T09:45:48.935Z,3.37
2018-01-22T09:48:17.195Z,5.90
2018-01-22T09:50:45.419Z,8.50
2018-01-22T09:53:13.688Z,5.13
2018-01-22T09:55:42.674Z,4.17
2018-01-22T09:58:11.686Z,4.83
2018-01-22T10:00:39.956Z,4.87
2018-01-22T10:03:08.228Z,4.33
2018-01-22T10:05:36.464Z,6.40
2018-01-22T10:08:04.751Z,6.07
2018-01-22T10:10:32.995Z,5.73
2018-01-22T10:13:01.251Z,6.80
2018-01-22T10:15:29.490Z,5.97
2018-01-22T10:17:57.756Z,6.63
2018-01-22T10:20:25.970Z,6.50
2018-01-22T10:22:55.002Z,8.03
2018-01-22T10:25:23.314Z,8.77
2018-01-22T10:27:51.517Z,6.20
2018-01-22T10:30:19.788Z,9.80
2018-01-22T10:32:48.824Z,9.97
2018-01-22T10:35:17.083Z,8.50
2018-01-22T10:37:45.417Z,8.03
2018-01-22T10:40:13.606Z,9.73
2018-01-22T10:42:41.906Z,12.20
2018-01-22T10:45:10.162Z,11.23
2018-01-22T10:47:38.402Z,15.87
2018-01-22T10:50:06.659Z,14.07
2018-01-22T10:52:35.287Z,14.43
2018-01-22T10:55:04.414Z,14.90
2018-01-22T10:57:33.451Z,12.77
2018-01-22T11:00:01.759Z,18.23
2018-01-22T11:02:30.042Z,16.13
2018-01-22T11:04:59.075Z,16.70
2018-01-22T11:07:27.347Z,14.67
2018-01-22T11:09:56.370Z,14.23
2018-01-22T11:12:24.597Z,16.73
2018-01-22T11:14:53.646Z,17.90
2018-01-22T11:17:22.009Z,16.90
2018-01-22T11:19:50.332Z,18.20
2018-01-22T11:22:20.110Z,17.67
2018-01-22T11:24:49.250Z,18.67
2018-01-22T11:27:17.520Z,18.27
2018-01-22T11:29:47.277Z,17.63
2018-01-22T11:32:15.555Z,18.33
2018-01-22T11:34:43.828Z,18.30
2018-01-22T11:37:12.738Z,18.87
2018-01-22T11:39:40.986Z,19.73
2018-01-22T11:42:09.997Z,20.47
2018-01-22T11:44:38.265Z,21.43
2018-01-22T11:47:07.312Z,22.10
2018-01-22T11:49:35.569Z,19.67
2018-01-22T11:52:03.844Z,21.37
2018-01-22T11:54:32.106Z,21.73
2018-01-22T11:57:00.389Z,21.67
2018-01-22T11:59:28.655Z,23.57
2018-01-22T12:01:56.915Z,24.80
2018-01-22T12:04:26.526Z,23.37
2018-01-22T12:06:55.536Z,22.90
2018-01-22T12:09:23.766Z,25.10
2018-01-22T12:11:52.035Z,24.50
2018-01-22T12:14:20.266Z,26.17
2018-01-22T12:16:49.146Z,25.30
2018-01-22T12:19:18.171Z,25.80
2018-01-22T12:21:46.446Z,26.30
2018-01-22T12:24:14.678Z,24.47
2018-01-22T12:26:43.704Z,25.37
2018-01-22T12:29:11.982Z,23.07
2018-01-22T12:31:40.283Z,23.57
2018-01-22T12:34:08.537Z,22.13
2018-01-22T12:36:36.834Z,24.03
2018-01-22T12:39:05.364Z,21.30
2018-01-22T12:41:34.664Z,20.70
2018-01-22T12:44:03.693Z,21.77
2018-01-22T12:46:31.944Z,23.13
2018-01-22T12:49:01.008Z,27.30
2018-01-22T12:51:29.260Z,20.73
2018-01-22T12:53:57.512Z,21.70
2018-01-22T12:56:25.779Z,17.83
2018-01-22T12:58:54.791Z,20.60
2018-01-22T13:01:23.133Z,18.20
2018-01-22T13:03:51.364Z,20.70
2018-01-22T13:06:19.707Z,21.77
2018-01-22T13:08:49.529Z,21.03
2018-01-22T13:11:18.547Z,19.33
2018-01-22T13:13:47.458Z,22.93
2018-01-22T13:16:16.410Z,22.00
2018-01-22T13:18:44.694Z,20.67
2018-01-22T13:21:13.007Z,19.83
2018-01-22T13:23:41.276Z,20.30
2018-01-22T13:26:09.589Z,18.40
2018-01-22T13:28:37.850Z,15.50
2018-01-22T13:31:06.096Z,16.23
2018-01-22T13:33:34.387Z,16.53
2018-01-22T13:36:02.644Z,16.53
2018-01-22T13:38:30.944Z,17.50
2018-01-22T13:41:04.838Z,15.23
2018-01-22T13:43:33.067Z,16.73
2018-01-22T13:46:01.342Z,16.50
2018-01-22T13:48:30.369Z,14.80
2018-01-22T13:50:59.021Z,14.27
2018-01-22T13:53:28.480Z,14.53
2018-01-22T13:55:56.756Z,12.07
2018-01-22T13:58:25.039Z,12.07
2018-01-22T14:00:53.294Z,11.73
2018-01-22T14:03:22.359Z,11.30
2018-01-22T14:05:52.177Z,12.30
2018-01-22T14:08:20.455Z,13.10
2018-01-22T14:10:49.304Z,13.33
2018-01-22T14:13:17.596Z,10.57
2018-01-22T14:15:45.835Z,12.60
2018-01-22T14:18:15.790Z,13.67
2018-01-22T14:20:44.050Z,12.87
2018-01-22T14:23:12.322Z,12.27
2018-01-22T14:25:40.563Z,11.00
2018-01-22T14:28:09.608Z,11.70
2018-01-22T14:30:37.918Z,11.33
2018-01-22T14:33:06.202Z,11.77
2018-01-22T14:35:34.449Z,10.53
2018-01-22T14:38:02.714Z,13.00
2018-01-22T14:40:30.995Z,9.43
2018-01-22T14:42:59.279Z,10.70
2018-01-22T14:45:28.771Z,8.97
2018-01-22T14:47:57.048Z,9.00
2018-01-22T14:50:25.314Z,14.40
2018-01-22T14:52:53.622Z,8.30
2018-01-22T14:55:21.872Z,8.80
2018-01-22T14:57:50.901Z,10.57
2018-01-22T15:00:19.792Z,6.87
2018-01-22T15:02:48.034Z,8.90
2018-01-22T15:05:16.259Z,8.77
2018-01-22T15:07:44.513Z,11.10
2018-01-22T15:10:12.766Z,10.17
2018-01-22T15:12:41.065Z,10.53
2018-01-22T15:15:09.327Z,9.03
2018-01-22T15:17:37.559Z,10.00
2018-01-22T15:20:05.802Z,8.67
2018-01-22T15:22:34.059Z,9.40
2018-01-22T15:25:02.378Z,8.33
2018-01-22T15:27:31.385Z,9.47
2018-01-22T15:30:00.425Z,7.90
2018-01-22T15:32:28.719Z,8.73
2018-01-22T15:34:56.984Z,8.83
2018-01-22T15:37:25.234Z,9.07
2018-01-22T15:39:53.471Z,8.47
2018-01-22T15:42:21.970Z,9.73
2018-01-22T15:44:50.250Z,9.90
2018-01-22T15:47:18.838Z,13.13
2018-01-22T15:49:47.093Z,11.10
2018-01-22T15:52:15.397Z,10.50
2018-01-22T15:54:44.499Z,10.50
2018-01-22T15:57:12.749Z,11.17
2018-01-22T15:59:40.984Z,9.87
2018-01-22T16:02:11.422Z,11.30
2018-01-22T16:04:39.671Z,9.50
2018-01-22T16:07:07.923Z,10.53
2018-01-22T16:09:36.954Z,10.30
2018-01-22T16:12:05.261Z,12.90
2018-01-22T16:14:33.565Z,11.83
2018-01-22T16:17:01.841Z,11.47
2018-01-22T16:19:30.075Z,12.00
2018-01-22T16:21:58.364Z,12.13
2018-01-22T16:24:26.621Z,11.10
2018-01-22T16:26:54.974Z,11.50
2018-01-22T16:29:23.332Z,12.70
2018-01-22T16:31:51.562Z,13.10
2018-01-22T16:34:19.834Z,12.43
2018-01-22T16:36:48.841Z,10.80
2018-01-22T16:39:17.149Z,11.30
2018-01-22T16:41:45.379Z,10.43
2018-01-22T16:44:13.671Z,11.53
2018-01-22T16:46:41.987Z,10.43
2018-01-22T16:49:10.251Z,11.03
2018-01-22T16:51:38.640Z,11.30
2018-01-22T16:54:06.904Z,12.60
2018-01-22T16:56:36.688Z,11.90
2018-01-22T16:59:05.742Z,12.70
2018-01-22T17:01:34.783Z,11.60
2018-01-22T17:04:03.064Z,10.10
2018-01-22T17:06:31.373Z,12.40
2018-01-22T17:08:59.614Z,11.47
2018-01-22T17:11:27.856Z,9.13
2018-01-22T17:13:56.178Z,10.00
2018-01-22T17:16:24.454Z,10.37
2018-01-22T17:18:52.796Z,11.27
2018-01-22T17:21:21.853Z,11.40
2018-01-22T17:23:50.148Z,12.70
2018-01-22T17:26:18.435Z,14.40
2018-01-22T17:28:47.503Z,13.87
2018-01-22T17:31:15.746Z,13.40
2018-01-22T17:33:43.997Z,14.37
2018-01-22T17:36:13.049Z,15.20
2018-01-22T17:38:41.402Z,15.30
2018-01-22T17:41:09.622Z,17.10
2018-01-22T17:43:38.066Z,14.87
2018-01-22T17:46:06.395Z,17.87
2018-01-22T17:48:36.151Z,19.17
2018-01-22T17:51:04.425Z,20.33
2018-01-22T17:53:32.705Z,18.60
2018-01-22T17:56:01.006Z,20.50
2018-01-22T17:58:29.205Z,18.77
2018-01-22T18:00:57.551Z,19.00
2018-01-22T18:03:25.811Z,20.20
2018-01-22T18:05:54.091Z,18.80
2018-01-22T18:08:22.549Z,19.53
2018-01-22T18:10:51.569Z,18.83
2018-01-22T18:13:19.871Z,18.50
2018-01-22T18:15:48.134Z,19.77
2018-01-22T18:18:16.435Z,18.77
2018-01-22T18:20:44.739Z,19.47
2018-01-22T18:23:13.157Z,19.57
2018-01-22T18:25:41.513Z,15.80
2018-01-22T18:28:09.825Z,16.70
2018-01-22T18:30:38.156Z,15.40
2018-01-22T18:33:07.222Z,16.30
2018-01-22T18:35:35.508Z,15.60
2018-01-22T18:38:03.782Z,15.73
2018-01-22T18:40:32.080Z,14.80
2018-01-22T18:43:01.101Z,15.43
2018-01-22T18:45:29.387Z,15.63
2018-01-22T18:47:57.935Z,15.20
2018-01-22T18:50:26.998Z,16.90
2018-01-22T18:52:55.302Z,14.97
2018-01-22T18:55:23.615Z,13.87
2018-01-22T18:57:53.053Z,16.00
2018-01-22T19:00:21.354Z,14.57
2018-01-22T19:02:49.703Z,15.43
2018-01-22T19:05:17.985Z,15.20
2018-01-22T19:07:46.279Z,15.50
2018-01-22T19:10:14.560Z,15.03
2018-01-22T19:12:42.873Z,12.87
2018-01-22T19:15:11.171Z,14.10
2018-01-22T19:17:39.485Z,15.23
2018-01-22T19:20:08.133Z,16.33
2018-01-22T19:22:36.998Z,14.37
2018-01-22T19:25:05.299Z,15.47
2018-01-22T19:27:34.386Z,14.80
2018-01-22T19:30:02.697Z,14.80
2018-01-22T19:32:31.003Z,14.90
2018-01-22T19:34:59.246Z,14.10
2018-01-22T19:37:27.832Z,15.40
2018-01-22T19:39:58.270Z,15.23
2018-01-22T19:42:27.207Z,14.20
2018-01-22T19:44:56.612Z,15.77
2018-01-22T19:47:25.935Z,16.60
2018-01-22T19:49:55.523Z,15.57
2018-01-22T19:52:25.360Z,16.00
2018-01-22T19:54:56.116Z,16.60
2018-01-22T19:57:27.938Z,17.03
2018-01-22T20:00:00.199Z,19.43
2018-01-22T20:02:28.798Z,19.83
2018-01-22T20:04:59.389Z,18.33
2018-01-22T20:07:29.245Z,19.83
2018-01-22T20:09:58.830Z,21.13
2018-01-22T20:12:28.046Z,20.43
2018-01-22T20:14:57.206Z,22.70
2018-01-22T20:17:27.107Z,23.10
2018-01-22T20:19:55.636Z,22.97
2018-01-22T20:22:23.920Z,23.00
2018-01-22T20:24:52.216Z,24.07
2018-01-22T20:27:20.526Z,23.37
2018-01-22T20:29:49.106Z,23.30
2018-01-22T20:32:19.790Z,22.83
2018-01-22T20:34:48.622Z,20.90
2018-01-22T20:37:17.585Z,22.10
2018-01-22T20:39:47.233Z,20.97
2018-01-22T20:42:15.800Z,21.57
2018-01-22T20:44:45.271Z,21.70
2018-01-22T20:47:14.356Z,22.40
2018-01-22T20:49:42.677Z,21.83
2018-01-22T20:52:10.997Z,23.57
2018-01-22T20:54:41.655Z,24.13
2018-01-22T20:57:10.004Z,21.00
2018-01-22T20:59:38.380Z,25.17
2018-01-22T21:02:07.948Z,24.40
2018-01-22T21:04:37.074Z,22.30
2018-01-22T21:07:06.612Z,20.00
2018-01-22T21:09:35.039Z,19.93
2018-01-22T21:12:03.592Z,20.10
2018-01-22T21:14:31.826Z,19.83
2018-01-22T21:17:00.125Z,22.03
2018-01-22T21:19:29.246Z,23.40
2018-01-22T21:21:57.556Z,19.70
2018-01-22T21:24:26.605Z,20.63
2018-01-22T21:26:54.891Z,20.60
2018-01-22T21:29:23.199Z,21.60
2018-01-22T21:31:51.506Z,21.00
2018-01-22T21:34:20.551Z,21.60
2018-01-22T21:36:48.854Z,19.80
2018-01-22T21:39:17.878Z,20.80
2018-01-22T21:41:46.149Z,22.70
2018-01-22T21:44:14.419Z,20.70
2018-01-22T21:46:42.668Z,20.30
2018-01-22T21:49:12.066Z,21.87
2018-01-22T21:51:40.387Z,20.63
2018-01-22T21:54:08.669Z,19.90
2018-01-22T21:56:36.920Z,18.37
2018-01-22T21:59:05.184Z,21.37
2018-01-22T22:01:33.525Z,19.77
2018-01-22T22:04:02.430Z,19.63
2018-01-22T22:06:31.326Z,20.57
2018-01-22T22:08:59.584Z,18.53
2018-01-22T22:11:27.861Z,19.23
2018-01-22T22:13:56.122Z,19.47
2018-01-22T22:16:24.376Z,18.23
2018-01-22T22:18:52.641Z,20.73
2018-01-22T22:21:21.688Z,19.03
2018-01-22T22:23:49.958Z,20.90
2018-01-22T22:26:18.235Z,19.63
2018-01-22T22:28:46.474Z,19.40
2018-01-22T22:31:14.783Z,20.07
2018-01-22T22:33:43.064Z,20.30
2018-01-22T22:36:12.031Z,18.20
2018-01-22T22:38:40.366Z,17.73
2018-01-22T22:41:09.394Z,20.10
2018-01-22T22:43:37.656Z,18.73
2018-01-22T22:46:06.715Z,18.30
2018-01-22T22:48:34.984Z,20.60
2018-01-22T22:51:03.264Z,21.10
2018-01-22T22:53:31.572Z,20.10
2018-01-22T22:56:00.618Z,20.83
2018-01-22T22:58:28.886Z,20.10
2018-01-22T23:00:57.145Z,21.97
2018-01-22T23:03:25.438Z,22.57
2018-01-22T23:05:53.676Z,20.77
2018-01-22T23:08:21.930Z,22.57
2018-01-22T23:10:50.221Z,22.60
2018-01-22T23:13:18.459Z,23.03
2018-01-22T23:15:46.704Z,21.90
2018-01-22T23:18:15.732Z,20.27
2018-01-22T23:20:43.975Z,20.00
2018-01-22T23:23:12.974Z,16.70
2018-01-22T23:25:42.005Z,18.00
2018-01-22T23:28:10.249Z,19.10
2018-01-22T23:30:39.283Z,20.23
2018-01-22T23:33:07.538Z,16.73
2018-01-22T23:35:36.556Z,17.67
2018-01-22T23:38:04.802Z,19.10
2018-01-22T23:40:33.090Z,14.57
2018-01-22T23:43:01.360Z,15.80
2018-01-22T23:45:30.357Z,17.33
2018-01-22T23:47:58.610Z,16.30
2018-01-22T23:50:27.194Z,13.63
2018-01-22T23:52:56.267Z,15.57
2018-01-22T23:55:24.493Z,15.90
2018-01-22T23:57:52.764Z,16.17
