createdAt,value
2019-03-02T00:01:45.879Z,-75
2019-03-02T00:04:15.036Z,-74
2019-03-02T00:06:44.253Z,-75
2019-03-02T00:09:13.692Z,-75
2019-03-02T00:11:43.181Z,-75
2019-03-02T00:14:15.814Z,-75
2019-03-02T00:16:44.217Z,-75
2019-03-02T00:19:13.933Z,-75
2019-03-02T00:21:43.403Z,-76
2019-03-02T00:24:12.678Z,-75
2019-03-02T00:26:42.856Z,-75
2019-03-02T00:29:12.894Z,-75
2019-03-02T00:31:43.372Z,-75
2019-03-02T00:34:12.813Z,-75
2019-03-02T00:36:42.238Z,-75
2019-03-02T00:39:11.656Z,-76
2019-03-02T00:41:42.214Z,-76
2019-03-02T00:44:11.947Z,-75
2019-03-02T00:46:41.416Z,-75
2019-03-02T00:49:10.929Z,-75
2019-03-02T00:51:42.673Z,-75
2019-03-02T00:54:11.587Z,-75
2019-03-02T00:56:42.830Z,-75
2019-03-02T00:59:12.963Z,-75
2019-03-02T01:01:42.493Z,-75
2019-03-02T01:04:11.981Z,-75
2019-03-02T01:06:44.924Z,-75
2019-03-02T01:09:12.989Z,-75
2019-03-02T01:11:42.496Z,-75
2019-03-02T01:14:11.705Z,-75
2019-03-02T01:16:41.207Z,-75
2019-03-02T01:19:10.655Z,-75
2019-03-02T01:21:41.340Z,-75
2019-03-02T01:24:11.280Z,-75
2019-03-02T01:26:40.608Z,-75
2019-03-02T01:29:10.880Z,-75
2019-03-02T01:31:40.714Z,-75
2019-03-02T01:34:13.706Z,-75
2019-03-02T01:36:44.715Z,-75
2019-03-02T01:39:14.471Z,-75
2019-03-02T01:41:44.024Z,-75
2019-03-02T01:44:16.261Z,-75
2019-03-02T01:46:45.474Z,-75
2019-03-02T01:49:14.930Z,-75
2019-03-02T01:51:44.170Z,-75
2019-03-02T01:54:13.616Z,-75
2019-03-02T01:56:43.038Z,-75
2019-03-02T01:59:12.362Z,-75
2019-03-02T02:01:41.781Z,-75
2019-03-02T02:04:11.126Z,-75
2019-03-02T02:06:42.839Z,-75
2019-03-02T02:09:11.251Z,-74
2019-03-02T02:11:40.722Z,-75
2019-03-02T02:14:10.207Z,-75
2019-03-02T02:16:41.759Z,-75
2019-03-02T02:19:10.571Z,-75
2019-03-02T02:21:39.921Z,-75
2019-03-02T02:24:09.755Z,-75
2019-03-02T02:26:39.142Z,-75
2019-03-02T02:29:09.525Z,-75
2019-03-02T02:31:44.359Z,-75
2019-03-02T02:34:10.160Z,-75
2019-03-02T02:36:39.626Z,-75
2019-03-02T02:39:08.900Z,-75
2019-03-02T02:41:38.075Z,-75
2019-03-02T02:44:07.598Z,-75
2019-03-02T02:46:37.052Z,-75
2019-03-02T02:49:10.149Z,-75
2019-03-02T02:51:37.954Z,-75
2019-03-02T02:54:07.348Z,-75
2019-03-02T02:56:37.005Z,-75
2019-03-02T02:59:06.350Z,-75
2019-03-02T03:01:35.696Z,-75
2019-03-02T03:04:05.104Z,-75
2019-03-02T03:06:34.467Z,-75
2019-03-02T03:09:09.650Z,-75
2019-03-02T03:11:43.730Z,-75
2019-03-02T03:14:07.734Z,-75
2019-03-02T03:16:37.364Z,-75
2019-03-02T03:19:06.788Z,-75
2019-03-02T03:21:36.104Z,-75
2019-03-02T03:24:05.597Z,-75
2019-03-02T03:26:36.426Z,-75
2019-03-02T03:29:09.588Z,-75
2019-03-02T03:31:37.163Z,-75
2019-03-02T03:34:06.645Z,-75
2019-03-02T03:36:35.978Z,-75
2019-03-02T03:39:08.860Z,-75
2019-03-02T03:41:42.766Z,-75
2019-03-02T03:44:10.313Z,-75
2019-03-02T03:46:39.732Z,-75
2019-03-02T03:49:09.231Z,-75
2019-03-02T03:51:38.731Z,-75
2019-03-02T03:54:08.993Z,-75
2019-03-02T03:56:42.617Z,-75
2019-03-02T03:59:14.275Z,-75
2019-03-02T04:01:40.935Z,-75
2019-03-02T04:04:10.314Z,-75
2019-03-02T04:06:39.671Z,-75
2019-03-02T04:09:10.215Z,-75
2019-03-02T04:11:42.222Z,-76
2019-03-02T04:14:10.654Z,-75
2019-03-02T04:16:46.184Z,-75
2019-03-02T04:19:24.153Z,-75
2019-03-02T04:21:53.433Z,-75
2019-03-02T04:24:22.749Z,-75
2019-03-02T04:26:52.093Z,-75
2019-03-02T04:29:21.996Z,-75
2019-03-02T04:31:51.702Z,-75
2019-03-02T04:34:22.869Z,-75
2019-03-02T04:36:52.114Z,-75
2019-03-02T04:39:21.450Z,-75
2019-03-02T04:41:50.899Z,-75
2019-03-02T04:44:20.415Z,-75
2019-03-02T04:46:52.112Z,-75
2019-03-02T04:49:21.705Z,-75
2019-03-02T04:51:51.210Z,-75
2019-03-02T04:54:21.043Z,-75
2019-03-02T04:56:50.420Z,-75
2019-03-02T04:59:21.967Z,-75
2019-03-02T05:01:50.654Z,-75
2019-03-02T05:04:20.381Z,-76
2019-03-02T05:06:50.632Z,-75
2019-03-02T05:09:21.526Z,-75
2019-03-02T05:11:50.927Z,-75
2019-03-02T05:14:20.228Z,-75
2019-03-02T05:16:49.479Z,-75
2019-03-02T05:19:18.740Z,-75
2019-03-02T05:21:48.163Z,-75
2019-03-02T05:24:17.681Z,-75
2019-03-02T05:26:46.991Z,-75
2019-03-02T05:29:17.673Z,-75
2019-03-02T05:31:47.403Z,-75
2019-03-02T05:34:16.945Z,-75
2019-03-02T05:36:46.388Z,-75
2019-03-02T05:39:17.293Z,-75
2019-03-02T05:41:46.885Z,-75
2019-03-02T05:44:16.415Z,-75
2019-03-02T05:46:45.830Z,-75
2019-03-02T05:49:15.711Z,-75
2019-03-02T05:51:46.260Z,-75
2019-03-02T05:54:15.566Z,-75
2019-03-02T05:56:44.908Z,-75
2019-03-02T05:59:14.190Z,-75
2019-03-02T06:01:43.453Z,-75
2019-03-02T06:04:12.742Z,-75
2019-03-02T06:06:42.106Z,-75
2019-03-02T06:09:13.741Z,-75
2019-03-02T06:11:42.944Z,-75
2019-03-02T06:14:13.270Z,-75
2019-03-02T06:16:42.570Z,-75
2019-03-02T06:19:11.911Z,-75
2019-03-02T06:21:42.886Z,-75
2019-03-02T06:24:15.333Z,-75
2019-03-02T06:26:44.279Z,-75
2019-03-02T06:29:13.536Z,-75
2019-03-02T06:31:42.836Z,-75
2019-03-02T06:34:12.186Z,-76
2019-03-02T06:36:44.740Z,-75
2019-03-02T06:39:13.437Z,-75
2019-03-02T06:41:42.765Z,-75
2019-03-02T06:44:12.219Z,-75
2019-03-02T06:46:41.547Z,-75
2019-03-02T06:49:10.790Z,-75
2019-03-02T06:51:40.083Z,-75
2019-03-02T06:54:12.891Z,-75
2019-03-02T06:56:40.255Z,-75
2019-03-02T06:59:09.703Z,-75
2019-03-02T07:01:39.163Z,-75
2019-03-02T07:04:10.695Z,-75
2019-03-02T07:06:39.645Z,-75
2019-03-02T07:09:09.542Z,-75
2019-03-02T07:11:40.112Z,-75
2019-03-02T07:14:09.604Z,-72
2019-03-02T07:16:39.115Z,-73
2019-03-02T07:19:42.338Z,-73
2019-03-02T07:22:13.601Z,-75
2019-03-02T07:24:42.845Z,-75
2019-03-02T07:27:12.503Z,-75
2019-03-02T07:29:41.775Z,-75
2019-03-02T07:32:11.070Z,-75
2019-03-02T07:34:40.795Z,-75
2019-03-02T07:37:12.441Z,-75
2019-03-02T07:39:41.973Z,-75
2019-03-02T07:42:11.646Z,-75
2019-03-02T07:44:41.129Z,-75
2019-03-02T07:47:10.549Z,-75
2019-03-02T07:49:39.968Z,-75
2019-03-02T07:52:09.144Z,-75
2019-03-02T07:54:38.806Z,-75
2019-03-02T07:57:10.028Z,-75
2019-03-02T07:59:39.582Z,-75
2019-03-02T08:02:08.930Z,-75
2019-03-02T08:04:39.540Z,-75
2019-03-02T08:07:09.269Z,-75
2019-03-02T08:09:38.585Z,-75
2019-03-02T08:12:07.942Z,-75
2019-03-02T08:14:37.205Z,-75
2019-03-02T08:17:09.853Z,-75
2019-03-02T08:19:37.609Z,-74
2019-03-02T08:22:11.108Z,-75
2019-03-02T08:24:43.771Z,-75
2019-03-02T08:27:11.803Z,-75
2019-03-02T08:29:41.191Z,-75
2019-03-02T08:32:10.511Z,-75
2019-03-02T08:34:42.842Z,-75
2019-03-02T08:37:10.897Z,-75
2019-03-02T08:39:42.828Z,-75
2019-03-02T08:42:12.129Z,-75
2019-03-02T08:44:42.150Z,-75
2019-03-02T08:47:12.087Z,-75
2019-03-02T08:49:41.714Z,-75
2019-03-02T08:52:12.103Z,-75
2019-03-02T08:54:41.421Z,-75
2019-03-02T08:57:10.934Z,-75
2019-03-02T08:59:40.341Z,-75
2019-03-02T09:02:09.844Z,-75
2019-03-02T09:04:39.138Z,-75
2019-03-02T09:07:11.478Z,-75
2019-03-02T09:09:39.664Z,-75
2019-03-02T09:12:08.975Z,-75
2019-03-02T09:14:38.213Z,-75
2019-03-02T09:17:07.658Z,-75
2019-03-02T09:19:38.566Z,-75
2019-03-02T09:22:07.943Z,-75
2019-03-02T09:24:37.365Z,-75
2019-03-02T09:27:06.618Z,-75
2019-03-02T09:29:36.524Z,-75
2019-03-02T09:32:05.853Z,-75
2019-03-02T09:34:37.029Z,-75
2019-03-02T09:37:07.182Z,-75
2019-03-02T09:39:38.329Z,-75
2019-03-02T09:42:07.946Z,-75
2019-03-02T09:44:37.277Z,-75
2019-03-02T09:47:09.146Z,-75
2019-03-02T09:49:38.373Z,-75
2019-03-02T09:52:07.900Z,-75
2019-03-02T09:54:37.388Z,-75
2019-03-02T09:57:06.781Z,-75
2019-03-02T09:59:36.069Z,-75
2019-03-02T10:02:05.399Z,-75
2019-03-02T10:04:35.790Z,-75
2019-03-02T10:07:06.442Z,-75
2019-03-02T10:09:35.790Z,-75
2019-03-02T10:12:05.293Z,-75
2019-03-02T10:14:35.185Z,-75
2019-03-02T10:17:04.721Z,-75
2019-03-02T10:19:34.190Z,-75
2019-03-02T10:22:03.501Z,-75
2019-03-02T10:24:32.857Z,-75
2019-03-02T10:27:02.674Z,-75
2019-03-02T10:29:32.570Z,-75
2019-03-02T10:32:04.300Z,-75
2019-03-02T10:34:33.301Z,-75
2019-03-02T10:37:07.277Z,-75
2019-03-02T10:39:35.069Z,-75
2019-03-02T10:42:04.395Z,-75
2019-03-02T10:44:33.737Z,-75
2019-03-02T10:47:03.062Z,-75
2019-03-02T10:49:32.387Z,-75
2019-03-02T10:52:01.676Z,-75
2019-03-02T10:54:31.573Z,-75
2019-03-02T10:57:01.935Z,-75
2019-03-02T10:59:31.419Z,-75
2019-03-02T11:02:00.901Z,-75
2019-03-02T11:05:11.265Z,-75
2019-03-02T11:07:48.913Z,-75
2019-03-02T11:10:48.707Z,-75
2019-03-02T11:13:51.785Z,-75
2019-03-02T11:16:56.083Z,-75
2019-03-02T11:19:39.460Z,-74
2019-03-02T11:22:26.173Z,-75
2019-03-02T11:25:02.305Z,-75
2019-03-02T11:27:49.767Z,-74
2019-03-02T11:30:37.317Z,-75
2019-03-02T11:33:27.413Z,-75
2019-03-02T11:36:13.856Z,-75
2019-03-02T11:39:02.549Z,-75
2019-03-02T11:41:50.826Z,-74
2019-03-02T11:44:39.229Z,-75
2019-03-02T11:47:16.222Z,-75
2019-03-02T11:50:03.480Z,-75
2019-03-02T11:52:50.377Z,-75
2019-03-02T11:55:35.724Z,-75
2019-03-02T11:58:33.207Z,-75
2019-03-02T12:01:18.575Z,-74
2019-03-02T12:04:05.558Z,-74
2019-03-02T12:06:57.531Z,-75
2019-03-02T12:09:33.895Z,-74
2019-03-02T12:12:12.911Z,-75
2019-03-02T12:14:59.899Z,-75
2019-03-02T12:17:47.717Z,-75
2019-03-02T12:20:45.414Z,-75
2019-03-02T12:23:24.721Z,-75
2019-03-02T12:26:13.267Z,-75
2019-03-02T12:29:01.554Z,-75
2019-03-02T12:31:42.769Z,-74
2019-03-02T12:34:31.013Z,-75
2019-03-02T12:37:17.519Z,-75
2019-03-02T12:40:11.565Z,-74
2019-03-02T12:43:08.683Z,-75
2019-03-02T12:45:57.034Z,-74
2019-03-02T12:48:44.313Z,-75
2019-03-02T12:51:35.177Z,-75
2019-03-02T12:54:10.507Z,-75
2019-03-02T12:56:57.289Z,-75
2019-03-02T12:59:40.499Z,-75
2019-03-02T13:02:31.725Z,-75
2019-03-02T13:05:14.101Z,-75
2019-03-02T13:08:01.390Z,-75
2019-03-02T13:10:36.121Z,-75
2019-03-02T13:13:24.440Z,-75
2019-03-02T13:16:12.940Z,-75
2019-03-02T13:18:59.932Z,-75
2019-03-02T13:21:50.140Z,-75
2019-03-02T13:24:40.854Z,-74
2019-03-02T13:27:27.969Z,-74
2019-03-02T13:30:29.522Z,-75
2019-03-02T13:33:16.945Z,-74
2019-03-02T13:36:11.326Z,-74
2019-03-02T13:39:14.047Z,-74
2019-03-02T13:42:01.292Z,-74
2019-03-02T13:45:04.950Z,-74
2019-03-02T13:47:53.194Z,-74
2019-03-02T13:50:41.613Z,-74
2019-03-02T13:53:34.041Z,-74
2019-03-02T13:56:13.007Z,-74
2019-03-02T13:59:00.355Z,-74
2019-03-02T14:01:36.157Z,-74
2019-03-02T14:04:25.114Z,-74
2019-03-02T14:07:13.485Z,-74
2019-03-02T14:10:01.924Z,-74
2019-03-02T14:12:50.778Z,-74
2019-03-02T14:15:42.401Z,-74
2019-03-02T14:18:31.015Z,-74
2019-03-02T14:21:28.113Z,-74
2019-03-02T14:24:11.777Z,-74
2019-03-02T14:26:46.064Z,-75
2019-03-02T14:29:33.617Z,-74
2019-03-02T14:32:10.095Z,-74
2019-03-02T14:35:06.789Z,-74
2019-03-02T14:37:44.301Z,-74
2019-03-02T14:40:47.177Z,-74
2019-03-02T14:43:43.477Z,-74
2019-03-02T14:46:31.715Z,-74
2019-03-02T14:49:20.363Z,-74
2019-03-02T14:52:14.090Z,-74
2019-03-02T14:55:00.718Z,-74
2019-03-02T14:57:47.531Z,-74
2019-03-02T15:00:42.323Z,-74
2019-03-02T15:03:29.345Z,-74
2019-03-02T15:06:22.500Z,-74
2019-03-02T15:09:12.369Z,-74
2019-03-02T15:12:00.728Z,-74
2019-03-02T15:14:54.625Z,-74
2019-03-02T15:17:30.570Z,-74
2019-03-02T15:20:24.771Z,-74
2019-03-02T15:23:13.162Z,-74
2019-03-02T15:26:05.976Z,-74
2019-03-02T15:28:47.626Z,-74
2019-03-02T15:31:50.907Z,-74
2019-03-02T15:34:34.475Z,-74
2019-03-02T15:37:09.987Z,-74
2019-03-02T15:39:53.629Z,-74
2019-03-02T15:42:35.865Z,-74
2019-03-02T15:45:23.644Z,-74
2019-03-02T15:48:07.138Z,-74
2019-03-02T15:51:10.529Z,-75
2019-03-02T15:54:11.266Z,-75
2019-03-02T15:57:11.853Z,-74
2019-03-02T16:00:03.038Z,-74
2019-03-02T16:02:49.985Z,-72
2019-03-02T16:05:47.830Z,-72
2019-03-02T16:08:36.940Z,-72
2019-03-02T16:11:32.126Z,-72
2019-03-02T16:14:29.071Z,-72
2019-03-02T16:17:18.413Z,-74
2019-03-02T16:20:18.769Z,-75
2019-03-02T16:23:05.919Z,-75
2019-03-02T16:25:55.734Z,-74
2019-03-02T16:28:31.466Z,-75
2019-03-02T16:31:22.757Z,-75
2019-03-02T16:34:23.018Z,-75
2019-03-02T16:37:20.074Z,-74
2019-03-02T16:40:06.926Z,-75
2019-03-02T16:42:50.882Z,-74
2019-03-02T16:45:54.535Z,-75
2019-03-02T16:48:46.684Z,-74
2019-03-02T16:51:38.049Z,-74
2019-03-02T16:54:29.966Z,-75
2019-03-02T16:57:16.420Z,-74
2019-03-02T17:00:05.247Z,-75
2019-03-02T17:02:48.181Z,-75
2019-03-02T17:05:42.518Z,-75
2019-03-02T17:08:24.980Z,-75
2019-03-02T17:11:02.715Z,-75
2019-03-02T17:13:51.071Z,-75
2019-03-02T17:16:38.420Z,-75
2019-03-02T17:19:17.820Z,-75
2019-03-02T17:21:58.276Z,-75
2019-03-02T17:24:45.178Z,-75
2019-03-02T17:27:23.304Z,-75
2019-03-02T17:30:13.317Z,-75
2019-03-02T17:32:55.755Z,-75
2019-03-02T17:35:44.606Z,-75
2019-03-02T17:38:32.838Z,-74
2019-03-02T17:41:10.770Z,-75
2019-03-02T17:43:59.108Z,-75
2019-03-02T17:46:53.357Z,-74
2019-03-02T17:49:37.231Z,-75
2019-03-02T17:52:24.365Z,-75
2019-03-02T17:55:04.309Z,-75
2019-03-02T17:57:59.347Z,-75
2019-03-02T18:00:38.023Z,-75
2019-03-02T18:03:29.242Z,-75
2019-03-02T18:06:08.603Z,-75
2019-03-02T18:09:04.760Z,-75
2019-03-02T18:11:58.967Z,-72
2019-03-02T18:14:52.874Z,-73
2019-03-02T18:17:40.371Z,-73
2019-03-02T18:20:09.819Z,-73
2019-03-02T18:22:39.252Z,-73
2019-03-02T18:25:11.973Z,-75
2019-03-02T18:27:40.560Z,-75
2019-03-02T18:30:13.041Z,-75
2019-03-02T18:32:42.824Z,-75
2019-03-02T18:35:17.642Z,-78
2019-03-02T18:37:47.223Z,-75
2019-03-02T18:44:50.248Z,-80
2019-03-02T18:48:22.647Z,-82
2019-03-02T18:51:09.177Z,-80
2019-03-02T18:53:39.182Z,-75
2019-03-02T18:56:08.621Z,-77
2019-03-02T18:58:38.160Z,-76
2019-03-02T19:01:07.618Z,-75
2019-03-02T19:03:37.159Z,-75
2019-03-02T19:06:07.445Z,-76
2019-03-02T19:08:36.828Z,-75
2019-03-02T19:11:06.335Z,-75
2019-03-02T19:13:35.854Z,-76
2019-03-02T19:16:05.206Z,-76
2019-03-02T19:18:34.830Z,-77
2019-03-02T19:21:04.249Z,-76
2019-03-02T19:23:33.814Z,-76
2019-03-02T19:26:03.326Z,-76
2019-03-02T19:28:32.816Z,-76
2019-03-02T19:31:04.512Z,-76
2019-03-02T19:33:34.021Z,-75
2019-03-02T19:36:03.450Z,-75
2019-03-02T19:38:32.905Z,-76
2019-03-02T19:41:04.226Z,-80
2019-03-02T19:43:33.614Z,-75
2019-03-02T19:46:03.100Z,-75
2019-03-02T19:48:32.542Z,-75
2019-03-02T19:51:02.102Z,-75
2019-03-02T19:53:31.466Z,-75
2019-03-02T19:56:00.979Z,-75
2019-03-02T19:58:30.460Z,-75
2019-03-02T20:01:00.586Z,-75
2019-03-02T20:03:30.131Z,-75
2019-03-02T20:05:59.658Z,-75
2019-03-02T20:08:29.289Z,-75
2019-03-02T20:10:58.635Z,-75
2019-03-02T20:13:28.136Z,-75
2019-03-02T20:15:57.587Z,-75
2019-03-02T20:18:26.835Z,-75
2019-03-02T20:20:56.223Z,-75
2019-03-02T20:23:25.662Z,-75
2019-03-02T20:25:55.074Z,-75
2019-03-02T20:28:24.564Z,-75
2019-03-02T20:30:54.114Z,-75
2019-03-02T20:33:23.523Z,-75
2019-03-02T20:35:52.862Z,-75
2019-03-02T20:38:22.287Z,-75
2019-03-02T20:40:53.057Z,-75
2019-03-02T20:43:22.631Z,-75
2019-03-02T20:45:52.056Z,-75
2019-03-02T20:48:21.347Z,-75
2019-03-02T20:50:50.767Z,-75
2019-03-02T20:53:20.194Z,-75
2019-03-02T20:55:49.648Z,-75
2019-03-02T20:58:19.080Z,-75
2019-03-02T21:00:48.466Z,-75
2019-03-02T21:03:18.011Z,-75
2019-03-02T21:05:47.480Z,-75
2019-03-02T21:08:17.889Z,-75
2019-03-02T21:10:47.399Z,-75
2019-03-02T21:13:16.866Z,-75
2019-03-02T21:15:48.352Z,-75
2019-03-02T21:18:17.680Z,-75
2019-03-02T21:20:46.982Z,-75
2019-03-02T21:23:16.324Z,-75
2019-03-02T21:25:45.798Z,-75
2019-03-02T21:28:15.321Z,-75
2019-03-02T21:30:44.789Z,-75
2019-03-02T21:33:14.105Z,-75
2019-03-02T21:35:43.400Z,-75
2019-03-02T21:38:12.749Z,-72
2019-03-02T21:40:42.259Z,-72
2019-03-02T21:43:11.746Z,-72
2019-03-02T21:45:41.219Z,-72
2019-03-02T21:48:10.593Z,-72
2019-03-02T21:50:39.997Z,-73
2019-03-02T21:53:09.331Z,-75
2019-03-02T21:55:38.613Z,-75
2019-03-02T21:58:09.289Z,-75
2019-03-02T22:00:38.652Z,-75
2019-03-02T22:03:07.825Z,-75
2019-03-02T22:05:38.174Z,-75
2019-03-02T22:08:07.413Z,-75
2019-03-02T22:10:43.395Z,-75
2019-03-02T22:13:14.641Z,-74
2019-03-02T22:15:44.118Z,-75
2019-03-02T22:18:13.861Z,-75
2019-03-02T22:20:43.320Z,-75
2019-03-02T22:23:12.905Z,-75
2019-03-02T22:25:42.349Z,-75
2019-03-02T22:28:11.813Z,-75
2019-03-02T22:30:41.082Z,-75
2019-03-02T22:33:10.457Z,-75
2019-03-02T22:35:41.982Z,-75
2019-03-02T22:38:11.500Z,-75
2019-03-02T22:40:40.978Z,-75
2019-03-02T22:43:10.360Z,-75
2019-03-02T22:45:39.924Z,-75
2019-03-02T22:48:09.394Z,-75
2019-03-02T22:50:38.706Z,-75
2019-03-02T22:53:08.147Z,-75
2019-03-02T22:55:37.518Z,-75
2019-03-02T22:58:06.923Z,-75
2019-03-02T23:01:26.562Z,-75
2019-03-02T23:03:55.748Z,-74
2019-03-02T23:06:25.205Z,-75
2019-03-02T23:08:54.725Z,-75
2019-03-02T23:11:24.204Z,-75
2019-03-02T23:13:53.713Z,-75
2019-03-02T23:16:24.903Z,-75
2019-03-02T23:18:54.292Z,-75
2019-03-02T23:21:23.666Z,-75
2019-03-02T23:23:58.364Z,-75
2019-03-02T23:26:27.817Z,-75
2019-03-02T23:28:57.249Z,-75
2019-03-02T23:31:26.653Z,-75
2019-03-02T23:33:56.115Z,-75
2019-03-02T23:36:25.653Z,-75
2019-03-02T23:38:55.157Z,-75
2019-03-02T23:41:24.610Z,-73
2019-03-02T23:43:53.925Z,-75
2019-03-02T23:46:23.220Z,-75
2019-03-02T23:48:52.523Z,-75
2019-03-02T23:51:21.854Z,-75
2019-03-02T23:53:51.283Z,-75
2019-03-02T23:56:21.413Z,-75
2019-03-02T23:58:50.709Z,-75
