createdAt,value
2023-05-11T00:02:15.875Z,99734.13
2023-05-11T00:04:42.744Z,99723.00
2023-05-11T00:07:09.595Z,99724.66
2023-05-11T00:09:40.538Z,99727.31
2023-05-11T00:12:07.795Z,99741.34
2023-05-11T00:14:35.823Z,99737.03
2023-05-11T00:17:02.445Z,99733.81
2023-05-11T00:19:31.657Z,99738.09
2023-05-11T00:21:59.190Z,99720.38
2023-05-11T00:24:26.402Z,99721.72
2023-05-11T00:26:53.048Z,99730.06
2023-05-11T00:29:19.649Z,99733.84
2023-05-11T00:31:51.169Z,99717.91
2023-05-11T00:34:18.241Z,99709.84
2023-05-11T00:36:46.574Z,99726.56
2023-05-11T00:39:15.572Z,99727.38
2023-05-11T00:41:42.162Z,99719.81
2023-05-11T00:44:10.210Z,99711.72
2023-05-11T00:46:37.939Z,99727.34
2023-05-11T00:49:04.656Z,99710.56
2023-05-11T00:51:32.749Z,99709.78
2023-05-11T00:54:00.954Z,99719.50
2023-05-11T00:56:27.588Z,99716.22
2023-05-11T00:58:55.897Z,99701.88
2023-05-11T01:01:22.685Z,99715.91
2023-05-11T01:03:49.749Z,99726.41
2023-05-11T01:06:25.412Z,99698.38
2023-05-11T01:09:13.132Z,99709.09
2023-05-11T01:12:08.743Z,99714.22
2023-05-11T01:14:49.021Z,99707.44
2023-05-11T01:17:38.184Z,99713.00
2023-05-11T01:20:12.923Z,99717.84
2023-05-11T01:23:34.443Z,99705.41
2023-05-11T01:26:12.755Z,99713.00
2023-05-11T01:29:16.564Z,99714.06
2023-05-11T01:31:50.188Z,99704.25
2023-05-11T01:34:24.552Z,99706.25
2023-05-11T01:36:57.054Z,99700.34
2023-05-11T01:39:37.455Z,99696.41
2023-05-11T01:42:16.752Z,99703.38
2023-05-11T01:44:48.071Z,99684.03
2023-05-11T01:47:17.530Z,99681.75
2023-05-11T01:49:45.568Z,99686.78
2023-05-11T01:52:15.731Z,99673.59
2023-05-11T01:54:43.760Z,99680.13
2023-05-11T01:57:13.667Z,99691.53
2023-05-11T01:59:41.377Z,99683.72
2023-05-11T02:02:09.219Z,99698.59
2023-05-11T02:04:38.793Z,99694.00
2023-05-11T02:07:06.658Z,99689.31
2023-05-11T02:09:36.934Z,99690.66
2023-05-11T02:12:05.438Z,99682.84
2023-05-11T02:14:34.876Z,99690.53
2023-05-11T02:17:03.630Z,99691.81
2023-05-11T02:19:33.125Z,99688.19
2023-05-11T02:22:02.102Z,99693.59
2023-05-11T02:24:30.991Z,99688.53
2023-05-11T02:27:00.235Z,99689.13
2023-05-11T02:29:27.408Z,99677.19
2023-05-11T02:32:02.360Z,99694.00
2023-05-11T02:34:39.110Z,99691.78
2023-05-11T02:37:11.335Z,99675.75
2023-05-11T02:39:39.889Z,99691.06
2023-05-11T02:42:13.905Z,99682.50
2023-05-11T02:44:51.430Z,99694.41
2023-05-11T02:47:20.146Z,99687.13
2023-05-11T02:49:53.660Z,99684.59
2023-05-11T02:52:22.798Z,99683.31
2023-05-11T02:54:53.388Z,99681.53
2023-05-11T02:57:22.974Z,99689.03
2023-05-11T02:59:50.084Z,99685.63
2023-05-11T03:02:16.994Z,99691.47
2023-05-11T03:04:43.750Z,99687.00
2023-05-11T03:07:11.028Z,99690.38
2023-05-11T03:09:38.060Z,99690.47
2023-05-11T03:12:07.036Z,99688.22
2023-05-11T03:14:34.736Z,99685.66
2023-05-11T03:17:05.010Z,99694.97
2023-05-11T03:19:32.972Z,99694.16
2023-05-11T03:22:01.117Z,99692.44
2023-05-11T03:24:28.216Z,99687.41
2023-05-11T03:26:56.097Z,99682.50
2023-05-11T03:29:25.539Z,99683.78
2023-05-11T03:31:52.558Z,99686.78
2023-05-11T03:34:19.294Z,99692.91
2023-05-11T03:36:49.536Z,99685.19
2023-05-11T03:39:17.804Z,99686.81
2023-05-11T03:41:50.576Z,99682.25
2023-05-11T03:44:21.650Z,99674.66
2023-05-11T03:46:51.859Z,99683.22
2023-05-11T03:49:19.581Z,99676.81
2023-05-11T03:51:47.621Z,99685.56
2023-05-11T03:54:14.724Z,99677.50
2023-05-11T03:56:41.430Z,99679.28
2023-05-11T03:59:09.707Z,99674.41
2023-05-11T04:01:37.770Z,99667.41
2023-05-11T04:04:04.627Z,99671.00
2023-05-11T04:06:32.720Z,99671.38
2023-05-11T04:08:59.322Z,99673.63
2023-05-11T04:11:27.544Z,99677.63
2023-05-11T04:13:55.303Z,99665.59
2023-05-11T04:16:21.978Z,99676.38
2023-05-11T04:18:48.837Z,99669.94
2023-05-11T04:21:16.273Z,99667.34
2023-05-11T04:23:42.875Z,99669.00
2023-05-11T04:26:09.460Z,99667.72
2023-05-11T04:28:37.351Z,99679.84
2023-05-11T04:31:04.035Z,99676.34
2023-05-11T04:33:32.275Z,99680.44
2023-05-11T04:35:59.010Z,99682.06
2023-05-11T04:38:27.466Z,99676.19
2023-05-11T04:40:54.058Z,99684.28
2023-05-11T04:43:22.187Z,99684.81
2023-05-11T04:45:50.103Z,99686.44
2023-05-11T04:48:19.507Z,99700.44
2023-05-11T04:50:47.377Z,99706.34
2023-05-11T04:53:14.306Z,99720.59
2023-05-11T04:55:41.048Z,99741.03
2023-05-11T04:58:07.684Z,99745.00
2023-05-11T05:00:34.271Z,99755.22
2023-05-11T05:03:01.002Z,99753.78
2023-05-11T05:05:27.730Z,99774.03
2023-05-11T05:07:54.466Z,99797.97
2023-05-11T05:10:21.970Z,99795.56
2023-05-11T05:12:48.799Z,99807.66
2023-05-11T05:15:16.936Z,99806.75
2023-05-11T05:17:43.572Z,99822.41
2023-05-11T05:20:10.541Z,99816.63
2023-05-11T05:22:37.322Z,99827.13
2023-05-11T05:25:04.157Z,99827.91
2023-05-11T05:27:33.415Z,99838.31
2023-05-11T05:30:01.364Z,99843.34
2023-05-11T05:32:29.326Z,99835.63
2023-05-11T05:34:57.411Z,99847.97
2023-05-11T05:37:26.230Z,99854.38
2023-05-11T05:39:52.847Z,99849.38
2023-05-11T05:42:20.717Z,99853.25
2023-05-11T05:44:47.358Z,99848.69
2023-05-11T05:47:13.954Z,99854.13
2023-05-11T05:49:40.608Z,99850.00
2023-05-11T05:52:07.546Z,99848.75
2023-05-11T05:54:34.214Z,99866.81
2023-05-11T05:57:01.200Z,99858.78
2023-05-11T05:59:29.249Z,99868.16
2023-05-11T06:01:55.936Z,99859.34
2023-05-11T06:04:22.562Z,99859.69
2023-05-11T06:06:49.216Z,99862.91
2023-05-11T06:09:16.101Z,99870.63
2023-05-11T06:11:43.828Z,99869.19
2023-05-11T06:14:10.433Z,99876.75
2023-05-11T06:16:38.510Z,99876.09
2023-05-11T06:19:05.745Z,99888.31
2023-05-11T06:21:32.537Z,99887.34
2023-05-11T06:24:00.056Z,99889.91
2023-05-11T06:26:28.597Z,99890.47
2023-05-11T06:28:55.353Z,99888.25
2023-05-11T06:31:24.360Z,99899.25
2023-05-11T06:33:53.259Z,99893.25
2023-05-11T06:36:19.892Z,99898.34
2023-05-11T06:38:47.236Z,99891.34
2023-05-11T06:41:14.137Z,99891.34
2023-05-11T06:43:40.791Z,99891.94
2023-05-11T06:46:08.089Z,99894.59
2023-05-11T06:48:34.735Z,99897.72
2023-05-11T06:51:01.509Z,99889.16
2023-05-11T06:53:28.233Z,99893.19
2023-05-11T06:55:56.069Z,99891.78
2023-05-11T06:58:23.028Z,99895.19
2023-05-11T07:00:49.723Z,99891.72
2023-05-11T07:03:17.736Z,99897.31
2023-05-11T07:05:44.352Z,99899.56
2023-05-11T07:08:12.329Z,99898.28
2023-05-11T07:10:38.967Z,99896.50
2023-05-11T07:13:05.940Z,99897.22
2023-05-11T07:15:32.611Z,99901.56
2023-05-11T07:18:01.340Z,99898.06
2023-05-11T07:20:28.059Z,99900.25
2023-05-11T07:23:02.752Z,99901.50
2023-05-11T07:25:30.170Z,99894.91
2023-05-11T07:27:56.998Z,99904.34
2023-05-11T07:30:24.542Z,99898.09
2023-05-11T07:32:51.667Z,99901.31
2023-05-11T07:35:18.386Z,99899.47
2023-05-11T07:37:45.634Z,99900.91
2023-05-11T07:40:13.005Z,99891.66
2023-05-11T07:42:39.627Z,99896.66
2023-05-11T07:45:08.498Z,99900.69
2023-05-11T07:47:36.950Z,99902.94
2023-05-11T07:50:04.028Z,99900.84
2023-05-11T07:52:30.760Z,99902.47
2023-05-11T07:54:57.380Z,99898.63
2023-05-11T07:57:23.979Z,99904.69
2023-05-11T07:59:52.520Z,99903.56
2023-05-11T08:02:19.282Z,99907.56
2023-05-11T08:04:46.820Z,99909.41
2023-05-11T08:07:13.858Z,99906.22
2023-05-11T08:09:40.476Z,99905.72
2023-05-11T08:12:08.678Z,99900.44
2023-05-11T08:14:35.340Z,99906.19
2023-05-11T08:17:02.009Z,99903.44
2023-05-11T08:19:28.641Z,99908.63
2023-05-11T08:21:55.361Z,99906.91
2023-05-11T08:24:23.180Z,99913.78
2023-05-11T08:26:49.829Z,99906.72
2023-05-11T08:29:16.572Z,99912.88
2023-05-11T08:31:43.333Z,99910.88
2023-05-11T08:34:18.603Z,99903.94
2023-05-11T08:36:46.950Z,99904.47
2023-05-11T08:39:14.067Z,99904.97
2023-05-11T08:41:41.382Z,99903.19
2023-05-11T08:44:09.247Z,99908.84
2023-05-11T08:46:41.370Z,99905.94
2023-05-11T08:49:08.788Z,99909.19
2023-05-11T08:51:35.483Z,99909.19
2023-05-11T08:54:02.813Z,99905.88
2023-05-11T08:56:30.179Z,99907.66
2023-05-11T08:58:57.767Z,99907.66
2023-05-11T09:01:30.735Z,99910.44
2023-05-11T09:03:58.356Z,99897.41
2023-05-11T09:06:26.697Z,99904.28
2023-05-11T09:08:53.760Z,99901.53
2023-05-11T09:11:22.940Z,99899.69
2023-05-11T09:13:50.134Z,99906.91
2023-05-11T09:16:35.715Z,99893.84
2023-05-11T09:19:03.939Z,99899.91
2023-05-11T09:21:31.904Z,99898.56
2023-05-11T09:23:59.341Z,99911.78
2023-05-11T09:26:29.226Z,99899.22
2023-05-11T09:29:03.387Z,99897.59
2023-05-11T09:31:42.463Z,99894.03
2023-05-11T09:34:21.358Z,99895.34
2023-05-11T09:36:50.777Z,99898.44
2023-05-11T09:39:35.213Z,99887.81
2023-05-11T09:42:17.491Z,99894.94
2023-05-11T09:44:45.970Z,99885.94
2023-05-11T09:47:19.077Z,99875.88
2023-05-11T09:49:48.465Z,99883.25
2023-05-11T09:52:18.962Z,99886.88
2023-05-11T09:54:47.900Z,99886.72
2023-05-11T09:57:31.327Z,99877.84
2023-05-11T10:00:00.285Z,99875.47
2023-05-11T10:02:27.926Z,99885.47
2023-05-11T10:04:57.071Z,99872.59
2023-05-11T10:07:33.941Z,99871.13
2023-05-11T10:10:04.182Z,99867.16
2023-05-11T10:12:34.953Z,99870.63
2023-05-11T10:15:07.842Z,99867.69
2023-05-11T10:17:35.293Z,99871.53
2023-05-11T10:20:04.255Z,99870.38
2023-05-11T10:22:31.622Z,99871.44
2023-05-11T10:24:59.373Z,99860.66
2023-05-11T10:27:27.160Z,99861.81
2023-05-11T10:29:53.876Z,99861.28
2023-05-11T10:32:21.296Z,99848.84
2023-05-11T10:34:50.538Z,99856.09
2023-05-11T10:37:18.920Z,99851.72
2023-05-11T10:39:49.865Z,99849.16
2023-05-11T10:42:27.286Z,99845.38
2023-05-11T10:45:16.972Z,99838.63
2023-05-11T10:48:06.788Z,99837.81
2023-05-11T10:50:51.973Z,99823.81
2023-05-11T10:53:50.092Z,99827.28
2023-05-11T10:56:49.634Z,99817.56
2023-05-11T10:59:25.197Z,99823.25
2023-05-11T11:01:54.703Z,99813.13
2023-05-11T11:04:21.429Z,99814.09
2023-05-11T11:07:03.422Z,99805.63
2023-05-11T11:09:54.032Z,99808.53
2023-05-11T11:12:22.680Z,99800.88
2023-05-11T11:15:07.940Z,99810.72
2023-05-11T11:17:36.304Z,99801.94
2023-05-11T11:20:08.708Z,99809.88
2023-05-11T11:22:35.510Z,99808.38
2023-05-11T11:25:06.612Z,99800.72
2023-05-11T11:27:42.059Z,99807.59
2023-05-11T11:30:21.045Z,99807.25
2023-05-11T11:32:50.020Z,99823.53
2023-05-11T11:35:35.453Z,99811.34
2023-05-11T11:38:05.201Z,99792.00
2023-05-11T11:40:51.250Z,99804.66
2023-05-11T11:43:25.105Z,99808.31
2023-05-11T11:46:05.125Z,99805.84
2023-05-11T11:48:40.515Z,99800.97
2023-05-11T11:51:12.154Z,99800.56
2023-05-11T11:53:40.997Z,99806.59
2023-05-11T11:56:28.404Z,99805.09
2023-05-11T11:59:03.843Z,99800.44
2023-05-11T12:01:37.631Z,99803.75
2023-05-11T12:04:04.458Z,99805.34
2023-05-11T12:06:37.480Z,99799.03
2023-05-11T12:09:05.410Z,99808.97
2023-05-11T12:11:34.312Z,99810.97
2023-05-11T12:14:02.214Z,99798.75
2023-05-11T12:16:30.871Z,99800.97
2023-05-11T12:19:01.751Z,99789.19
2023-05-11T12:21:34.076Z,99794.88
2023-05-11T12:24:03.619Z,99797.72
2023-05-11T12:26:31.766Z,99790.97
2023-05-11T12:29:08.279Z,99795.34
2023-05-11T12:31:39.226Z,99798.97
2023-05-11T12:34:06.258Z,99793.53
2023-05-11T12:36:34.553Z,99796.03
2023-05-11T12:39:02.199Z,99791.94
2023-05-11T12:41:28.878Z,99791.84
2023-05-11T12:43:56.208Z,99791.94
2023-05-11T12:46:23.819Z,99792.16
2023-05-11T12:48:52.948Z,99793.44
2023-05-11T12:51:56.711Z,99800.56
2023-05-11T12:54:27.387Z,99793.19
2023-05-11T12:56:54.215Z,99783.28
2023-05-11T12:59:43.855Z,99772.00
2023-05-11T13:02:19.128Z,99795.72
2023-05-11T13:04:48.260Z,99787.50
2023-05-11T13:07:24.887Z,99784.66
2023-05-11T13:10:00.563Z,99779.22
2023-05-11T13:12:32.275Z,99786.03
2023-05-11T13:15:13.157Z,99778.72
2023-05-11T13:17:42.410Z,99778.66
2023-05-11T13:20:27.246Z,99768.53
2023-05-11T13:23:09.984Z,99777.00
2023-05-11T13:25:45.785Z,99773.72
2023-05-11T13:28:14.659Z,99777.00
2023-05-11T13:30:41.813Z,99773.91
2023-05-11T13:33:08.464Z,99769.13
2023-05-11T13:35:39.148Z,99770.69
2023-05-11T13:38:05.974Z,99763.81
2023-05-11T13:40:32.684Z,99760.66
2023-05-11T13:43:00.500Z,99765.53
2023-05-11T13:45:28.360Z,99770.38
2023-05-11T13:47:55.642Z,99765.59
2023-05-11T13:50:26.238Z,99765.56
2023-05-11T13:52:53.898Z,99760.72
2023-05-11T13:55:21.218Z,99764.00
2023-05-11T13:57:48.381Z,99749.88
2023-05-11T14:00:16.059Z,99750.66
2023-05-11T14:02:44.226Z,99759.31
2023-05-11T14:05:11.249Z,99757.19
2023-05-11T14:07:46.922Z,99762.78
2023-05-11T14:10:15.808Z,99750.00
2023-05-11T14:12:42.578Z,99752.41
2023-05-11T14:15:09.734Z,99754.97
2023-05-11T14:17:36.566Z,99754.34
2023-05-11T14:20:04.093Z,99740.94
2023-05-11T14:22:31.245Z,99747.31
2023-05-11T14:24:57.898Z,99743.38
2023-05-11T14:27:24.643Z,99744.19
2023-05-11T14:29:52.266Z,99749.66
2023-05-11T14:32:19.691Z,99746.91
2023-05-11T14:34:47.810Z,99739.44
2023-05-11T14:37:14.684Z,99741.91
2023-05-11T14:39:41.937Z,99728.44
2023-05-11T14:42:09.072Z,99735.19
2023-05-11T14:44:35.765Z,99732.31
2023-05-11T14:47:02.546Z,99731.97
2023-05-11T14:49:29.447Z,99740.75
2023-05-11T14:51:57.716Z,99729.25
2023-05-11T14:54:24.429Z,99735.59
2023-05-11T14:56:54.031Z,99725.28
2023-05-11T14:59:21.764Z,99733.63
2023-05-11T15:01:49.587Z,99734.03
2023-05-11T15:04:16.975Z,99724.13
2023-05-11T15:06:44.108Z,99735.63
2023-05-11T15:09:10.984Z,99734.03
2023-05-11T15:11:37.624Z,99735.63
2023-05-11T15:14:05.921Z,99737.94
2023-05-11T15:16:33.113Z,99734.81
2023-05-11T15:19:00.136Z,99723.69
2023-05-11T15:21:27.907Z,99729.22
2023-05-11T15:23:54.511Z,99737.19
2023-05-11T15:26:22.350Z,99740.75
2023-05-11T15:28:49.232Z,99730.44
2023-05-11T15:31:16.141Z,99735.59
2023-05-11T15:33:43.311Z,99737.59
2023-05-11T15:36:14.533Z,99733.19
2023-05-11T15:38:42.527Z,99728.44
2023-05-11T15:41:10.367Z,99726.03
2023-05-11T15:43:37.052Z,99730.06
2023-05-11T15:46:04.900Z,99726.09
2023-05-11T15:48:31.724Z,99734.03
2023-05-11T15:51:01.592Z,99732.41
2023-05-11T15:53:28.953Z,99730.00
2023-05-11T15:55:56.599Z,99736.00
2023-05-11T15:58:23.439Z,99737.22
2023-05-11T16:00:50.168Z,99724.91
2023-05-11T16:03:17.211Z,99722.13
2023-05-11T16:05:44.894Z,99722.91
2023-05-11T16:08:12.051Z,99727.28
2023-05-11T16:10:39.049Z,99731.28
2023-05-11T16:13:05.998Z,99728.06
2023-05-11T16:15:33.116Z,99729.28
2023-05-11T16:18:01.493Z,99727.31
2023-05-11T16:20:30.543Z,99722.97
2023-05-11T16:22:57.293Z,99722.16
2023-05-11T16:25:24.207Z,99723.34
2023-05-11T16:27:50.967Z,99736.81
2023-05-11T16:30:22.160Z,99736.44
2023-05-11T16:32:50.988Z,99738.00
2023-05-11T16:35:17.722Z,99730.88
2023-05-11T16:37:44.386Z,99733.22
2023-05-11T16:40:12.871Z,99735.19
2023-05-11T16:42:39.572Z,99734.00
2023-05-11T16:45:06.853Z,99745.09
2023-05-11T16:47:33.516Z,99735.94
2023-05-11T16:50:00.277Z,99746.66
2023-05-11T16:52:26.986Z,99746.66
2023-05-11T16:54:53.637Z,99739.56
2023-05-11T16:57:20.306Z,99751.03
2023-05-11T16:59:46.919Z,99741.84
2023-05-11T17:02:13.630Z,99746.56
2023-05-11T17:04:40.294Z,99737.81
2023-05-11T17:07:08.678Z,99749.69
2023-05-11T17:09:35.498Z,99752.50
2023-05-11T17:12:07.866Z,99753.72
2023-05-11T17:14:34.484Z,99744.22
2023-05-11T17:17:01.161Z,99748.25
2023-05-11T17:19:27.835Z,99745.47
2023-05-11T17:21:54.696Z,99749.84
2023-05-11T17:24:22.409Z,99752.22
2023-05-11T17:26:49.000Z,99759.28
2023-05-11T17:29:17.076Z,99764.03
2023-05-11T17:31:46.341Z,99764.78
2023-05-11T17:34:13.310Z,99767.06
2023-05-11T17:36:40.001Z,99764.59
2023-05-11T17:39:06.769Z,99769.25
2023-05-11T17:41:33.421Z,99769.84
2023-05-11T17:44:00.047Z,99769.69
2023-05-11T17:46:28.102Z,99768.84
2023-05-11T17:48:54.858Z,99778.22
2023-05-11T17:51:22.491Z,99775.19
2023-05-11T17:53:52.078Z,99788.06
2023-05-11T17:56:19.203Z,99791.94
2023-05-11T17:58:46.362Z,99793.34
2023-05-11T18:01:16.757Z,99798.72
2023-05-11T18:03:43.651Z,99791.94
2023-05-11T18:06:10.641Z,99800.97
2023-05-11T18:08:37.298Z,99799.28
2023-05-11T18:11:04.022Z,99794.88
2023-05-11T18:13:31.641Z,99793.66
2023-05-11T18:15:59.400Z,99803.00
2023-05-11T18:18:26.197Z,99807.69
2023-05-11T18:20:52.940Z,99813.91
2023-05-11T18:23:19.579Z,99809.94
2023-05-11T18:25:46.678Z,99811.41
2023-05-11T18:28:13.330Z,99818.41
2023-05-11T18:30:40.371Z,99828.47
2023-05-11T18:33:07.020Z,99840.53
2023-05-11T18:35:34.188Z,99842.59
2023-05-11T18:38:03.400Z,99845.63
2023-05-11T18:40:30.426Z,99849.22
2023-05-11T18:42:57.084Z,99857.22
2023-05-11T18:45:24.197Z,99867.28
2023-05-11T18:47:51.059Z,99864.59
2023-05-11T18:50:18.064Z,99877.59
2023-05-11T18:52:45.040Z,99882.88
2023-05-11T18:55:11.804Z,99884.84
2023-05-11T18:57:39.724Z,99892.94
2023-05-11T19:00:07.342Z,99895.06
2023-05-11T19:02:34.119Z,99898.78
2023-05-11T19:05:01.372Z,99902.00
2023-05-11T19:07:28.594Z,99902.41
2023-05-11T19:09:55.577Z,99903.25
2023-05-11T19:12:22.564Z,99920.50
2023-05-11T19:14:49.181Z,99915.81
2023-05-11T19:17:16.103Z,99923.28
2023-05-11T19:19:42.700Z,99920.09
2023-05-11T19:22:09.498Z,99928.78
2023-05-11T19:24:36.667Z,99940.44
2023-05-11T19:27:07.729Z,99942.19
2023-05-11T19:29:35.663Z,99944.13
2023-05-11T19:32:02.821Z,99946.75
2023-05-11T19:34:29.610Z,99953.94
2023-05-11T19:36:56.331Z,99959.97
2023-05-11T19:39:23.296Z,99964.44
2023-05-11T19:41:50.295Z,99966.09
2023-05-11T19:44:17.262Z,99966.34
2023-05-11T19:46:46.234Z,99978.06
2023-05-11T19:49:14.040Z,99977.91
2023-05-11T19:51:40.989Z,99984.69
2023-05-11T19:54:07.682Z,99995.19
2023-05-11T19:56:34.334Z,99989.72
2023-05-11T19:59:02.694Z,99989.03
2023-05-11T20:01:29.341Z,99983.59
2023-05-11T20:03:56.382Z,99990.66
2023-05-11T20:06:25.134Z,99985.06
2023-05-11T20:08:52.963Z,99992.13
2023-05-11T20:11:20.208Z,99997.00
2023-05-11T20:13:47.916Z,99997.00
2023-05-11T20:16:15.061Z,99993.31
2023-05-11T20:18:42.406Z,100009.19
2023-05-11T20:21:09.120Z,100011.56
2023-05-11T20:23:37.404Z,100016.50
2023-05-11T20:26:04.794Z,100020.72
2023-05-11T20:28:32.020Z,100016.88
2023-05-11T20:30:59.081Z,100021.34
2023-05-11T20:35:55.898Z,100024.38
2023-05-11T20:38:23.037Z,100019.69
2023-05-11T20:40:50.493Z,100026.72
2023-05-11T20:43:17.454Z,100033.72
2023-05-11T20:45:44.797Z,100027.44
2023-05-11T20:48:11.897Z,100035.56
2023-05-11T20:50:39.745Z,100038.75
2023-05-11T20:53:06.810Z,100036.47
2023-05-11T20:55:33.401Z,100036.47
2023-05-11T20:58:00.058Z,100040.31
2023-05-11T21:00:27.162Z,100045.66
2023-05-11T21:02:53.921Z,100053.97
2023-05-11T21:05:20.688Z,100050.31
2023-05-11T21:07:47.295Z,100053.97
2023-05-11T21:10:14.239Z,100063.38
2023-05-11T21:12:40.885Z,100062.31
2023-05-11T21:15:08.386Z,100063.34
2023-05-11T21:17:35.843Z,100061.97
2023-05-11T21:20:05.406Z,100063.38
2023-05-11T21:22:33.933Z,100070.16
2023-05-11T21:25:02.148Z,100072.47
2023-05-11T21:27:28.858Z,100069.00
2023-05-11T21:29:56.439Z,100061.44
2023-05-11T21:32:24.068Z,100067.38
2023-05-11T21:34:50.885Z,100069.09
2023-05-11T21:37:20.355Z,100057.75
2023-05-11T21:39:48.248Z,100064.50
2023-05-11T21:42:15.012Z,100065.66
2023-05-11T21:44:41.966Z,100067.09
2023-05-11T21:47:08.664Z,100070.94
2023-05-11T21:49:36.771Z,100072.19
2023-05-11T21:52:04.290Z,100075.41
2023-05-11T21:54:30.884Z,100076.63
2023-05-11T21:56:57.498Z,100082.25
2023-05-11T21:59:26.773Z,100083.25
2023-05-11T22:01:54.887Z,100078.91
2023-05-11T22:04:21.722Z,100076.78
2023-05-11T22:06:48.367Z,100083.41
2023-05-11T22:09:15.206Z,100081.88
2023-05-11T22:11:41.862Z,100094.38
2023-05-11T22:14:08.860Z,100093.44
2023-05-11T22:16:35.503Z,100092.59
2023-05-11T22:19:02.209Z,100094.38
2023-05-11T22:21:28.962Z,100095.34
2023-05-11T22:23:55.562Z,100096.88
2023-05-11T22:26:22.172Z,100097.47
2023-05-11T22:28:48.912Z,100089.56
2023-05-11T22:31:15.833Z,100092.78
2023-05-11T22:33:42.572Z,100096.19
2023-05-11T22:36:11.758Z,100092.34
2023-05-11T22:38:39.322Z,100091.38
2023-05-11T22:41:06.446Z,100102.31
2023-05-11T22:43:33.309Z,100109.72
2023-05-11T22:45:59.974Z,100109.53
2023-05-11T22:48:26.651Z,100105.72
2023-05-11T22:50:53.824Z,100103.88
2023-05-11T22:53:21.015Z,100111.25
2023-05-11T22:55:47.816Z,100111.56
2023-05-11T22:58:14.662Z,100115.84
2023-05-11T23:00:41.269Z,100123.06
2023-05-11T23:03:08.368Z,100120.41
2023-05-11T23:05:35.084Z,100124.31
2023-05-11T23:08:01.701Z,100130.91
2023-05-11T23:10:28.846Z,100133.88
2023-05-11T23:12:56.275Z,100135.84
2023-05-11T23:15:22.996Z,100130.41
2023-05-11T23:17:49.859Z,100132.28
2023-05-11T23:20:16.922Z,100131.00
2023-05-11T23:22:43.784Z,100132.03
2023-05-11T23:25:10.777Z,100131.66
2023-05-11T23:27:37.396Z,100128.13
2023-05-11T23:30:04.381Z,100129.28
2023-05-11T23:32:31.143Z,100128.88
2023-05-11T23:34:57.845Z,100130.00
2023-05-11T23:37:24.587Z,100127.28
2023-05-11T23:39:51.781Z,100136.59
2023-05-11T23:42:18.470Z,100123.09
2023-05-11T23:44:45.185Z,100131.28
2023-05-11T23:47:11.937Z,100116.69
2023-05-11T23:49:38.631Z,100118.38
2023-05-11T23:52:05.921Z,100111.91
2023-05-11T23:54:32.576Z,100113.59
2023-05-11T23:57:00.159Z,100120.59
2023-05-11T23:59:27.133Z,100110.34
