createdAt,value
2022-08-26T00:01:53.742Z,8.30
2022-08-26T00:04:22.124Z,8.50
2022-08-26T00:06:49.102Z,9.10
2022-08-26T00:09:16.862Z,9.27
2022-08-26T00:11:45.360Z,9.00
2022-08-26T00:14:14.166Z,9.83
2022-08-26T00:16:48.116Z,9.37
2022-08-26T00:19:18.192Z,9.80
2022-08-26T00:21:48.579Z,8.70
2022-08-26T00:24:17.852Z,9.00
2022-08-26T00:26:44.802Z,8.90
2022-08-26T00:29:12.207Z,11.93
2022-08-26T00:31:39.892Z,10.47
2022-08-26T00:34:09.366Z,11.40
2022-08-26T00:36:37.204Z,11.90
2022-08-26T00:39:06.994Z,11.57
2022-08-26T00:41:36.788Z,12.90
2022-08-26T00:44:04.264Z,10.20
2022-08-26T00:46:36.069Z,11.63
2022-08-26T00:49:35.977Z,11.73
2022-08-26T00:52:09.784Z,12.03
2022-08-26T00:54:46.761Z,13.00
2022-08-26T00:57:18.024Z,12.97
2022-08-26T00:59:57.041Z,12.67
2022-08-26T01:02:24.506Z,10.67
2022-08-26T01:04:56.018Z,12.93
2022-08-26T01:07:26.200Z,12.80
2022-08-26T01:09:55.168Z,13.97
2022-08-26T01:12:24.637Z,12.60
2022-08-26T01:14:52.135Z,13.60
2022-08-26T01:17:19.099Z,11.30
2022-08-26T01:19:51.443Z,13.13
2022-08-26T01:23:03.123Z,12.37
2022-08-26T01:25:33.966Z,12.90
2022-08-26T01:28:06.619Z,13.83
2022-08-26T01:30:35.670Z,13.50
2022-08-26T01:33:07.092Z,14.80
2022-08-26T01:35:34.208Z,13.57
2022-08-26T01:38:02.266Z,15.83
2022-08-26T01:40:36.193Z,13.63
2022-08-26T01:43:06.541Z,14.60
2022-08-26T01:45:35.936Z,15.60
2022-08-26T01:48:09.101Z,14.40
2022-08-26T01:50:38.616Z,14.40
2022-08-26T01:53:10.663Z,13.80
2022-08-26T01:55:43.576Z,15.00
2022-08-26T01:58:23.813Z,13.47
2022-08-26T02:00:51.782Z,15.87
2022-08-26T02:03:22.235Z,14.37
2022-08-26T02:05:57.425Z,14.73
2022-08-26T02:08:49.223Z,15.03
2022-08-26T02:11:18.408Z,14.27
2022-08-26T02:13:50.817Z,14.60
2022-08-26T02:16:22.788Z,15.47
2022-08-26T02:18:52.782Z,14.67
2022-08-26T02:21:20.547Z,14.10
2022-08-26T02:23:47.616Z,15.20
2022-08-26T02:26:21.197Z,15.20
2022-08-26T02:29:03.896Z,14.50
2022-08-26T02:31:31.279Z,15.90
2022-08-26T02:34:20.308Z,15.73
2022-08-26T02:36:47.203Z,15.70
2022-08-26T02:39:18.009Z,14.17
2022-08-26T02:41:49.757Z,16.87
2022-08-26T02:44:16.709Z,14.80
2022-08-26T02:46:46.808Z,13.17
2022-08-26T02:49:16.296Z,14.87
2022-08-26T02:51:44.118Z,16.30
2022-08-26T02:54:11.106Z,15.37
2022-08-26T02:56:38.058Z,17.20
2022-08-26T02:59:05.759Z,17.13
2022-08-26T03:01:36.046Z,17.07
2022-08-26T03:04:06.340Z,15.70
2022-08-26T03:06:33.280Z,16.80
2022-08-26T03:09:00.171Z,16.57
2022-08-26T03:11:32.305Z,16.00
2022-08-26T03:14:01.737Z,18.73
2022-08-26T03:16:35.726Z,16.90
2022-08-26T03:19:06.002Z,16.93
2022-08-26T03:21:33.357Z,16.33
2022-08-26T03:24:00.494Z,16.80
2022-08-26T03:26:29.036Z,17.87
2022-08-26T03:29:15.163Z,16.50
2022-08-26T03:31:43.708Z,18.60
2022-08-26T03:34:14.142Z,17.40
2022-08-26T03:36:42.123Z,15.70
2022-08-26T03:39:10.994Z,14.17
2022-08-26T03:41:39.040Z,17.17
2022-08-26T03:44:08.876Z,16.13
2022-08-26T03:46:36.386Z,16.00
2022-08-26T03:49:05.976Z,15.67
2022-08-26T03:51:34.674Z,16.97
2022-08-26T03:54:08.369Z,18.10
2022-08-26T03:56:36.542Z,15.60
2022-08-26T03:59:04.595Z,14.17
2022-08-26T04:01:31.591Z,16.20
2022-08-26T04:04:00.507Z,14.77
2022-08-26T04:06:35.564Z,15.53
2022-08-26T04:09:07.829Z,16.53
2022-08-26T04:11:37.841Z,15.13
2022-08-26T04:14:10.718Z,14.50
2022-08-26T04:16:38.537Z,13.83
2022-08-26T04:19:06.566Z,13.53
2022-08-26T04:21:35.327Z,13.60
2022-08-26T04:24:03.700Z,15.57
2022-08-26T04:26:39.455Z,14.47
2022-08-26T04:29:20.604Z,14.27
2022-08-26T04:31:50.560Z,16.23
2022-08-26T04:34:24.620Z,14.27
2022-08-26T04:36:54.659Z,16.90
2022-08-26T04:39:21.593Z,16.07
2022-08-26T04:41:50.733Z,15.57
2022-08-26T04:44:18.645Z,14.60
2022-08-26T04:46:45.677Z,15.40
2022-08-26T04:49:13.568Z,15.50
2022-08-26T04:51:40.653Z,15.60
2022-08-26T04:54:08.038Z,15.00
2022-08-26T04:56:39.167Z,16.00
2022-08-26T04:59:16.825Z,15.50
2022-08-26T05:01:46.614Z,14.13
2022-08-26T05:04:13.784Z,16.23
2022-08-26T05:06:43.603Z,16.93
2022-08-26T05:09:10.556Z,17.77
2022-08-26T05:11:38.387Z,16.07
2022-08-26T05:14:06.046Z,14.93
2022-08-26T05:16:33.300Z,15.20
2022-08-26T05:19:00.263Z,16.10
2022-08-26T05:21:29.069Z,15.70
2022-08-26T05:23:56.622Z,16.70
2022-08-26T05:26:30.615Z,15.17
2022-08-26T05:28:58.240Z,14.70
2022-08-26T05:31:31.747Z,14.70
2022-08-26T05:34:00.414Z,16.30
2022-08-26T05:36:33.489Z,16.73
2022-08-26T05:39:03.605Z,15.37
2022-08-26T05:41:36.650Z,15.70
2022-08-26T05:44:10.354Z,16.23
2022-08-26T05:46:38.316Z,16.80
2022-08-26T05:49:12.663Z,15.50
2022-08-26T05:51:45.117Z,16.33
2022-08-26T05:54:13.366Z,15.57
2022-08-26T05:56:40.275Z,15.20
2022-08-26T05:59:14.709Z,15.07
2022-08-26T06:01:43.529Z,14.37
2022-08-26T06:04:11.658Z,16.03
2022-08-26T06:06:41.375Z,14.57
2022-08-26T06:09:10.884Z,15.70
2022-08-26T06:11:38.829Z,15.53
2022-08-26T06:14:07.912Z,15.37
2022-08-26T06:16:40.968Z,15.13
2022-08-26T06:19:11.692Z,15.00
2022-08-26T06:21:42.043Z,14.57
2022-08-26T06:24:31.649Z,17.07
2022-08-26T06:27:04.873Z,16.37
2022-08-26T06:29:34.550Z,16.50
2022-08-26T06:32:04.524Z,15.60
2022-08-26T06:34:31.752Z,17.40
2022-08-26T06:37:02.730Z,18.57
2022-08-26T06:39:31.853Z,17.80
2022-08-26T06:42:03.209Z,19.53
2022-08-26T06:44:34.394Z,20.13
2022-08-26T06:47:01.483Z,21.37
2022-08-26T06:49:28.484Z,21.87
2022-08-26T06:51:58.957Z,22.53
2022-08-26T06:54:32.369Z,21.67
2022-08-26T06:56:59.616Z,22.27
2022-08-26T06:59:27.136Z,20.00
2022-08-26T07:01:54.902Z,22.37
2022-08-26T07:04:23.212Z,22.40
2022-08-26T07:06:52.944Z,20.47
2022-08-26T07:09:23.709Z,21.83
2022-08-26T07:11:51.863Z,19.63
2022-08-26T07:14:21.455Z,20.57
2022-08-26T07:16:49.981Z,20.63
2022-08-26T07:19:30.146Z,20.87
2022-08-26T07:22:05.517Z,20.67
2022-08-26T07:24:35.354Z,20.87
2022-08-26T07:27:06.203Z,20.00
2022-08-26T07:29:34.933Z,22.70
2022-08-26T07:32:02.468Z,18.97
2022-08-26T07:34:29.877Z,23.03
2022-08-26T07:36:56.985Z,21.20
2022-08-26T07:39:25.197Z,19.30
2022-08-26T07:41:52.879Z,19.37
2022-08-26T07:44:19.867Z,20.23
2022-08-26T07:46:52.108Z,20.90
2022-08-26T07:49:22.639Z,19.20
2022-08-26T07:51:51.168Z,22.40
2022-08-26T07:54:18.649Z,21.90
2022-08-26T07:56:46.888Z,20.90
2022-08-26T07:59:14.942Z,21.13
2022-08-26T08:01:45.107Z,20.80
2022-08-26T08:04:18.881Z,20.13
2022-08-26T08:06:52.538Z,20.50
2022-08-26T08:09:19.497Z,20.53
2022-08-26T08:11:49.862Z,19.80
2022-08-26T08:14:18.558Z,21.83
2022-08-26T08:16:54.425Z,20.53
2022-08-26T08:19:23.915Z,20.47
2022-08-26T08:21:54.565Z,20.80
2022-08-26T08:24:21.993Z,19.60
2022-08-26T08:26:48.913Z,21.87
2022-08-26T08:29:15.821Z,22.83
2022-08-26T08:31:56.524Z,21.00
2022-08-26T08:34:28.298Z,22.50
2022-08-26T08:36:57.111Z,24.57
2022-08-26T08:39:25.495Z,22.20
2022-08-26T08:42:23.427Z,19.80
2022-08-26T08:44:53.338Z,18.17
2022-08-26T08:47:54.618Z,20.07
2022-08-26T08:50:33.959Z,21.67
2022-08-26T08:53:34.511Z,21.60
2022-08-26T08:56:15.781Z,22.30
2022-08-26T08:58:59.516Z,20.67
2022-08-26T09:01:45.541Z,18.87
2022-08-26T09:04:29.978Z,21.23
2022-08-26T09:07:00.138Z,21.27
2022-08-26T09:09:39.803Z,20.47
2022-08-26T09:12:21.425Z,20.17
2022-08-26T09:15:30.441Z,19.10
2022-08-26T09:18:30.188Z,19.17
2022-08-26T09:21:05.052Z,19.70
2022-08-26T09:23:36.444Z,19.63
2022-08-26T09:26:20.229Z,20.07
2022-08-26T09:29:27.080Z,21.33
2022-08-26T09:32:19.537Z,21.53
2022-08-26T09:35:02.209Z,20.80
2022-08-26T09:40:26.873Z,18.57
2022-08-26T09:43:22.073Z,18.47
2022-08-26T09:45:59.065Z,20.20
2022-08-26T09:48:35.565Z,19.57
2022-08-26T09:51:23.999Z,20.83
2022-08-26T09:53:58.376Z,20.80
2022-08-26T09:56:39.385Z,18.27
2022-08-26T09:59:12.021Z,19.53
2022-08-26T10:01:44.053Z,18.50
2022-08-26T10:04:20.665Z,17.63
2022-08-26T10:07:07.346Z,18.00
2022-08-26T10:09:40.870Z,20.00
2022-08-26T10:12:15.343Z,17.97
2022-08-26T10:15:09.068Z,17.90
2022-08-26T10:17:49.783Z,16.97
2022-08-26T10:20:27.505Z,17.07
2022-08-26T10:23:18.031Z,18.73
2022-08-26T10:25:57.003Z,19.20
2022-08-26T10:28:52.716Z,16.33
2022-08-26T10:31:27.928Z,15.70
2022-08-26T10:33:58.794Z,17.07
2022-08-26T10:37:15.065Z,14.10
2022-08-26T10:40:03.768Z,14.10
2022-08-26T10:42:39.152Z,13.57
2022-08-26T10:45:15.020Z,13.90
2022-08-26T10:48:06.488Z,13.60
2022-08-26T10:50:38.826Z,12.73
2022-08-26T10:53:17.211Z,12.10
2022-08-26T10:56:41.198Z,10.17
2022-08-26T10:59:30.868Z,12.03
2022-08-26T11:02:15.371Z,11.57
2022-08-26T11:04:57.770Z,11.67
2022-08-26T11:07:39.686Z,11.47
2022-08-26T11:10:20.516Z,12.10
2022-08-26T11:13:04.611Z,12.43
2022-08-26T11:15:31.704Z,12.30
2022-08-26T11:18:05.956Z,11.87
2022-08-26T11:20:47.159Z,11.77
2022-08-26T11:23:14.412Z,14.27
2022-08-26T11:25:57.036Z,11.10
2022-08-26T11:28:45.076Z,12.23
2022-08-26T11:31:37.632Z,13.00
2022-08-26T11:34:10.923Z,11.00
2022-08-26T11:36:45.599Z,11.30
2022-08-26T11:39:55.039Z,10.60
2022-08-26T11:42:40.928Z,12.37
2022-08-26T11:45:31.590Z,11.60
2022-08-26T11:47:58.841Z,12.87
2022-08-26T11:50:28.455Z,11.83
2022-08-26T11:53:02.001Z,11.63
2022-08-26T11:55:35.600Z,12.33
2022-08-26T11:58:06.423Z,15.23
2022-08-26T12:00:58.977Z,12.43
2022-08-26T12:03:44.187Z,11.50
2022-08-26T12:06:46.393Z,11.77
2022-08-26T12:09:34.347Z,12.77
2022-08-26T12:12:34.168Z,13.90
2022-08-26T12:15:22.715Z,12.87
2022-08-26T12:17:54.595Z,12.47
2022-08-26T12:20:46.467Z,13.07
2022-08-26T12:23:41.277Z,13.97
2022-08-26T12:26:23.438Z,11.13
2022-08-26T12:29:19.886Z,11.40
2022-08-26T12:31:47.984Z,11.37
2022-08-26T12:34:17.944Z,10.80
2022-08-26T12:36:55.799Z,11.60
2022-08-26T12:39:36.238Z,11.27
2022-08-26T12:42:17.514Z,9.87
2022-08-26T12:44:53.946Z,8.17
2022-08-26T12:47:43.566Z,10.00
2022-08-26T12:50:33.626Z,9.40
2022-08-26T12:53:09.421Z,9.10
2022-08-26T12:56:05.403Z,8.77
2022-08-26T12:58:36.184Z,9.10
2022-08-26T13:01:08.793Z,8.27
2022-08-26T13:03:38.539Z,7.93
2022-08-26T13:06:31.137Z,8.27
2022-08-26T13:09:25.309Z,10.63
2022-08-26T13:11:54.932Z,8.63
2022-08-26T13:14:24.678Z,8.40
2022-08-26T13:16:53.107Z,7.33
2022-08-26T13:19:25.377Z,8.13
2022-08-26T13:22:00.642Z,7.93
2022-08-26T13:24:38.603Z,6.90
2022-08-26T13:27:07.778Z,7.97
2022-08-26T13:29:35.127Z,7.40
2022-08-26T13:32:02.315Z,7.33
2022-08-26T13:34:30.851Z,8.47
2022-08-26T13:36:59.141Z,6.90
2022-08-26T13:39:26.768Z,7.07
2022-08-26T13:41:54.738Z,7.37
2022-08-26T13:44:21.771Z,7.83
2022-08-26T13:46:49.088Z,7.10
2022-08-26T13:49:16.106Z,7.50
2022-08-26T13:51:43.103Z,6.70
2022-08-26T13:54:10.059Z,7.23
2022-08-26T13:56:37.443Z,6.90
2022-08-26T13:59:05.565Z,6.83
2022-08-26T14:01:35.347Z,7.63
2022-08-26T14:04:03.053Z,7.13
2022-08-26T14:06:30.155Z,6.40
2022-08-26T14:08:57.415Z,7.40
2022-08-26T14:11:24.966Z,6.20
2022-08-26T14:13:52.340Z,6.77
2022-08-26T14:16:31.440Z,6.67
2022-08-26T14:19:01.221Z,7.43
2022-08-26T14:21:34.499Z,7.17
2022-08-26T14:24:01.478Z,6.57
2022-08-26T14:26:29.824Z,7.07
2022-08-26T14:29:02.621Z,6.60
2022-08-26T14:31:31.697Z,7.80
2022-08-26T14:34:04.291Z,8.60
2022-08-26T14:36:32.363Z,6.80
2022-08-26T14:39:05.042Z,8.10
2022-08-26T14:41:33.675Z,6.07
2022-08-26T14:44:05.890Z,6.70
2022-08-26T14:46:43.121Z,6.27
2022-08-26T14:49:10.855Z,7.10
2022-08-26T14:51:38.999Z,7.13
2022-08-26T14:54:12.039Z,6.70
2022-08-26T14:56:48.814Z,7.07
2022-08-26T14:59:38.604Z,6.47
2022-08-26T15:02:13.792Z,5.77
2022-08-26T15:04:45.065Z,7.10
2022-08-26T15:07:12.636Z,6.20
2022-08-26T15:09:39.851Z,6.17
2022-08-26T15:12:06.907Z,7.90
2022-08-26T15:14:34.291Z,8.03
2022-08-26T15:17:01.253Z,7.17
2022-08-26T15:19:28.429Z,6.47
2022-08-26T15:21:56.579Z,7.07
2022-08-26T15:24:25.862Z,6.43
2022-08-26T15:26:53.395Z,7.07
2022-08-26T15:29:20.987Z,5.23
2022-08-26T15:31:48.679Z,3.73
2022-08-26T15:34:17.147Z,2.97
2022-08-26T15:36:46.264Z,2.67
2022-08-26T15:39:15.284Z,2.63
2022-08-26T15:41:42.203Z,2.70
2022-08-26T15:44:10.493Z,3.60
2022-08-26T15:46:38.617Z,3.60
2022-08-26T15:49:07.051Z,2.60
2022-08-26T15:51:45.673Z,3.83
2022-08-26T15:54:15.950Z,3.47
2022-08-26T15:56:43.607Z,4.27
2022-08-26T15:59:11.497Z,3.83
2022-08-26T16:01:38.810Z,3.03
2022-08-26T16:04:05.864Z,3.43
2022-08-26T16:06:36.049Z,3.60
2022-08-26T16:09:03.834Z,3.30
2022-08-26T16:11:31.166Z,3.60
2022-08-26T16:13:58.330Z,3.77
2022-08-26T16:16:25.255Z,3.90
2022-08-26T16:18:52.415Z,4.27
2022-08-26T16:21:24.606Z,4.17
2022-08-26T16:23:52.209Z,3.87
2022-08-26T16:26:24.152Z,4.47
2022-08-26T16:28:51.201Z,4.70
2022-08-26T16:31:18.694Z,4.37
2022-08-26T16:33:46.231Z,4.37
2022-08-26T16:36:14.264Z,4.70
2022-08-26T16:38:41.653Z,5.03
2022-08-26T16:41:08.671Z,4.20
2022-08-26T16:43:36.037Z,3.90
2022-08-26T16:46:06.940Z,3.93
2022-08-26T16:48:35.236Z,4.73
2022-08-26T16:51:02.154Z,3.43
2022-08-26T16:53:29.098Z,4.03
2022-08-26T16:55:56.025Z,4.07
2022-08-26T16:58:23.000Z,4.10
2022-08-26T17:00:50.161Z,4.70
2022-08-26T17:03:17.344Z,3.27
2022-08-26T17:05:44.514Z,3.80
2022-08-26T17:08:13.775Z,4.57
2022-08-26T17:13:10.479Z,4.10
2022-08-26T17:15:37.542Z,4.30
2022-08-26T17:18:05.092Z,3.60
2022-08-26T17:20:32.311Z,4.80
2022-08-26T17:22:59.376Z,4.47
2022-08-26T17:25:31.632Z,4.50
2022-08-26T17:27:59.600Z,4.20
2022-08-26T17:30:27.034Z,5.10
2022-08-26T17:32:55.044Z,5.83
2022-08-26T17:35:22.748Z,5.67
2022-08-26T17:37:49.720Z,6.70
2022-08-26T17:40:21.018Z,5.20
2022-08-26T17:42:48.500Z,8.83
2022-08-26T17:45:15.947Z,9.90
2022-08-26T17:47:43.543Z,10.00
2022-08-26T17:50:14.970Z,5.23
2022-08-26T17:52:42.196Z,5.80
2022-08-26T17:55:12.723Z,5.47
2022-08-26T17:57:40.549Z,5.10
2022-08-26T18:00:16.715Z,5.30
2022-08-26T18:02:43.936Z,5.23
2022-08-26T18:05:14.292Z,6.70
2022-08-26T18:07:44.056Z,5.80
2022-08-26T18:10:14.057Z,5.67
2022-08-26T18:12:41.576Z,5.67
2022-08-26T18:15:11.180Z,5.87
2022-08-26T18:17:39.320Z,5.90
2022-08-26T18:20:13.229Z,5.33
2022-08-26T18:22:41.958Z,5.70
2022-08-26T18:25:09.915Z,6.03
2022-08-26T18:27:37.874Z,5.30
2022-08-26T18:30:14.571Z,5.57
2022-08-26T18:32:43.316Z,8.50
2022-08-26T18:35:11.560Z,6.30
2022-08-26T18:37:38.654Z,6.50
2022-08-26T18:40:09.456Z,6.33
2022-08-26T18:42:36.375Z,7.70
2022-08-26T18:45:08.716Z,6.63
2022-08-26T18:47:36.013Z,7.30
2022-08-26T18:50:04.910Z,6.63
2022-08-26T18:52:32.552Z,6.33
2022-08-26T18:54:59.507Z,6.13
2022-08-26T18:57:26.454Z,5.60
2022-08-26T18:59:53.347Z,7.20
2022-08-26T19:02:20.380Z,6.70
2022-08-26T19:04:47.396Z,7.90
2022-08-26T19:07:14.506Z,7.73
2022-08-26T19:09:41.482Z,8.63
2022-08-26T19:12:08.844Z,8.77
2022-08-26T19:14:36.440Z,8.20
2022-08-26T19:17:03.727Z,8.13
2022-08-26T19:19:31.661Z,6.87
2022-08-26T19:21:58.587Z,8.67
2022-08-26T19:24:25.990Z,8.30
2022-08-26T19:26:59.670Z,8.10
2022-08-26T19:29:33.484Z,8.27
2022-08-26T19:32:00.776Z,8.00
2022-08-26T19:34:29.234Z,8.60
2022-08-26T19:36:58.212Z,7.73
2022-08-26T19:39:26.503Z,8.40
2022-08-26T19:41:53.647Z,7.47
2022-08-26T19:44:41.605Z,7.63
2022-08-26T19:47:10.937Z,7.53
2022-08-26T19:49:39.031Z,7.17
2022-08-26T19:52:06.294Z,7.90
2022-08-26T19:54:34.103Z,8.20
2022-08-26T19:57:01.101Z,9.10
2022-08-26T19:59:29.064Z,9.47
2022-08-26T20:02:01.483Z,9.90
2022-08-26T20:04:30.691Z,8.93
2022-08-26T20:07:00.526Z,11.60
2022-08-26T20:09:32.665Z,11.43
2022-08-26T20:12:00.417Z,11.10
2022-08-26T20:14:28.491Z,11.90
2022-08-26T20:16:55.535Z,9.60
2022-08-26T20:19:41.361Z,10.60
2022-08-26T20:22:08.752Z,10.57
2022-08-26T20:24:35.706Z,9.90
2022-08-26T20:27:07.680Z,9.43
2022-08-26T20:29:36.836Z,8.77
2022-08-26T20:32:06.390Z,8.70
2022-08-26T20:34:34.772Z,7.33
2022-08-26T20:37:02.725Z,8.70
2022-08-26T20:39:29.850Z,8.33
2022-08-26T20:41:57.792Z,8.00
2022-08-26T20:44:25.571Z,8.63
2022-08-26T20:46:52.623Z,8.97
2022-08-26T20:49:19.788Z,7.97
2022-08-26T20:51:51.359Z,8.77
2022-08-26T20:54:22.124Z,8.00
2022-08-26T20:56:51.814Z,7.30
2022-08-26T20:59:19.339Z,7.87
2022-08-26T21:01:47.432Z,6.43
2022-08-26T21:04:19.444Z,6.30
2022-08-26T21:06:52.407Z,7.47
2022-08-26T21:09:22.150Z,6.50
2022-08-26T21:11:50.500Z,7.70
2022-08-26T21:14:18.932Z,8.20
2022-08-26T21:16:47.093Z,7.57
2022-08-26T21:19:17.510Z,7.57
2022-08-26T21:21:46.684Z,7.60
2022-08-26T21:24:14.144Z,7.40
2022-08-26T21:26:41.197Z,7.80
2022-08-26T21:29:09.937Z,7.20
2022-08-26T21:31:42.150Z,7.40
2022-08-26T21:34:12.139Z,6.90
2022-08-26T21:36:39.052Z,6.30
2022-08-26T21:39:11.253Z,5.40
2022-08-26T21:41:40.319Z,5.27
2022-08-26T21:44:07.704Z,5.40
2022-08-26T21:46:37.148Z,4.97
2022-08-26T21:49:07.651Z,3.90
2022-08-26T21:51:38.956Z,4.50
2022-08-26T21:54:10.828Z,4.47
2022-08-26T21:56:44.176Z,4.30
2022-08-26T21:59:12.147Z,4.10
2022-08-26T22:01:39.143Z,4.07
2022-08-26T22:04:09.065Z,3.70
2022-08-26T22:06:45.530Z,4.10
2022-08-26T22:09:15.009Z,4.20
2022-08-26T22:11:42.029Z,3.50
2022-08-26T22:14:09.580Z,3.40
2022-08-26T22:16:36.589Z,3.80
2022-08-26T22:19:03.569Z,3.63
2022-08-26T22:21:30.567Z,3.83
2022-08-26T22:23:58.570Z,3.20
2022-08-26T22:26:30.143Z,3.80
2022-08-26T22:28:59.500Z,3.10
2022-08-26T22:31:37.159Z,3.57
2022-08-26T22:34:19.449Z,4.20
2022-08-26T22:36:48.928Z,3.30
2022-08-26T22:39:21.315Z,3.80
2022-08-26T22:41:49.411Z,4.43
2022-08-26T22:44:18.256Z,3.03
2022-08-26T22:46:46.237Z,3.60
2022-08-26T22:49:17.426Z,3.87
2022-08-26T22:51:45.583Z,3.67
2022-08-26T22:54:13.989Z,3.53
2022-08-26T22:56:41.493Z,5.20
2022-08-26T22:59:08.900Z,3.37
2022-08-26T23:01:42.580Z,4.57
2022-08-26T23:04:10.915Z,4.23
2022-08-26T23:06:41.768Z,3.87
2022-08-26T23:09:09.394Z,3.93
2022-08-26T23:11:36.364Z,4.10
2022-08-26T23:14:06.317Z,4.00
2022-08-26T23:16:41.534Z,4.00
2022-08-26T23:19:11.336Z,3.87
2022-08-26T23:21:39.055Z,4.60
2022-08-26T23:24:07.601Z,4.03
2022-08-26T23:26:35.206Z,3.93
2022-08-26T23:29:02.837Z,3.43
2022-08-26T23:31:29.840Z,4.40
2022-08-26T23:34:15.473Z,3.87
2022-08-26T23:36:44.144Z,4.10
2022-08-26T23:39:14.035Z,3.80
2022-08-26T23:41:41.637Z,4.07
2022-08-26T23:44:08.528Z,3.37
2022-08-26T23:46:35.993Z,4.40
2022-08-26T23:49:04.119Z,4.00
2022-08-26T23:51:50.099Z,4.00
2022-08-26T23:54:17.088Z,4.10
2022-08-26T23:56:44.206Z,3.63
2022-08-26T23:59:11.447Z,4.20
