createdAt,value
2022-11-05T00:02:22.090Z,26.40
2022-11-05T00:05:09.378Z,261.53
2022-11-05T00:10:21.949Z,477.07
2022-11-05T00:13:07.491Z,365.67
2022-11-05T00:15:54.207Z,477.23
2022-11-05T00:18:21.587Z,483.40
2022-11-05T00:20:49.507Z,441.97
2022-11-05T00:23:34.912Z,415.73
2022-11-05T00:26:05.107Z,301.83
2022-11-05T00:33:37.828Z,579.13
2022-11-05T00:36:06.907Z,671.50
2022-11-05T00:38:34.708Z,508.00
2022-11-05T00:41:05.808Z,575.27
2022-11-05T00:43:50.822Z,372.67
2022-11-05T00:46:18.300Z,474.90
2022-11-05T00:49:04.931Z,635.10
2022-11-05T00:54:19.005Z,590.30
2022-11-05T00:56:46.317Z,233.00
2022-11-05T00:59:15.325Z,316.43
2022-11-05T01:01:43.624Z,262.57
2022-11-05T01:04:11.443Z,139.10
2022-11-05T01:06:38.968Z,246.53
2022-11-05T01:09:07.136Z,279.87
2022-11-05T01:11:37.259Z,350.03
2022-11-05T01:19:14.570Z,258.43
2022-11-05T01:21:42.537Z,290.43
2022-11-05T01:24:11.160Z,568.70
2022-11-05T01:26:38.713Z,586.43
2022-11-05T01:29:06.173Z,626.83
2022-11-05T01:31:33.602Z,736.23
2022-11-05T01:34:01.554Z,286.10
2022-11-05T01:41:28.779Z,291.63
2022-11-05T01:44:01.910Z,396.07
2022-11-05T01:46:34.883Z,358.20
2022-11-05T01:49:10.795Z,553.80
2022-11-05T01:51:40.001Z,88.67
2022-11-05T01:54:12.773Z,260.03
2022-11-05T01:56:47.380Z,215.70
2022-11-05T02:04:35.139Z,49.17
2022-11-05T02:07:06.300Z,75.17
2022-11-05T02:09:40.062Z,61.70
2022-11-05T02:12:08.713Z,98.20
2022-11-05T02:14:36.433Z,79.43
2022-11-05T02:17:10.710Z,59.10
2022-11-05T02:20:12.387Z,85.87
2022-11-05T02:28:45.953Z,741.67
2022-11-05T02:31:19.195Z,644.07
2022-11-05T02:33:56.368Z,676.80
2022-11-05T02:36:35.225Z,838.57
2022-11-05T02:39:13.140Z,886.20
2022-11-05T02:41:53.602Z,891.73
2022-11-05T02:44:29.448Z,882.93
2022-11-05T03:02:30.803Z,675.13
2022-11-05T03:04:59.051Z,642.70
2022-11-05T03:07:39.898Z,722.10
2022-11-05T03:10:29.078Z,427.03
2022-11-05T03:13:10.034Z,730.87
2022-11-05T03:15:52.636Z,729.47
2022-11-05T03:23:32.610Z,744.50
2022-11-05T03:26:10.890Z,488.67
2022-11-05T03:28:42.807Z,707.27
2022-11-05T03:31:14.069Z,822.43
2022-11-05T03:33:43.778Z,540.77
2022-11-05T03:36:17.595Z,121.17
2022-11-05T03:38:50.475Z,363.00
2022-11-05T03:46:29.592Z,603.93
2022-11-05T03:49:02.371Z,637.30
2022-11-05T03:51:37.378Z,561.67
2022-11-05T03:54:07.714Z,456.30
2022-11-05T03:56:42.562Z,344.90
2022-11-05T03:59:12.545Z,166.07
2022-11-05T04:10:09.344Z,743.57
2022-11-05T04:12:54.859Z,603.83
2022-11-05T04:15:22.308Z,146.63
2022-11-05T04:17:48.948Z,159.47
2022-11-05T04:20:34.545Z,149.87
2022-11-05T04:23:20.786Z,388.60
2022-11-05T04:25:49.028Z,488.07
2022-11-05T04:28:16.867Z,470.00
2022-11-05T04:35:49.910Z,317.93
2022-11-05T04:38:20.019Z,353.83
2022-11-05T04:40:48.371Z,87.57
2022-11-05T04:43:18.152Z,91.17
2022-11-05T04:45:46.398Z,105.33
2022-11-05T04:48:14.374Z,127.77
2022-11-05T04:50:41.655Z,251.47
2022-11-05T04:53:10.929Z,102.53
2022-11-05T05:00:43.418Z,521.57
2022-11-05T05:03:11.259Z,160.77
2022-11-05T05:05:38.812Z,101.43
2022-11-05T05:08:06.266Z,95.33
2022-11-05T05:10:33.549Z,77.13
2022-11-05T05:13:01.017Z,55.50
2022-11-05T05:15:28.893Z,102.23
2022-11-05T05:17:59.167Z,62.87
2022-11-05T05:25:53.291Z,115.97
2022-11-05T05:28:20.679Z,182.13
2022-11-05T05:30:47.999Z,144.10
2022-11-05T05:33:15.344Z,336.23
2022-11-05T05:35:44.316Z,102.63
2022-11-05T05:38:13.487Z,588.67
2022-11-05T05:40:40.728Z,464.90
2022-11-05T05:48:49.778Z,126.43
2022-11-05T05:51:17.029Z,236.10
2022-11-05T05:53:45.089Z,226.80
2022-11-05T05:56:14.428Z,231.00
2022-11-05T05:58:42.626Z,71.30
2022-11-05T06:01:18.346Z,257.33
2022-11-05T06:03:47.810Z,77.23
2022-11-05T06:11:20.967Z,140.10
2022-11-05T06:13:48.302Z,620.07
2022-11-05T06:16:15.795Z,78.83
2022-11-05T06:18:46.586Z,110.30
2022-11-05T06:21:16.227Z,83.20
2022-11-05T06:23:45.355Z,262.37
2022-11-05T06:26:14.642Z,129.13
2022-11-05T06:28:44.419Z,82.70
2022-11-05T06:36:18.314Z,77.90
2022-11-05T06:38:45.656Z,96.60
2022-11-05T06:41:12.899Z,338.33
2022-11-05T06:43:41.190Z,397.30
2022-11-05T06:46:08.812Z,623.90
2022-11-05T06:48:36.713Z,164.80
2022-11-05T06:51:05.193Z,241.93
2022-11-05T06:53:34.406Z,354.13
2022-11-05T07:01:13.958Z,108.87
2022-11-05T07:03:44.604Z,96.13
2022-11-05T07:06:11.875Z,236.07
2022-11-05T07:08:39.446Z,225.43
2022-11-05T07:11:07.604Z,102.40
2022-11-05T07:13:35.319Z,99.93
2022-11-05T07:16:02.872Z,60.73
2022-11-05T07:34:06.597Z,67.13
2022-11-05T07:36:33.888Z,51.07
2022-11-05T07:39:02.084Z,59.97
2022-11-05T07:41:30.199Z,74.77
2022-11-05T07:43:57.938Z,64.10
2022-11-05T07:46:25.994Z,78.83
2022-11-05T07:48:55.897Z,68.40
2022-11-05T07:56:31.210Z,71.57
2022-11-05T07:59:00.806Z,88.80
2022-11-05T08:01:28.738Z,131.30
2022-11-05T08:03:56.596Z,309.27
2022-11-05T08:06:24.260Z,278.80
2022-11-05T08:08:51.877Z,67.10
2022-11-05T08:11:19.165Z,46.93
2022-11-05T08:16:30.524Z,49.73
2022-11-05T08:18:58.426Z,52.70
2022-11-05T08:21:25.807Z,47.67
2022-11-05T08:23:53.464Z,43.37
2022-11-05T08:26:20.978Z,39.73
2022-11-05T08:28:48.368Z,38.27
2022-11-05T08:31:17.556Z,45.53
2022-11-05T08:33:46.008Z,38.47
2022-11-05T08:41:18.387Z,34.67
2022-11-05T08:43:46.207Z,32.20
2022-11-05T08:46:16.724Z,31.33
2022-11-05T08:48:44.229Z,37.03
2022-11-05T08:51:11.956Z,29.07
2022-11-05T08:53:40.871Z,28.23
2022-11-05T08:56:09.194Z,31.60
2022-11-05T08:58:38.046Z,28.83
2022-11-05T09:06:20.237Z,24.23
2022-11-05T09:08:48.610Z,32.33
2022-11-05T09:11:17.630Z,28.90
2022-11-05T09:13:45.444Z,31.20
2022-11-05T09:16:22.249Z,28.67
2022-11-05T09:18:50.515Z,25.20
2022-11-05T09:21:20.624Z,20.13
2022-11-05T09:26:30.197Z,28.33
2022-11-05T09:28:58.182Z,21.77
2022-11-05T09:31:26.271Z,33.43
2022-11-05T09:33:54.404Z,20.43
2022-11-05T09:36:22.385Z,21.27
2022-11-05T09:38:50.512Z,26.70
2022-11-05T09:41:27.174Z,25.20
2022-11-05T09:49:04.806Z,21.33
2022-11-05T09:51:33.700Z,22.83
2022-11-05T09:54:01.706Z,22.03
2022-11-05T09:56:34.821Z,19.97
2022-11-05T09:59:07.591Z,25.53
2022-11-05T10:01:39.276Z,17.27
2022-11-05T10:04:23.211Z,17.20
2022-11-05T10:07:06.447Z,16.03
2022-11-05T10:14:43.846Z,15.37
2022-11-05T10:17:21.686Z,13.43
2022-11-05T10:19:55.099Z,21.90
2022-11-05T10:22:27.339Z,17.63
2022-11-05T10:24:57.184Z,15.30
2022-11-05T10:27:28.458Z,16.77
2022-11-05T10:29:57.668Z,19.33
2022-11-05T10:32:30.555Z,23.33
2022-11-05T10:40:07.261Z,17.33
2022-11-05T10:42:55.313Z,13.27
2022-11-05T10:45:32.859Z,15.43
2022-11-05T10:48:17.003Z,15.27
2022-11-05T10:50:56.128Z,12.67
2022-11-05T10:53:29.327Z,13.93
2022-11-05T10:55:58.924Z,16.13
2022-11-05T10:58:37.278Z,13.60
2022-11-05T11:06:23.629Z,11.57
2022-11-05T11:08:53.146Z,10.97
2022-11-05T11:11:33.690Z,15.67
2022-11-05T11:14:06.630Z,11.30
2022-11-05T11:16:44.877Z,10.70
2022-11-05T11:19:32.761Z,12.90
2022-11-05T11:22:22.897Z,17.00
2022-11-05T11:30:21.619Z,8.80
2022-11-05T11:32:54.268Z,9.80
2022-11-05T11:35:26.583Z,15.10
2022-11-05T11:37:56.284Z,7.80
2022-11-05T11:40:31.668Z,10.13
2022-11-05T11:43:10.630Z,5.83
2022-11-05T11:45:49.014Z,6.33
2022-11-05T11:52:15.382Z,8.07
2022-11-05T11:54:43.426Z,6.60
2022-11-05T11:57:25.793Z,5.87
2022-11-05T12:00:13.681Z,7.10
2022-11-05T12:03:12.189Z,10.70
2022-11-05T12:05:45.454Z,5.00
2022-11-05T12:16:22.877Z,6.17
2022-11-05T12:19:00.778Z,4.73
2022-11-05T12:21:52.615Z,4.33
2022-11-05T12:24:51.555Z,7.47
2022-11-05T12:27:39.453Z,5.60
2022-11-05T12:30:14.683Z,5.60
2022-11-05T12:33:04.431Z,9.07
2022-11-05T12:39:14.412Z,7.27
2022-11-05T12:41:51.505Z,3.27
2022-11-05T12:44:40.394Z,5.10
2022-11-05T12:47:19.924Z,4.07
2022-11-05T12:50:02.488Z,5.97
2022-11-05T12:52:52.926Z,4.07
2022-11-05T12:55:25.144Z,5.27
2022-11-05T13:06:15.774Z,4.37
2022-11-05T13:08:55.878Z,4.93
2022-11-05T13:11:35.614Z,6.23
2022-11-05T13:14:16.418Z,4.17
2022-11-05T13:16:52.556Z,5.23
2022-11-05T13:19:27.204Z,4.07
2022-11-05T13:22:12.120Z,6.60
2022-11-05T13:30:15.942Z,4.67
2022-11-05T13:32:59.235Z,4.50
2022-11-05T13:35:43.332Z,6.33
2022-11-05T13:38:49.940Z,4.00
2022-11-05T13:42:06.014Z,4.83
2022-11-05T13:45:09.142Z,2.10
2022-11-05T13:51:15.964Z,7.77
2022-11-05T13:54:10.327Z,4.67
2022-11-05T13:57:04.032Z,1.90
2022-11-05T13:59:52.071Z,7.17
2022-11-05T14:02:23.080Z,3.37
2022-11-05T14:05:01.049Z,7.47
2022-11-05T14:10:40.067Z,6.13
2022-11-05T14:13:24.218Z,7.70
2022-11-05T14:16:02.746Z,5.90
2022-11-05T14:18:39.495Z,3.93
2022-11-05T14:21:38.744Z,6.27
2022-11-05T14:24:28.522Z,3.00
2022-11-05T14:43:49.055Z,6.67
2022-11-05T14:46:18.677Z,4.50
2022-11-05T14:48:51.686Z,6.20
2022-11-05T14:51:32.774Z,10.30
2022-11-05T14:54:10.258Z,6.33
2022-11-05T14:56:45.551Z,7.00
2022-11-05T15:00:02.410Z,3.73
2022-11-05T15:05:50.875Z,3.27
2022-11-05T15:08:35.711Z,4.83
2022-11-05T15:11:14.544Z,2.50
2022-11-05T15:13:57.611Z,5.13
2022-11-05T15:16:28.534Z,4.73
2022-11-05T15:18:59.579Z,4.40
2022-11-05T15:21:31.536Z,4.03
2022-11-05T15:26:48.126Z,10.13
2022-11-05T15:29:19.247Z,9.30
2022-11-05T15:31:51.394Z,13.80
2022-11-05T15:34:23.066Z,5.37
2022-11-05T15:36:54.429Z,5.33
2022-11-05T15:39:29.682Z,13.10
2022-11-05T15:42:06.225Z,8.33
2022-11-05T15:44:40.736Z,4.77
2022-11-05T15:52:24.239Z,4.47
2022-11-05T15:55:11.528Z,2.27
2022-11-05T15:57:51.225Z,3.50
2022-11-05T16:00:24.382Z,7.33
2022-11-05T16:02:55.205Z,2.37
2022-11-05T16:05:27.840Z,3.77
2022-11-05T16:13:55.577Z,6.80
2022-11-05T16:16:34.816Z,1.80
2022-11-05T16:19:24.459Z,4.60
2022-11-05T16:21:55.623Z,4.63
2022-11-05T16:24:29.545Z,6.07
2022-11-05T16:27:07.043Z,6.10
2022-11-05T16:42:55.593Z,6.97
2022-11-05T16:45:34.908Z,3.30
2022-11-05T16:48:13.451Z,4.17
2022-11-05T16:50:42.059Z,7.03
2022-11-05T16:53:10.355Z,7.23
2022-11-05T16:55:39.757Z,6.10
2022-11-05T16:58:30.716Z,2.93
2022-11-05T17:01:19.871Z,3.40
2022-11-05T17:09:01.078Z,3.77
2022-11-05T17:11:29.037Z,5.90
2022-11-05T17:13:59.258Z,7.77
2022-11-05T17:16:27.733Z,4.27
2022-11-05T17:18:56.504Z,3.17
2022-11-05T17:21:24.491Z,3.83
2022-11-05T17:23:56.018Z,2.43
2022-11-05T17:29:06.080Z,5.97
2022-11-05T17:31:34.034Z,6.93
2022-11-05T17:34:01.690Z,7.53
2022-11-05T17:36:29.690Z,9.47
2022-11-05T17:38:57.650Z,9.47
2022-11-05T17:41:25.606Z,5.30
2022-11-05T17:43:55.536Z,5.27
2022-11-05T17:51:27.530Z,2.43
2022-11-05T17:53:55.560Z,3.83
2022-11-05T17:56:34.415Z,4.53
2022-11-05T17:59:05.181Z,7.23
2022-11-05T18:01:42.743Z,7.07
2022-11-05T18:04:11.875Z,5.30
2022-11-05T18:06:43.269Z,2.97
2022-11-05T18:25:22.157Z,8.80
2022-11-05T18:27:50.897Z,8.07
2022-11-05T18:30:18.408Z,5.10
2022-11-05T18:32:47.794Z,5.50
2022-11-05T18:35:15.573Z,4.63
2022-11-05T18:37:45.980Z,5.87
2022-11-05T18:48:12.902Z,8.30
2022-11-05T18:50:40.876Z,5.37
2022-11-05T18:53:13.988Z,3.17
2022-11-05T18:55:45.499Z,6.80
2022-11-05T18:58:16.641Z,5.83
2022-11-05T19:00:44.991Z,5.47
2022-11-05T19:03:17.170Z,8.03
2022-11-05T19:08:32.014Z,3.67
2022-11-05T19:11:01.239Z,5.30
2022-11-05T19:13:41.822Z,5.47
2022-11-05T19:16:10.915Z,6.97
2022-11-05T19:18:42.291Z,8.17
2022-11-05T19:21:12.496Z,11.00
2022-11-05T19:23:43.262Z,4.33
2022-11-05T19:33:47.697Z,6.67
2022-11-05T19:36:19.000Z,6.50
2022-11-05T19:38:49.198Z,10.23
2022-11-05T19:41:20.300Z,7.43
2022-11-05T19:43:53.831Z,5.93
2022-11-05T19:46:23.844Z,5.33
2022-11-05T19:48:54.670Z,7.70
2022-11-05T19:51:27.588Z,8.27
2022-11-05T19:59:03.058Z,7.87
2022-11-05T20:01:34.621Z,8.90
2022-11-05T20:04:02.937Z,6.77
2022-11-05T20:06:35.729Z,4.67
2022-11-05T20:09:27.641Z,12.27
2022-11-05T20:11:56.831Z,9.77
2022-11-05T20:14:31.683Z,9.97
2022-11-05T20:17:00.960Z,5.70
2022-11-05T20:24:40.339Z,9.30
2022-11-05T20:27:12.775Z,6.00
2022-11-05T20:29:47.239Z,10.87
2022-11-05T20:32:16.902Z,8.97
2022-11-05T20:34:48.464Z,6.47
2022-11-05T20:37:19.330Z,9.27
2022-11-05T20:39:49.617Z,8.73
2022-11-05T20:45:02.021Z,7.47
2022-11-05T20:47:33.081Z,10.07
2022-11-05T20:50:09.138Z,12.03
2022-11-05T20:52:39.109Z,7.10
2022-11-05T20:55:10.232Z,10.77
2022-11-05T20:57:39.433Z,6.13
2022-11-05T21:00:18.925Z,6.03
2022-11-05T21:07:54.153Z,7.27
2022-11-05T21:10:24.928Z,7.83
2022-11-05T21:12:52.786Z,9.63
2022-11-05T21:15:24.092Z,11.07
2022-11-05T21:17:55.090Z,9.07
2022-11-05T21:20:28.090Z,9.80
2022-11-05T21:23:07.459Z,8.03
2022-11-05T21:30:45.070Z,7.00
2022-11-05T21:33:15.885Z,8.30
2022-11-05T21:35:49.091Z,10.80
2022-11-05T21:38:20.077Z,15.17
2022-11-05T21:40:49.496Z,9.30
2022-11-05T21:43:21.252Z,11.07
2022-11-05T21:45:49.893Z,14.07
2022-11-05T21:53:40.619Z,16.93
2022-11-05T21:56:33.219Z,10.60
2022-11-05T21:59:18.577Z,10.20
2022-11-05T22:01:47.163Z,13.30
2022-11-05T22:04:16.145Z,9.63
2022-11-05T22:06:44.357Z,11.83
2022-11-05T22:09:13.200Z,10.93
2022-11-05T22:16:49.512Z,12.60
2022-11-05T22:19:17.516Z,15.67
2022-11-05T22:21:45.105Z,8.83
2022-11-05T22:24:13.854Z,11.97
2022-11-05T22:26:43.069Z,13.23
2022-11-05T22:29:12.689Z,13.40
2022-11-05T22:31:42.235Z,13.83
2022-11-05T22:39:14.868Z,13.63
2022-11-05T22:41:43.567Z,10.77
2022-11-05T22:44:13.588Z,10.10
2022-11-05T22:46:42.511Z,11.93
2022-11-05T22:49:12.733Z,13.43
2022-11-05T22:51:40.936Z,9.80
2022-11-05T22:54:09.767Z,11.83
2022-11-05T22:59:22.009Z,10.50
2022-11-05T23:01:51.054Z,14.73
2022-11-05T23:04:18.920Z,11.10
2022-11-05T23:07:03.974Z,12.30
2022-11-05T23:09:53.899Z,14.00
2022-11-05T23:12:25.445Z,10.97
2022-11-05T23:14:55.501Z,11.97
2022-11-05T23:20:38.227Z,13.37
2022-11-05T23:23:27.630Z,11.20
2022-11-05T23:25:58.523Z,8.47
2022-11-05T23:28:26.413Z,14.03
2022-11-05T23:31:17.398Z,10.57
2022-11-05T23:33:46.029Z,9.87
2022-11-05T23:36:32.661Z,11.27
2022-11-05T23:44:26.151Z,9.70
2022-11-05T23:47:11.701Z,12.00
2022-11-05T23:49:39.677Z,12.63
2022-11-05T23:52:09.913Z,17.20
2022-11-05T23:54:37.598Z,10.23
2022-11-05T23:57:05.513Z,12.23
2022-11-05T23:59:33.881Z,12.67
