createdAt,value
2018-09-01T00:00:36.758Z,1021.39
2018-09-01T00:01:36.578Z,1021.40
2018-09-01T00:02:36.668Z,1021.42
2018-09-01T00:03:36.540Z,1021.43
2018-09-01T00:04:36.583Z,1021.39
2018-09-01T00:05:36.484Z,1021.43
2018-09-01T00:06:36.492Z,1021.46
2018-09-01T00:07:36.433Z,1021.48
2018-09-01T00:08:36.510Z,1021.45
2018-09-01T00:09:36.388Z,1021.48
2018-09-01T00:10:36.417Z,1021.45
2018-09-01T00:11:36.339Z,1021.43
2018-09-01T00:12:36.432Z,1021.42
2018-09-01T00:13:36.291Z,1021.45
2018-09-01T00:14:36.345Z,1021.41
2018-09-01T00:15:36.248Z,1021.42
2018-09-01T00:16:36.257Z,1021.38
2018-09-01T00:17:36.196Z,1021.43
2018-09-01T00:18:36.260Z,1021.40
2018-09-01T00:19:36.142Z,1021.41
2018-09-01T00:20:36.223Z,1021.46
2018-09-01T00:21:36.101Z,1021.44
2018-09-01T00:22:36.198Z,1021.42
2018-09-01T00:23:36.057Z,1021.45
2018-09-01T00:24:36.107Z,1021.42
2018-09-01T00:25:36.005Z,1021.45
2018-09-01T00:26:36.123Z,1021.44
2018-09-01T00:27:35.956Z,1021.46
2018-09-01T00:28:36.040Z,1021.49
2018-09-01T00:29:35.905Z,1021.47
2018-09-01T00:30:36.009Z,1021.47
2018-09-01T00:31:35.866Z,1021.46
2018-09-01T00:32:35.987Z,1021.46
2018-09-01T00:33:35.814Z,1021.45
2018-09-01T00:34:35.874Z,1021.48
2018-09-01T00:35:35.767Z,1021.46
2018-09-01T00:36:35.888Z,1021.47
2018-09-01T00:37:35.715Z,1021.45
2018-09-01T00:38:35.800Z,1021.46
2018-09-01T00:39:35.667Z,1021.46
2018-09-01T00:40:35.714Z,1021.44
2018-09-01T00:41:35.621Z,1021.47
2018-09-01T00:42:35.729Z,1021.45
2018-09-01T00:43:35.575Z,1021.41
2018-09-01T00:44:35.638Z,1021.43
2018-09-01T00:45:35.526Z,1021.44
2018-09-01T00:46:35.651Z,1021.42
2018-09-01T00:47:35.473Z,1021.42
2018-09-01T00:48:35.563Z,1021.43
2018-09-01T00:49:35.430Z,1021.46
2018-09-01T00:50:35.477Z,1021.45
2018-09-01T00:51:35.379Z,1021.44
2018-09-01T00:52:35.491Z,1021.45
2018-09-01T00:53:35.333Z,1021.43
2018-09-01T00:54:35.401Z,1021.43
2018-09-01T00:55:35.285Z,1021.42
2018-09-01T00:56:35.419Z,1021.48
2018-09-01T00:57:35.234Z,1021.48
2018-09-01T00:58:35.332Z,1021.49
2018-09-01T00:59:35.187Z,1021.51
2018-09-01T01:00:35.243Z,1021.58
2018-09-01T01:01:35.140Z,1021.53
2018-09-01T01:02:35.259Z,1021.57
2018-09-01T01:03:35.092Z,1021.57
2018-09-01T01:04:35.170Z,1021.57
2018-09-01T01:05:35.040Z,1021.61
2018-09-01T01:06:35.183Z,1021.56
2018-09-01T01:07:34.993Z,1021.61
2018-09-01T01:08:35.096Z,1021.59
2018-09-01T01:09:34.947Z,1021.61
2018-09-01T01:10:35.006Z,1021.59
2018-09-01T01:11:34.898Z,1021.62
2018-09-01T01:12:35.017Z,1021.61
2018-09-01T01:13:34.851Z,1021.61
2018-09-01T01:14:34.933Z,1021.62
2018-09-01T01:15:34.796Z,1021.61
2018-09-01T01:16:34.948Z,1021.65
2018-09-01T01:17:34.751Z,1021.59
2018-09-01T01:18:34.859Z,1021.59
2018-09-01T01:19:34.705Z,1021.60
2018-09-01T01:20:34.771Z,1021.60
2018-09-01T01:21:34.654Z,1021.58
2018-09-01T01:22:34.784Z,1021.62
2018-09-01T01:23:34.605Z,1021.65
2018-09-01T01:24:34.697Z,1021.62
2018-09-01T01:25:34.553Z,1021.67
2018-09-01T01:26:34.709Z,1021.69
2018-09-01T01:27:34.508Z,1021.69
2018-09-01T01:28:34.624Z,1021.71
2018-09-01T01:29:34.456Z,1021.70
2018-09-01T01:30:34.533Z,1021.72
2018-09-01T01:31:34.418Z,1021.73
2018-09-01T01:32:34.548Z,1021.76
2018-09-01T01:33:34.360Z,1021.73
2018-09-01T01:34:34.460Z,1021.74
2018-09-01T01:35:34.308Z,1021.72
2018-09-01T01:36:34.472Z,1021.77
2018-09-01T01:37:34.269Z,1021.74
2018-09-01T01:38:41.349Z,1021.75
2018-09-01T01:39:34.217Z,1021.72
2018-09-01T01:40:34.297Z,1021.71
2018-09-01T01:41:34.166Z,1021.72
2018-09-01T01:42:34.316Z,1021.65
2018-09-01T01:43:34.119Z,1021.67
2018-09-01T01:44:34.222Z,1021.68
2018-09-01T01:45:34.067Z,1021.68
2018-09-01T01:46:34.237Z,1021.70
2018-09-01T01:47:34.018Z,1021.70
2018-09-01T01:48:34.149Z,1021.71
2018-09-01T01:49:34.009Z,1021.72
2018-09-01T01:50:34.165Z,1021.74
2018-09-01T01:51:33.923Z,1021.76
2018-09-01T01:52:33.974Z,1021.73
2018-09-01T01:53:33.872Z,1021.71
2018-09-01T01:54:33.885Z,1021.74
2018-09-01T01:55:33.824Z,1021.75
2018-09-01T01:56:33.900Z,1021.76
2018-09-01T01:57:33.774Z,1021.75
2018-09-01T01:58:33.812Z,1021.74
2018-09-01T01:59:33.726Z,1021.72
2018-09-01T02:00:33.726Z,1021.69
2018-09-01T02:01:33.676Z,1021.68
2018-09-01T02:02:33.738Z,1021.68
2018-09-01T02:03:33.627Z,1021.66
2018-09-01T02:04:33.650Z,1021.64
2018-09-01T02:05:33.581Z,1021.64
2018-09-01T02:06:33.664Z,1021.63
2018-09-01T02:07:33.530Z,1021.64
2018-09-01T02:08:33.576Z,1021.66
2018-09-01T02:09:33.484Z,1021.59
2018-09-01T02:10:33.487Z,1021.62
2018-09-01T02:11:33.432Z,1021.57
2018-09-01T02:12:33.503Z,1021.60
2018-09-01T02:13:33.380Z,1021.59
2018-09-01T02:14:33.415Z,1021.60
2018-09-01T02:15:33.335Z,1021.63
2018-09-01T02:16:33.325Z,1021.62
2018-09-01T02:17:33.284Z,1021.59
2018-09-01T02:18:33.345Z,1021.54
2018-09-01T02:19:33.237Z,1021.53
2018-09-01T02:20:33.251Z,1021.56
2018-09-01T02:21:33.193Z,1021.58
2018-09-01T02:22:33.266Z,1021.56
2018-09-01T02:23:33.136Z,1021.57
2018-09-01T02:24:33.181Z,1021.62
2018-09-01T02:25:33.088Z,1021.62
2018-09-01T02:26:33.093Z,1021.58
2018-09-01T02:27:33.041Z,1021.63
2018-09-01T02:28:33.106Z,1021.65
2018-09-01T02:29:32.991Z,1021.63
2018-09-01T02:30:33.016Z,1021.64
2018-09-01T02:31:32.938Z,1021.64
2018-09-01T02:32:33.029Z,1021.64
2018-09-01T02:33:32.892Z,1021.65
2018-09-01T02:34:32.940Z,1021.64
2018-09-01T02:35:32.846Z,1021.62
2018-09-01T02:36:32.854Z,1021.63
2018-09-01T02:37:32.791Z,1021.66
2018-09-01T02:38:32.867Z,1021.62
2018-09-01T02:39:32.741Z,1021.68
2018-09-01T02:40:32.779Z,1021.68
2018-09-01T02:41:32.694Z,1021.68
2018-09-01T02:42:32.690Z,1021.69
2018-09-01T02:43:32.647Z,1021.69
2018-09-01T02:44:32.705Z,1021.69
2018-09-01T02:45:32.596Z,1021.69
2018-09-01T02:46:32.617Z,1021.69
2018-09-01T02:47:32.549Z,1021.67
2018-09-01T02:48:32.635Z,1021.69
2018-09-01T02:49:32.496Z,1021.70
2018-09-01T02:50:32.544Z,1021.70
2018-09-01T02:51:32.446Z,1021.67
2018-09-01T02:52:32.454Z,1021.66
2018-09-01T02:53:32.394Z,1021.72
2018-09-01T02:54:32.469Z,1021.72
2018-09-01T02:55:32.352Z,1021.72
2018-09-01T02:56:32.380Z,1021.73
2018-09-01T02:57:32.297Z,1021.72
2018-09-01T02:58:32.293Z,1021.68
2018-09-01T02:59:32.248Z,1021.71
2018-09-01T03:00:32.306Z,1021.67
2018-09-01T03:01:32.198Z,1021.67
2018-09-01T03:02:32.219Z,1021.66
2018-09-01T03:03:32.153Z,1021.65
2018-09-01T03:04:32.236Z,1021.68
2018-09-01T03:05:32.099Z,1021.64
2018-09-01T03:06:32.145Z,1021.69
2018-09-01T03:07:32.050Z,1021.64
2018-09-01T03:08:32.056Z,1021.67
2018-09-01T03:09:32.012Z,1021.65
2018-09-01T03:10:32.071Z,1021.65
2018-09-01T03:11:31.952Z,1021.62
2018-09-01T03:12:31.984Z,1021.66
2018-09-01T03:13:31.903Z,1021.65
2018-09-01T03:14:31.893Z,1021.66
2018-09-01T03:15:31.853Z,1021.62
2018-09-01T03:16:31.908Z,1021.66
2018-09-01T03:17:31.805Z,1021.63
2018-09-01T03:18:31.821Z,1021.62
2018-09-01T03:19:31.755Z,1021.66
2018-09-01T03:20:31.837Z,1021.66
2018-09-01T03:21:31.708Z,1021.65
2018-09-01T03:22:31.749Z,1021.66
2018-09-01T03:23:31.652Z,1021.68
2018-09-01T03:24:31.658Z,1021.67
2018-09-01T03:25:31.604Z,1021.68
2018-09-01T03:26:31.674Z,1021.70
2018-09-01T03:27:31.554Z,1021.70
2018-09-01T03:28:31.583Z,1021.68
2018-09-01T03:29:31.507Z,1021.72
2018-09-01T03:30:31.496Z,1021.73
2018-09-01T03:31:31.452Z,1021.70
2018-09-01T03:32:31.509Z,1021.71
2018-09-01T03:33:31.404Z,1021.71
2018-09-01T03:34:31.422Z,1021.73
2018-09-01T03:35:31.353Z,1021.70
2018-09-01T03:36:31.437Z,1021.72
2018-09-01T03:37:31.309Z,1021.75
2018-09-01T03:38:31.349Z,1021.75
2018-09-01T03:39:31.258Z,1021.74
2018-09-01T03:40:31.259Z,1021.76
2018-09-01T03:41:31.206Z,1021.74
2018-09-01T03:42:31.277Z,1021.71
2018-09-01T03:43:31.157Z,1021.74
2018-09-01T03:44:31.189Z,1021.74
2018-09-01T03:45:31.104Z,1021.72
2018-09-01T03:46:31.098Z,1021.77
2018-09-01T03:47:31.060Z,1021.83
2018-09-01T03:48:31.112Z,1021.78
2018-09-01T03:49:31.013Z,1021.78
2018-09-01T03:50:31.023Z,1021.78
2018-09-01T03:51:30.956Z,1021.78
2018-09-01T03:52:31.039Z,1021.75
2018-09-01T03:53:30.907Z,1021.77
2018-09-01T03:54:30.953Z,1021.75
2018-09-01T03:55:30.857Z,1021.76
2018-09-01T03:56:30.867Z,1021.71
2018-09-01T03:57:30.805Z,1021.74
2018-09-01T03:58:30.885Z,1021.71
2018-09-01T03:59:30.757Z,1021.74
2018-09-01T04:00:30.845Z,1021.74
2018-09-01T04:01:30.702Z,1021.77
2018-09-01T04:02:30.699Z,1021.76
2018-09-01T04:03:30.655Z,1021.75
2018-09-01T04:04:30.718Z,1021.79
2018-09-01T04:05:30.606Z,1021.79
2018-09-01T04:06:30.635Z,1021.82
2018-09-01T04:07:30.554Z,1021.80
2018-09-01T04:08:30.643Z,1021.79
2018-09-01T04:09:30.510Z,1021.76
2018-09-01T04:10:30.555Z,1021.81
2018-09-01T04:11:30.454Z,1021.79
2018-09-01T04:12:30.469Z,1021.76
2018-09-01T04:13:30.408Z,1021.75
2018-09-01T04:14:30.480Z,1021.81
2018-09-01T04:15:30.356Z,1021.76
2018-09-01T04:16:30.391Z,1021.79
2018-09-01T04:17:30.303Z,1021.79
2018-09-01T04:18:30.302Z,1021.80
2018-09-01T04:19:30.255Z,1021.78
2018-09-01T04:20:30.320Z,1021.83
2018-09-01T04:21:30.204Z,1021.84
2018-09-01T04:22:30.231Z,1021.84
2018-09-01T04:23:30.155Z,1021.85
2018-09-01T04:24:30.255Z,1021.87
2018-09-01T04:25:30.107Z,1021.86
2018-09-01T04:26:30.153Z,1021.88
2018-09-01T04:27:30.055Z,1021.91
2018-09-01T04:28:30.065Z,1021.93
2018-09-01T04:29:30.004Z,1021.94
2018-09-01T04:30:30.082Z,1021.89
2018-09-01T04:31:29.953Z,1021.93
2018-09-01T04:32:29.994Z,1021.97
2018-09-01T04:33:29.901Z,1021.98
2018-09-01T04:34:29.904Z,1021.99
2018-09-01T04:35:29.852Z,1021.99
2018-09-01T04:36:29.919Z,1022.01
2018-09-01T04:37:29.802Z,1022.00
2018-09-01T04:38:29.832Z,1022.05
2018-09-01T04:39:29.749Z,1022.05
2018-09-01T04:40:29.744Z,1022.08
2018-09-01T04:41:29.702Z,1022.08
2018-09-01T04:42:29.759Z,1022.09
2018-09-01T04:43:29.652Z,1022.14
2018-09-01T04:44:29.668Z,1022.14
2018-09-01T04:45:29.602Z,1022.17
2018-09-01T04:46:29.683Z,1022.17
2018-09-01T04:47:29.552Z,1022.18
2018-09-01T04:48:29.593Z,1022.15
2018-09-01T04:49:29.501Z,1022.15
2018-09-01T04:50:29.508Z,1022.20
2018-09-01T04:51:29.450Z,1022.23
2018-09-01T04:52:29.519Z,1022.22
2018-09-01T04:53:29.400Z,1022.25
2018-09-01T04:54:29.432Z,1022.24
2018-09-01T04:55:29.351Z,1022.26
2018-09-01T04:56:29.345Z,1022.29
2018-09-01T04:57:29.300Z,1022.29
2018-09-01T04:58:29.356Z,1022.29
2018-09-01T04:59:29.248Z,1022.31
2018-09-01T05:00:29.270Z,1022.29
2018-09-01T05:01:29.300Z,1022.31
2018-09-01T05:02:29.284Z,1022.32
2018-09-01T05:03:29.147Z,1022.33
2018-09-01T05:04:29.201Z,1022.29
2018-09-01T05:05:29.095Z,1022.31
2018-09-01T05:06:29.108Z,1022.35
2018-09-01T05:07:29.045Z,1022.34
2018-09-01T05:08:29.122Z,1022.39
2018-09-01T05:09:29.000Z,1022.36
2018-09-01T05:10:29.033Z,1022.38
2018-09-01T05:11:28.944Z,1022.39
2018-09-01T05:12:28.945Z,1022.36
2018-09-01T05:13:28.941Z,1022.38
2018-09-01T05:14:28.959Z,1022.37
2018-09-01T05:15:28.847Z,1022.40
2018-09-01T05:16:28.870Z,1022.41
2018-09-01T05:17:28.797Z,1022.39
2018-09-01T05:18:28.782Z,1022.44
2018-09-01T05:19:28.744Z,1022.44
2018-09-01T05:20:28.796Z,1022.44
2018-09-01T05:21:28.697Z,1022.47
2018-09-01T05:22:28.708Z,1022.46
2018-09-01T05:23:28.644Z,1022.46
2018-09-01T05:24:28.723Z,1022.45
2018-09-01T05:25:28.592Z,1022.44
2018-09-01T05:26:28.634Z,1022.46
2018-09-01T05:27:28.542Z,1022.48
2018-09-01T05:28:28.547Z,1022.49
2018-09-01T05:29:28.494Z,1022.51
2018-09-01T05:30:28.561Z,1022.52
2018-09-01T05:31:28.443Z,1022.53
2018-09-01T05:32:28.472Z,1022.53
2018-09-01T05:33:28.392Z,1022.50
2018-09-01T05:34:28.390Z,1022.56
2018-09-01T05:35:28.341Z,1022.54
2018-09-01T05:36:28.411Z,1022.55
2018-09-01T05:37:28.291Z,1022.57
2018-09-01T05:38:28.313Z,1022.60
2018-09-01T05:39:28.240Z,1022.59
2018-09-01T05:40:28.326Z,1022.58
2018-09-01T05:41:28.189Z,1022.60
2018-09-01T05:42:28.242Z,1022.67
2018-09-01T05:43:28.139Z,1022.66
2018-09-01T05:44:28.150Z,1022.65
2018-09-01T05:45:28.093Z,1022.64
2018-09-01T05:46:28.164Z,1022.64
2018-09-01T05:47:28.039Z,1022.60
2018-09-01T05:48:28.080Z,1022.64
2018-09-01T05:49:27.991Z,1022.60
2018-09-01T05:50:27.987Z,1022.61
2018-09-01T05:51:27.940Z,1022.60
2018-09-01T05:52:27.999Z,1022.66
2018-09-01T05:53:27.889Z,1022.65
2018-09-01T05:54:27.916Z,1022.63
2018-09-01T05:55:27.841Z,1022.70
2018-09-01T05:56:27.929Z,1022.69
2018-09-01T05:57:27.788Z,1022.70
2018-09-01T05:58:27.841Z,1022.74
2018-09-01T05:59:27.737Z,1022.76
2018-09-01T06:00:27.788Z,1022.75
2018-09-01T06:01:27.690Z,1022.78
2018-09-01T06:02:27.765Z,1022.78
2018-09-01T06:03:27.640Z,1022.81
2018-09-01T06:04:27.678Z,1022.85
2018-09-01T06:05:27.592Z,1022.87
2018-09-01T06:06:27.706Z,1022.87
2018-09-01T06:07:27.540Z,1022.89
2018-09-01T06:08:27.605Z,1022.93
2018-09-01T06:09:27.490Z,1022.93
2018-09-01T06:10:27.516Z,1022.93
2018-09-01T06:11:27.441Z,1022.94
2018-09-01T06:12:27.533Z,1022.98
2018-09-01T06:13:27.391Z,1023.00
2018-09-01T06:14:27.439Z,1023.00
2018-09-01T06:15:27.343Z,1022.97
2018-09-01T06:16:27.315Z,1023.01
2018-09-01T06:17:27.338Z,1023.01
2018-09-01T06:18:27.368Z,1023.06
2018-09-01T06:19:27.245Z,1023.00
2018-09-01T06:20:27.280Z,1023.03
2018-09-01T06:21:27.193Z,1023.04
2018-09-01T06:22:27.189Z,1023.01
2018-09-01T06:23:27.143Z,1023.03
2018-09-01T06:24:27.205Z,1023.05
2018-09-01T06:25:27.140Z,1023.04
2018-09-01T06:26:27.122Z,1023.07
2018-09-01T06:27:27.048Z,1023.08
2018-09-01T06:28:27.132Z,1023.06
2018-09-01T06:29:26.998Z,1023.08
2018-09-01T06:30:27.044Z,1023.03
2018-09-01T06:31:26.949Z,1023.11
2018-09-01T06:32:27.057Z,1023.11
2018-09-01T06:33:26.899Z,1023.14
2018-09-01T06:34:26.973Z,1023.10
2018-09-01T06:35:26.852Z,1023.09
2018-09-01T06:36:26.882Z,1023.12
2018-09-01T06:37:26.860Z,1023.15
2018-09-01T06:38:26.891Z,1023.14
2018-09-01T06:39:26.754Z,1023.17
2018-09-01T06:40:26.802Z,1023.18
2018-09-01T06:41:26.701Z,1023.17
2018-09-01T06:42:26.817Z,1023.12
2018-09-01T06:43:26.654Z,1023.14
2018-09-01T06:44:26.732Z,1023.16
2018-09-01T06:45:26.609Z,1023.15
2018-09-01T06:46:26.641Z,1023.15
2018-09-01T06:47:26.550Z,1023.14
2018-09-01T06:48:26.657Z,1023.17
2018-09-01T06:49:26.510Z,1023.16
2018-09-01T06:50:26.565Z,1023.22
2018-09-01T06:51:26.504Z,1023.18
2018-09-01T06:52:26.580Z,1023.20
2018-09-01T06:53:26.420Z,1023.24
2018-09-01T06:54:26.488Z,1023.21
2018-09-01T06:55:26.389Z,1023.26
2018-09-01T06:56:26.505Z,1023.22
2018-09-01T06:57:26.321Z,1023.23
2018-09-01T06:58:26.429Z,1023.25
2018-09-01T06:59:26.269Z,1023.30
2018-09-01T07:00:26.334Z,1023.26
2018-09-01T07:01:26.219Z,1023.32
2018-09-01T07:02:26.340Z,1023.28
2018-09-01T07:03:26.185Z,1023.26
2018-09-01T07:04:26.253Z,1023.32
2018-09-01T07:05:26.122Z,1023.32
2018-09-01T07:06:26.271Z,1023.33
2018-09-01T07:07:26.062Z,1023.38
2018-09-01T07:08:26.175Z,1023.39
2018-09-01T07:09:26.038Z,1023.40
2018-09-01T07:10:26.096Z,1023.36
2018-09-01T07:11:25.980Z,1023.36
2018-09-01T07:12:26.114Z,1023.39
2018-09-01T07:13:25.945Z,1023.39
2018-09-01T07:14:26.018Z,1023.36
2018-09-01T07:15:25.882Z,1023.34
2018-09-01T07:16:26.029Z,1023.35
2018-09-01T07:17:25.830Z,1023.33
2018-09-01T07:18:25.951Z,1023.39
2018-09-01T07:19:25.791Z,1023.37
2018-09-01T07:20:25.875Z,1023.37
2018-09-01T07:21:25.741Z,1023.39
2018-09-01T07:22:25.875Z,1023.38
2018-09-01T07:23:25.699Z,1023.39
2018-09-01T07:24:25.794Z,1023.39
2018-09-01T07:25:25.645Z,1023.42
2018-09-01T07:26:25.802Z,1023.38
2018-09-01T07:27:25.597Z,1023.41
2018-09-01T07:28:25.712Z,1023.45
2018-09-01T07:29:25.550Z,1023.46
2018-09-01T07:30:25.877Z,1023.43
2018-09-01T07:31:25.966Z,1023.49
2018-09-01T07:32:25.641Z,1023.45
2018-09-01T07:33:25.472Z,1023.46
2018-09-01T07:34:25.554Z,1023.47
2018-09-01T07:35:25.407Z,1023.51
2018-09-01T07:36:25.566Z,1023.49
2018-09-01T07:37:25.362Z,1023.52
2018-09-01T07:38:25.477Z,1023.52
2018-09-01T07:39:25.319Z,1023.51
2018-09-01T07:40:25.497Z,1023.51
2018-09-01T07:41:25.272Z,1023.56
2018-09-01T07:42:25.404Z,1023.55
2018-09-01T07:43:25.220Z,1023.55
2018-09-01T07:44:25.346Z,1023.55
2018-09-01T07:45:25.179Z,1023.51
2018-09-01T07:46:25.361Z,1023.54
2018-09-01T07:47:25.132Z,1023.57
2018-09-01T07:48:25.251Z,1023.57
2018-09-01T07:49:25.102Z,1023.56
2018-09-01T07:50:25.254Z,1023.58
2018-09-01T07:51:25.037Z,1023.62
2018-09-01T07:52:25.189Z,1023.61
2018-09-01T07:53:24.990Z,1023.61
2018-09-01T07:54:25.198Z,1023.62
2018-09-01T07:55:24.951Z,1023.66
2018-09-01T07:56:25.091Z,1023.64
2018-09-01T07:57:24.915Z,1023.67
2018-09-01T07:58:24.903Z,1023.68
2018-09-01T07:59:24.853Z,1023.65
2018-09-01T08:00:24.914Z,1023.70
2018-09-01T08:01:24.805Z,1023.73
2018-09-01T08:02:24.827Z,1023.71
2018-09-01T08:03:24.757Z,1023.72
2018-09-01T08:04:24.844Z,1023.72
2018-09-01T08:05:24.713Z,1023.69
2018-09-01T08:06:24.755Z,1023.73
2018-09-01T08:07:24.681Z,1023.74
2018-09-01T08:08:24.783Z,1023.77
2018-09-01T08:09:24.623Z,1023.73
2018-09-01T08:10:24.679Z,1023.74
2018-09-01T08:11:24.577Z,1023.79
2018-09-01T08:12:24.592Z,1023.76
2018-09-01T08:13:24.530Z,1023.74
2018-09-01T08:14:24.618Z,1023.74
2018-09-01T08:15:24.485Z,1023.74
2018-09-01T08:16:24.517Z,1023.74
2018-09-01T08:17:24.443Z,1023.75
2018-09-01T08:18:24.531Z,1023.75
2018-09-01T08:19:24.394Z,1023.71
2018-09-01T08:20:24.443Z,1023.74
2018-09-01T08:21:24.351Z,1023.75
2018-09-01T08:22:24.457Z,1023.71
2018-09-01T08:23:24.306Z,1023.77
2018-09-01T08:24:24.367Z,1023.77
2018-09-01T08:25:24.260Z,1023.78
2018-09-01T08:26:24.291Z,1023.75
2018-09-01T08:27:24.214Z,1023.79
2018-09-01T08:28:24.297Z,1023.79
2018-09-01T08:29:24.171Z,1023.79
2018-09-01T08:30:24.208Z,1023.79
2018-09-01T08:31:24.125Z,1023.84
2018-09-01T08:32:24.221Z,1023.81
2018-09-01T08:33:24.079Z,1023.84
2018-09-01T08:34:24.135Z,1023.82
2018-09-01T08:35:24.037Z,1023.85
2018-09-01T08:36:24.152Z,1023.88
2018-09-01T08:37:23.991Z,1023.89
2018-09-01T08:38:24.061Z,1023.88
2018-09-01T08:39:23.946Z,1023.88
2018-09-01T08:40:24.290Z,1023.83
2018-09-01T08:41:23.904Z,1023.89
2018-09-01T08:42:23.987Z,1023.84
2018-09-01T08:43:23.865Z,1023.91
2018-09-01T08:44:23.900Z,1023.86
2018-09-01T08:45:23.848Z,1023.86
2018-09-01T08:46:23.919Z,1023.88
2018-09-01T08:47:23.765Z,1023.90
2018-09-01T08:48:23.826Z,1023.92
2018-09-01T08:49:23.731Z,1023.89
2018-09-01T08:50:23.844Z,1023.91
2018-09-01T08:51:23.687Z,1023.92
2018-09-01T08:52:23.753Z,1023.95
2018-09-01T08:53:23.654Z,1023.93
2018-09-01T08:54:23.766Z,1023.95
2018-09-01T08:55:23.595Z,1023.99
2018-09-01T08:56:23.733Z,1024.01
2018-09-01T08:57:23.551Z,1023.99
2018-09-01T08:58:23.690Z,1024.01
2018-09-01T08:59:23.506Z,1024.03
2018-09-01T09:00:23.602Z,1024.03
2018-09-01T09:01:23.463Z,1024.04
2018-09-01T09:02:23.616Z,1024.07
2018-09-01T09:03:23.418Z,1024.10
2018-09-01T09:04:23.528Z,1024.08
2018-09-01T09:05:23.376Z,1024.10
2018-09-01T09:06:23.537Z,1024.10
2018-09-01T09:07:23.331Z,1024.13
2018-09-01T09:08:23.453Z,1024.13
2018-09-01T09:09:23.289Z,1024.10
2018-09-01T09:10:23.365Z,1024.07
2018-09-01T09:11:23.246Z,1024.10
2018-09-01T09:12:23.380Z,1024.04
2018-09-01T09:13:23.202Z,1023.99
2018-09-01T09:14:23.293Z,1024.04
2018-09-01T09:15:23.158Z,1024.05
2018-09-01T09:16:23.297Z,1023.99
2018-09-01T09:17:23.117Z,1024.00
2018-09-01T09:18:23.220Z,1023.97
2018-09-01T09:19:23.073Z,1024.00
2018-09-01T09:20:23.230Z,1024.00
2018-09-01T09:21:23.029Z,1024.03
2018-09-01T09:22:23.140Z,1024.04
2018-09-01T09:23:22.986Z,1024.07
2018-09-01T09:24:23.158Z,1024.03
2018-09-01T09:25:22.943Z,1024.00
2018-09-01T09:26:23.068Z,1024.04
2018-09-01T09:27:22.900Z,1024.03
2018-09-01T09:28:22.979Z,1024.01
2018-09-01T09:29:22.862Z,1023.97
2018-09-01T09:30:22.994Z,1023.93
2018-09-01T09:31:22.820Z,1023.94
2018-09-01T09:32:22.906Z,1023.90
2018-09-01T09:33:22.776Z,1023.98
2018-09-01T09:34:22.924Z,1024.01
2018-09-01T09:35:22.739Z,1023.98
2018-09-01T09:36:22.832Z,1024.01
2018-09-01T09:37:22.688Z,1024.03
2018-09-01T09:38:22.848Z,1024.10
2018-09-01T09:39:22.652Z,1024.06
2018-09-01T09:40:22.763Z,1024.11
2018-09-01T09:41:22.606Z,1024.15
2018-09-01T09:42:22.774Z,1024.15
2018-09-01T09:43:22.566Z,1024.15
2018-09-01T09:44:22.683Z,1024.19
2018-09-01T09:45:22.525Z,1024.18
2018-09-01T09:46:22.699Z,1024.16
2018-09-01T09:47:22.487Z,1024.20
2018-09-01T09:48:22.609Z,1024.19
2018-09-01T09:49:22.445Z,1024.24
2018-09-01T09:50:22.629Z,1024.19
2018-09-01T09:51:22.411Z,1024.20
2018-09-01T09:52:22.539Z,1024.23
2018-09-01T09:53:22.363Z,1024.23
2018-09-01T09:54:22.549Z,1024.20
2018-09-01T09:55:22.322Z,1024.17
2018-09-01T09:56:22.466Z,1024.16
2018-09-01T09:57:22.288Z,1024.13
2018-09-01T09:58:22.655Z,1024.13
2018-09-01T09:59:22.244Z,1024.15
2018-09-01T10:00:22.281Z,1024.15
2018-09-01T10:01:22.206Z,1024.13
2018-09-01T10:02:22.403Z,1024.14
2018-09-01T10:03:22.166Z,1024.12
2018-09-01T10:04:22.316Z,1024.13
2018-09-01T10:05:22.193Z,1024.13
2018-09-01T10:06:22.225Z,1024.11
2018-09-01T10:07:22.100Z,1024.09
2018-09-01T10:08:22.138Z,1024.12
2018-09-01T10:09:22.051Z,1024.13
2018-09-01T10:10:22.153Z,1024.14
2018-09-01T10:11:22.016Z,1024.15
2018-09-01T10:12:22.063Z,1024.15
2018-09-01T10:13:21.979Z,1024.16
2018-09-01T10:14:22.078Z,1024.13
2018-09-01T10:15:21.940Z,1024.15
2018-09-01T10:16:21.990Z,1024.12
2018-09-01T10:17:21.902Z,1024.13
2018-09-01T10:18:22.005Z,1024.14
2018-09-01T10:19:21.865Z,1024.12
2018-09-01T10:20:21.996Z,1024.10
2018-09-01T10:21:21.828Z,1024.10
2018-09-01T10:22:21.929Z,1024.16
2018-09-01T10:23:21.794Z,1024.11
2018-09-01T10:24:21.843Z,1024.10
2018-09-01T10:25:21.756Z,1024.08
2018-09-01T10:26:21.856Z,1024.12
2018-09-01T10:27:21.726Z,1024.12
2018-09-01T10:28:21.769Z,1024.13
2018-09-01T10:29:21.686Z,1024.09
2018-09-01T10:30:21.786Z,1024.07
2018-09-01T10:31:21.647Z,1024.01
2018-09-01T10:32:21.693Z,1024.04
2018-09-01T10:33:21.611Z,1024.01
2018-09-01T10:34:21.709Z,1024.07
2018-09-01T10:35:21.576Z,1024.07
2018-09-01T10:36:21.620Z,1024.08
2018-09-01T10:37:21.542Z,1024.09
2018-09-01T10:38:21.640Z,1024.09
2018-09-01T10:39:21.505Z,1024.12
2018-09-01T10:40:21.548Z,1024.08
2018-09-01T10:41:21.475Z,1024.08
2018-09-01T10:42:21.594Z,1024.11
2018-09-01T10:43:21.443Z,1024.06
2018-09-01T10:44:21.573Z,1024.09
2018-09-01T10:45:21.404Z,1024.10
2018-09-01T10:46:21.490Z,1024.10
2018-09-01T10:47:21.368Z,1024.08
2018-09-01T10:48:21.499Z,1024.06
2018-09-01T10:49:21.335Z,1024.12
2018-09-01T10:50:21.331Z,1024.09
2018-09-01T10:51:21.460Z,1024.08
2018-09-01T10:52:21.285Z,1024.08
2018-09-01T10:53:21.333Z,1024.03
2018-09-01T10:54:21.259Z,1024.05
2018-09-01T10:55:21.237Z,1024.06
2018-09-01T10:56:21.249Z,1024.07
2018-09-01T10:57:21.204Z,1024.02
2018-09-01T10:58:21.275Z,1023.99
2018-09-01T10:59:21.218Z,1024.03
2018-09-01T11:00:21.174Z,1024.03
2018-09-01T11:01:21.140Z,1024.04
2018-09-01T11:02:21.192Z,1024.17
2018-09-01T11:03:21.113Z,1024.14
2018-09-01T11:04:21.207Z,1024.15
2018-09-01T11:05:21.088Z,1024.14
2018-09-01T11:06:21.117Z,1024.17
2018-09-01T11:07:21.043Z,1024.18
2018-09-01T11:08:21.131Z,1024.14
2018-09-01T11:09:21.015Z,1024.13
2018-09-01T11:10:21.043Z,1024.14
2018-09-01T11:11:20.982Z,1024.13
2018-09-01T11:12:21.056Z,1024.12
2018-09-01T11:13:20.952Z,1024.10
2018-09-01T11:14:20.968Z,1024.09
2018-09-01T11:15:20.928Z,1024.06
2018-09-01T11:16:20.982Z,1024.02
2018-09-01T11:17:20.891Z,1023.97
2018-09-01T11:18:20.893Z,1024.05
2018-09-01T11:19:20.856Z,1024.02
2018-09-01T11:20:21.045Z,1024.00
2018-09-01T11:21:20.829Z,1024.00
2018-09-01T11:22:20.924Z,1024.02
2018-09-01T11:23:20.796Z,1024.08
2018-09-01T11:24:20.832Z,1024.05
2018-09-01T11:25:20.766Z,1024.03
2018-09-01T11:26:20.846Z,1024.03
2018-09-01T11:27:20.801Z,1024.03
2018-09-01T11:28:20.772Z,1024.01
2018-09-01T11:29:20.703Z,1023.90
2018-09-01T11:30:20.773Z,1024.00
2018-09-01T11:31:20.675Z,1023.98
2018-09-01T11:32:20.687Z,1023.96
2018-09-01T11:33:20.644Z,1023.96
2018-09-01T11:34:21.537Z,1023.97
2018-09-01T11:35:20.643Z,1023.99
2018-09-01T11:36:20.715Z,1023.98
2018-09-01T11:37:20.585Z,1023.96
2018-09-01T11:38:20.625Z,1023.89
2018-09-01T11:39:20.552Z,1023.98
2018-09-01T11:40:20.643Z,1023.92
2018-09-01T11:41:20.523Z,1023.97
2018-09-01T11:42:20.566Z,1023.89
2018-09-01T11:43:20.492Z,1023.92
2018-09-01T11:44:20.567Z,1023.90
2018-09-01T11:45:20.464Z,1023.93
2018-09-01T11:46:20.479Z,1023.94
2018-09-01T11:47:20.430Z,1023.94
2018-09-01T11:48:20.537Z,1023.95
2018-09-01T11:49:20.407Z,1023.88
2018-09-01T11:50:20.405Z,1023.91
2018-09-01T11:51:20.375Z,1023.91
2018-09-01T11:52:20.443Z,1023.86
2018-09-01T11:53:20.475Z,1023.91
2018-09-01T11:54:20.432Z,1023.81
2018-09-01T11:55:20.315Z,1023.84
2018-09-01T11:56:20.348Z,1023.87
2018-09-01T11:57:20.290Z,1023.89
2018-09-01T11:58:20.357Z,1023.80
2018-09-01T11:59:20.261Z,1023.84
2018-09-01T12:00:20.272Z,1023.80
2018-09-01T12:01:20.232Z,1023.85
2018-09-01T12:02:20.462Z,1023.84
2018-09-01T12:03:20.197Z,1023.84
2018-09-01T12:04:20.196Z,1023.93
2018-09-01T12:05:20.172Z,1023.85