createdAt,value
2019-03-19T00:00:28.877Z,-1.42
2019-03-19T00:01:38.791Z,-1.43
2019-03-19T00:02:48.757Z,-1.33
2019-03-19T00:03:58.683Z,-1.21
2019-03-19T00:05:08.605Z,-1.3
2019-03-19T00:06:18.529Z,-1.25
2019-03-19T00:07:28.447Z,-1.15
2019-03-19T00:08:38.365Z,-1.14
2019-03-19T00:09:48.289Z,-1.03
2019-03-19T00:10:58.216Z,-0.85
2019-03-19T00:12:08.184Z,-0.85
2019-03-19T00:13:18.104Z,-0.74
2019-03-19T00:14:28.030Z,-0.74
2019-03-19T00:15:37.964Z,-0.94
2019-03-19T00:16:47.876Z,-1.11
2019-03-19T00:17:57.792Z,-1.3
2019-03-19T00:19:07.728Z,-1.38
2019-03-19T00:20:17.687Z,-1.33
2019-03-19T00:21:27.616Z,-1.56
2019-03-19T00:22:37.537Z,-1.63
2019-03-19T00:23:47.457Z,-1.78
2019-03-19T00:24:57.374Z,-1.82
2019-03-19T00:26:07.308Z,-1.84
2019-03-19T00:27:17.222Z,-1.89
2019-03-19T00:28:27.142Z,-1.87
2019-03-19T00:29:37.116Z,-1.81
2019-03-19T00:30:47.046Z,-1.89
2019-03-19T00:31:56.961Z,-1.79
2019-03-19T00:33:06.882Z,-1.87
2019-03-19T00:34:16.794Z,-1.9
2019-03-19T00:35:26.844Z,-1.92
2019-03-19T00:36:36.767Z,-1.74
2019-03-19T00:37:46.688Z,-1.69
2019-03-19T00:38:56.609Z,-1.53
2019-03-19T00:40:06.535Z,-1.53
2019-03-19T00:41:16.460Z,-1.48
2019-03-19T00:42:26.407Z,-1.54
2019-03-19T00:43:36.326Z,-1.45
2019-03-19T00:44:46.244Z,-1.38
2019-03-19T00:45:55.905Z,-1.32
2019-03-19T00:47:05.918Z,-1.27
2019-03-19T00:48:15.832Z,-1.19
2019-03-19T00:49:25.749Z,-1.09
2019-03-19T00:50:35.666Z,-0.89
2019-03-19T00:51:45.626Z,-0.74
2019-03-19T00:52:55.544Z,-0.59
2019-03-19T00:54:05.207Z,-0.56
2019-03-19T00:55:15.124Z,-0.57
2019-03-19T00:56:25.039Z,-0.56
2019-03-19T00:57:34.952Z,-0.53
2019-03-19T00:58:44.865Z,-0.69
2019-03-19T00:59:54.776Z,-0.67
2019-03-19T01:01:04.697Z,-0.72
2019-03-19T01:02:14.622Z,-0.77
2019-03-19T01:03:24.544Z,-0.72
2019-03-19T01:04:34.532Z,-0.72
2019-03-19T01:05:44.455Z,-0.87
2019-03-19T01:06:54.371Z,-0.87
2019-03-19T01:08:04.042Z,-0.89
2019-03-19T01:09:13.965Z,-0.89
2019-03-19T01:10:23.883Z,-0.97
2019-03-19T01:11:33.797Z,-0.99
2019-03-19T01:12:43.738Z,-1.01
2019-03-19T01:13:53.655Z,-0.99
2019-03-19T01:15:03.575Z,-0.96
2019-03-19T01:16:13.589Z,-0.94
2019-03-19T01:17:23.517Z,-1.01
2019-03-19T01:18:33.431Z,-0.96
2019-03-19T01:19:43.346Z,-0.97
2019-03-19T01:20:53.259Z,-1.01
2019-03-19T01:22:03.246Z,-0.99
2019-03-19T01:23:13.162Z,-1.14
2019-03-19T01:24:23.241Z,-1.22
2019-03-19T01:25:33.163Z,-1.32
2019-03-19T01:26:43.082Z,-1.32
2019-03-19T01:27:53.002Z,-1.35
2019-03-19T01:29:02.930Z,-1.42
2019-03-19T01:30:12.850Z,-1.42
2019-03-19T01:31:22.768Z,-1.48
2019-03-19T01:32:32.708Z,-1.54
2019-03-19T01:33:42.720Z,-1.6
2019-03-19T01:34:52.656Z,-1.58
2019-03-19T01:36:02.578Z,-1.61
2019-03-19T01:37:12.250Z,-1.54
2019-03-19T01:38:22.162Z,-1.54
2019-03-19T01:39:32.134Z,-1.45
2019-03-19T01:40:42.049Z,-1.46
2019-03-19T01:41:51.965Z,-1.46
2019-03-19T01:43:01.957Z,-1.38
2019-03-19T01:44:11.868Z,-1.39
2019-03-19T01:45:21.986Z,-1.35
2019-03-19T01:46:31.899Z,-1.27
2019-03-19T01:47:41.818Z,-1.32
2019-03-19T01:48:51.745Z,-1.3
2019-03-19T01:50:01.668Z,-1.27
2019-03-19T01:51:11.585Z,-1.22
2019-03-19T01:52:21.544Z,-1.18
2019-03-19T01:53:31.460Z,-1.27
2019-03-19T01:54:41.382Z,-1.18
2019-03-19T01:55:51.301Z,-1.14
2019-03-19T01:57:12.317Z,-1.15
2019-03-19T01:58:22.239Z,-1.17
2019-03-19T01:59:32.159Z,-1.22
2019-03-19T02:00:42.138Z,-1.35
2019-03-19T02:01:52.073Z,-1.27
2019-03-19T02:03:02.085Z,-1.38
2019-03-19T02:04:12.012Z,-1.38
2019-03-19T02:05:21.929Z,-1.46
2019-03-19T02:06:31.840Z,-1.4
2019-03-19T02:07:41.750Z,-1.42
2019-03-19T02:08:51.677Z,-1.43
2019-03-19T02:10:01.592Z,-1.48
2019-03-19T02:11:11.510Z,-1.35
2019-03-19T02:12:21.431Z,-1.42
2019-03-19T02:13:31.352Z,-1.3
2019-03-19T02:14:41.317Z,-1.01
2019-03-19T02:15:51.237Z,-0.72
2019-03-19T02:17:01.152Z,-0.56
2019-03-19T02:18:11.082Z,-0.39
2019-03-19T02:19:21.003Z,-0.3
2019-03-19T02:20:31.021Z,-0.21
2019-03-19T02:21:40.940Z,-0.06
2019-03-19T02:22:50.867Z,-0.06
2019-03-19T02:24:00.802Z,0.02
2019-03-19T02:25:10.728Z,0.15
2019-03-19T02:26:21.906Z,0.01
2019-03-19T02:27:31.828Z,0.06
2019-03-19T02:28:41.762Z,0.02
2019-03-19T02:29:51.679Z,0.12
2019-03-19T02:31:01.631Z,0.05
2019-03-19T02:32:11.680Z,0.06
2019-03-19T02:33:21.623Z,-0.02
2019-03-19T02:34:31.566Z,-0.05
2019-03-19T02:35:41.539Z,0.08
2019-03-19T02:36:51.487Z,0.02
2019-03-19T02:38:01.567Z,-0.09
2019-03-19T02:39:11.539Z,-0.05
2019-03-19T02:40:21.475Z,-0.1
2019-03-19T02:41:31.453Z,-0.18
2019-03-19T02:42:41.417Z,-0.28
2019-03-19T02:43:51.364Z,-0.3
2019-03-19T02:45:01.307Z,-0.36
2019-03-19T02:46:11.272Z,-0.41
2019-03-19T02:47:21.231Z,-0.38
2019-03-19T02:48:31.160Z,-0.38
2019-03-19T02:49:41.197Z,-0.45
2019-03-19T02:50:51.127Z,-0.42
2019-03-19T02:52:01.059Z,-0.38
2019-03-19T02:53:10.988Z,-0.44
2019-03-19T02:54:20.923Z,-0.38
2019-03-19T02:55:30.919Z,-0.33
2019-03-19T02:56:40.844Z,-0.46
2019-03-19T02:57:50.792Z,-0.38
2019-03-19T02:59:00.716Z,-0.44
2019-03-19T03:00:10.666Z,-0.36
2019-03-19T03:01:20.640Z,-0.38
2019-03-19T03:02:30.565Z,-0.39
2019-03-19T03:03:40.494Z,-0.63
2019-03-19T03:04:50.440Z,-0.87
2019-03-19T03:06:00.363Z,-1.14
2019-03-19T03:07:10.393Z,-1.33
2019-03-19T03:08:20.438Z,-1.38
2019-03-19T03:09:30.404Z,-1.32
2019-03-19T03:10:40.359Z,-1.3
2019-03-19T03:11:50.290Z,-1.24
2019-03-19T03:13:00.214Z,-1.39
2019-03-19T03:14:10.171Z,-1.33
2019-03-19T03:15:20.111Z,-1.36
2019-03-19T03:16:30.052Z,-1.43
2019-03-19T03:17:39.990Z,-1.39
2019-03-19T03:18:50.044Z,-1.39
2019-03-19T03:19:59.976Z,-1.42
2019-03-19T03:21:09.679Z,-1.57
2019-03-19T03:22:19.384Z,-1.53
2019-03-19T03:23:29.330Z,-1.61
2019-03-19T03:24:39.325Z,-1.66
2019-03-19T03:25:49.247Z,-1.64
2019-03-19T03:27:01.995Z,-1.63
2019-03-19T03:28:12.121Z,-1.64
2019-03-19T03:29:22.098Z,-1.6
2019-03-19T03:30:31.910Z,-1.57
2019-03-19T03:31:41.872Z,-1.58
2019-03-19T03:32:51.648Z,-1.63
2019-03-19T03:34:01.635Z,-1.66
2019-03-19T03:35:11.603Z,-1.72
2019-03-19T03:36:21.686Z,-1.78
2019-03-19T03:37:31.624Z,-1.87
2019-03-19T03:38:41.664Z,-1.78
2019-03-19T03:39:51.598Z,-1.81
2019-03-19T03:41:01.534Z,-1.81
2019-03-19T03:42:11.510Z,-1.97
2019-03-19T03:43:21.450Z,-1.86
2019-03-19T03:44:31.380Z,-1.97
2019-03-19T03:45:41.326Z,-1.97
2019-03-19T03:46:51.245Z,-2.11
2019-03-19T03:48:01.201Z,-2.05
2019-03-19T03:49:10.883Z,-2
2019-03-19T03:50:20.558Z,-1.96
2019-03-19T03:51:30.495Z,-2.07
2019-03-19T03:52:40.416Z,-2.07
2019-03-19T03:53:50.454Z,-2.05
2019-03-19T03:55:00.464Z,-2.02
2019-03-19T03:56:10.434Z,-2
2019-03-19T03:57:20.370Z,-2.1
2019-03-19T03:58:30.315Z,-2.04
2019-03-19T03:59:40.285Z,-2
2019-03-19T04:00:50.232Z,-2.04
2019-03-19T04:01:59.981Z,-1.94
2019-03-19T04:03:09.916Z,-2
2019-03-19T04:04:19.832Z,-2.02
2019-03-19T04:05:29.775Z,-2.1
2019-03-19T04:06:39.711Z,-2.13
2019-03-19T04:07:49.635Z,-2.11
2019-03-19T04:08:59.590Z,-2.22
2019-03-19T04:10:09.538Z,-2.32
2019-03-19T04:11:19.571Z,-2.25
2019-03-19T04:12:29.507Z,-2.15
2019-03-19T04:13:39.441Z,-2.17
2019-03-19T04:14:51.630Z,-2.22
2019-03-19T04:16:01.582Z,-2.29
2019-03-19T04:17:11.561Z,-2.32
2019-03-19T04:18:21.486Z,-2.26
2019-03-19T04:19:31.460Z,-2.32
2019-03-19T04:20:41.458Z,-2.28
2019-03-19T04:21:51.405Z,-2.36
2019-03-19T04:23:01.342Z,-2.48
2019-03-19T04:24:11.327Z,-2.47
2019-03-19T04:25:21.262Z,-2.42
2019-03-19T04:26:30.703Z,-2.44
2019-03-19T04:27:43.013Z,-2.5
2019-03-19T04:28:52.826Z,-2.62
2019-03-19T04:30:02.927Z,-2.61
2019-03-19T04:31:12.844Z,-2.57
2019-03-19T04:32:22.773Z,-2.45
2019-03-19T04:33:32.705Z,-2.54
2019-03-19T04:34:42.685Z,-2.37
2019-03-19T04:35:52.614Z,-2.36
2019-03-19T04:37:02.540Z,-2.34
2019-03-19T04:38:12.460Z,-2.48
2019-03-19T04:39:22.458Z,-2.39
2019-03-19T04:40:32.491Z,-2.26
2019-03-19T04:41:42.451Z,-2.26
2019-03-19T04:42:52.371Z,-2.2
2019-03-19T04:44:02.296Z,-2.07
2019-03-19T04:45:11.962Z,-2
2019-03-19T04:46:21.884Z,-1.92
2019-03-19T04:47:31.800Z,-1.82
2019-03-19T04:48:41.722Z,-1.76
2019-03-19T04:49:51.693Z,-1.81
2019-03-19T04:51:01.625Z,-1.71
2019-03-19T04:52:11.613Z,-1.74
2019-03-19T04:53:23.983Z,-1.79
2019-03-19T04:54:34.160Z,-1.89
2019-03-19T04:55:44.078Z,-2
2019-03-19T04:56:53.990Z,-2.05
2019-03-19T04:58:04.008Z,-2.08
2019-03-19T04:59:13.928Z,-2.04
2019-03-19T05:00:23.865Z,-1.97
2019-03-19T05:01:33.812Z,-2
2019-03-19T05:02:43.544Z,-2.07
2019-03-19T05:03:53.469Z,-2.08
2019-03-19T05:05:03.383Z,-2.1
2019-03-19T05:06:13.325Z,-2.18
2019-03-19T05:07:23.248Z,-2.13
2019-03-19T05:08:33.172Z,-1.92
2019-03-19T05:09:43.195Z,-1.9
2019-03-19T05:10:53.110Z,-1.87
2019-03-19T05:12:03.054Z,-1.72
2019-03-19T05:13:12.973Z,-1.64
2019-03-19T05:14:22.901Z,-1.54
2019-03-19T05:15:32.826Z,-1.57
2019-03-19T05:16:42.746Z,-1.74
2019-03-19T05:17:52.663Z,-1.64
2019-03-19T05:19:02.592Z,-1.82
2019-03-19T05:20:12.516Z,-1.9
2019-03-19T05:21:22.446Z,-1.94
2019-03-19T05:22:32.139Z,-2.07
2019-03-19T05:23:42.051Z,-2.17
2019-03-19T05:24:51.964Z,-2.4
2019-03-19T05:26:01.884Z,-2.36
2019-03-19T05:27:13.879Z,-2.44
2019-03-19T05:28:23.993Z,-2.42
2019-03-19T05:29:33.676Z,-2.39
2019-03-19T05:30:43.595Z,-2.42
2019-03-19T05:31:53.524Z,-2.4
2019-03-19T05:33:03.543Z,-2.5
2019-03-19T05:34:13.479Z,-2.61
2019-03-19T05:35:23.409Z,-2.66
2019-03-19T05:36:33.323Z,-2.62
2019-03-19T05:37:43.249Z,-2.58
2019-03-19T05:38:53.176Z,-2.68
2019-03-19T05:40:03.089Z,-2.58
2019-03-19T05:41:13.049Z,-2.68
2019-03-19T05:42:24.361Z,-2.7
2019-03-19T05:43:34.329Z,-2.63
2019-03-19T05:44:44.345Z,-2.69
2019-03-19T05:45:54.256Z,-2.86
2019-03-19T05:47:03.916Z,-2.94
2019-03-19T05:48:13.831Z,-2.98
2019-03-19T05:49:23.744Z,-2.99
2019-03-19T05:50:33.413Z,-2.84
2019-03-19T05:51:43.075Z,-2.65
2019-03-19T05:52:53.341Z,-2.57
2019-03-19T05:54:03.286Z,-2.61
2019-03-19T05:55:13.208Z,-2.44
2019-03-19T05:56:23.148Z,-2.36
2019-03-19T05:57:33.081Z,-2.42
2019-03-19T05:58:53.988Z,-2.44
2019-03-19T06:00:03.901Z,-2.42
2019-03-19T06:01:13.857Z,-2.36
2019-03-19T06:02:24.273Z,-2.33
2019-03-19T06:03:34.195Z,-2.18
2019-03-19T06:04:44.116Z,-2.34
2019-03-19T06:05:54.029Z,-2.29
2019-03-19T06:07:03.704Z,-2.39
2019-03-19T06:08:13.720Z,-2.36
2019-03-19T06:09:23.631Z,-2.34
2019-03-19T06:10:33.551Z,-2.39
2019-03-19T06:11:43.544Z,-2.37
2019-03-19T06:12:53.469Z,-2.39
2019-03-19T06:14:03.492Z,-2.4
2019-03-19T06:15:13.427Z,-2.44
2019-03-19T06:16:23.350Z,-2.39
2019-03-19T06:17:33.264Z,-2.4
2019-03-19T06:18:43.198Z,-2.4
2019-03-19T06:19:53.180Z,-2.39
2019-03-19T06:21:03.201Z,-2.39
2019-03-19T06:22:13.136Z,-2.44
2019-03-19T06:23:23.050Z,-2.44
2019-03-19T06:24:32.962Z,-2.37
2019-03-19T06:25:42.981Z,-2.45
2019-03-19T06:26:52.916Z,-2.37
2019-03-19T06:28:05.658Z,-2.44
2019-03-19T06:29:15.573Z,-2.34
2019-03-19T06:30:25.499Z,-2.36
2019-03-19T06:31:35.515Z,-2.4
2019-03-19T06:32:45.435Z,-2.4
2019-03-19T06:33:55.350Z,-2.39
2019-03-19T06:35:05.268Z,-2.4
2019-03-19T06:36:15.189Z,-2.51
2019-03-19T06:37:25.201Z,-2.55
2019-03-19T06:38:35.121Z,-2.62
2019-03-19T06:39:45.042Z,-2.62
2019-03-19T06:40:56.081Z,-2.55
2019-03-19T06:42:06.050Z,-2.66
2019-03-19T06:43:16.062Z,-2.54
2019-03-19T06:44:25.986Z,-2.55
2019-03-19T06:45:35.897Z,-2.55
2019-03-19T06:46:45.808Z,-2.57
2019-03-19T06:47:55.726Z,-2.42
2019-03-19T06:49:05.646Z,-2.5
2019-03-19T06:50:15.558Z,-2.51
2019-03-19T06:51:25.548Z,-2.55
2019-03-19T06:52:35.460Z,-2.57
2019-03-19T06:53:45.410Z,-2.47
2019-03-19T06:54:55.375Z,-2.62
2019-03-19T06:56:05.296Z,-2.69
2019-03-19T06:57:15.218Z,-2.87
2019-03-19T06:58:25.133Z,-2.86
2019-03-19T06:59:35.054Z,-2.89
2019-03-19T07:00:44.971Z,-2.87
2019-03-19T07:01:54.891Z,-2.9
2019-03-19T07:03:04.811Z,-2.9
2019-03-19T07:04:14.732Z,-2.84
2019-03-19T07:05:24.665Z,-2.84
2019-03-19T07:06:34.581Z,-2.86
2019-03-19T07:07:44.498Z,-2.78
2019-03-19T07:08:54.410Z,-2.78
2019-03-19T07:10:04.336Z,-2.7
2019-03-19T07:11:14.260Z,-2.72
2019-03-19T07:12:24.274Z,-2.69
2019-03-19T07:13:33.994Z,-2.57
2019-03-19T07:14:43.669Z,-2.54
2019-03-19T07:15:53.602Z,-2.52
2019-03-19T07:17:03.319Z,-2.42
2019-03-19T07:18:13.318Z,-2.33
2019-03-19T07:19:23.039Z,-2.36
2019-03-19T07:20:32.959Z,-2.29
2019-03-19T07:21:42.888Z,-2.26
2019-03-19T07:22:52.807Z,-2.11
2019-03-19T07:24:02.731Z,-2.05
2019-03-19T07:25:12.681Z,-2.02
2019-03-19T07:26:22.598Z,-2
2019-03-19T07:27:32.521Z,-2.13
2019-03-19T07:28:42.454Z,-2.1
2019-03-19T07:29:52.475Z,-2.15
2019-03-19T07:31:02.400Z,-2.18
2019-03-19T07:32:12.316Z,-2.14
2019-03-19T07:33:22.246Z,-2.17
2019-03-19T07:34:32.167Z,-2.18
2019-03-19T07:35:42.103Z,-2.2
2019-03-19T07:36:52.023Z,-2.26
2019-03-19T07:38:01.946Z,-2.23
2019-03-19T07:39:11.869Z,-2.26
2019-03-19T07:40:21.793Z,-2.15
2019-03-19T07:41:31.916Z,-2
2019-03-19T07:42:41.834Z,-1.97
2019-03-19T07:43:51.498Z,-1.9
2019-03-19T07:45:01.423Z,-1.75
2019-03-19T07:46:11.372Z,-1.72
2019-03-19T07:47:21.348Z,-1.64
2019-03-19T07:48:31.275Z,-1.53
2019-03-19T07:49:41.206Z,-1.43
2019-03-19T07:50:51.130Z,-1.36
2019-03-19T07:52:01.063Z,-1.22
2019-03-19T07:53:10.773Z,-1.17
2019-03-19T07:54:20.689Z,-1.14
2019-03-19T07:55:30.604Z,-1.06
2019-03-19T07:56:40.518Z,-0.97
2019-03-19T07:57:50.466Z,-0.89
2019-03-19T07:59:00.388Z,-0.8
2019-03-19T08:00:10.311Z,-0.74
2019-03-19T08:01:20.230Z,-0.6
2019-03-19T08:02:32.300Z,-0.54
2019-03-19T08:03:42.215Z,-0.56
2019-03-19T08:04:52.182Z,-0.59
2019-03-19T08:06:02.105Z,-0.54
2019-03-19T08:07:12.032Z,-0.53
2019-03-19T08:08:21.943Z,-0.54
2019-03-19T08:09:31.854Z,-0.46
2019-03-19T08:10:41.920Z,-0.39
2019-03-19T08:11:51.847Z,-0.38
2019-03-19T08:13:01.765Z,-0.41
2019-03-19T08:14:11.690Z,-0.35
2019-03-19T08:15:21.610Z,-0.3
2019-03-19T08:16:32.296Z,-0.3
2019-03-19T08:17:43.019Z,-0.21
2019-03-19T08:18:53.119Z,-0.13
2019-03-19T08:20:03.046Z,-0.05
2019-03-19T08:21:12.969Z,-0.02
2019-03-19T08:22:23.015Z,0.01
2019-03-19T08:23:32.930Z,0.05
2019-03-19T08:24:42.853Z,-0.03
2019-03-19T08:25:52.774Z,0
2019-03-19T08:27:02.689Z,0.08
2019-03-19T08:28:12.374Z,0.2
2019-03-19T08:29:22.299Z,0.26
2019-03-19T08:30:32.230Z,0.31
2019-03-19T08:31:42.148Z,0.39
2019-03-19T08:32:52.069Z,0.45
2019-03-19T08:34:02.001Z,0.51
2019-03-19T08:35:11.923Z,0.42
2019-03-19T08:36:21.839Z,0.59
2019-03-19T08:37:31.513Z,0.55
2019-03-19T08:38:41.441Z,0.63
2019-03-19T08:39:51.407Z,0.66
2019-03-19T08:41:02.067Z,0.73
2019-03-19T08:42:11.990Z,0.78
2019-03-19T08:43:22.860Z,0.81
2019-03-19T08:44:33.012Z,0.91
2019-03-19T08:45:42.934Z,0.88
2019-03-19T08:46:52.864Z,0.94
2019-03-19T08:48:02.804Z,0.95
2019-03-19T08:49:12.480Z,1.02
2019-03-19T08:50:22.415Z,1
2019-03-19T08:51:32.341Z,1.09
2019-03-19T08:52:42.260Z,1.06
2019-03-19T08:53:51.923Z,1.16
2019-03-19T08:55:01.840Z,1.09
2019-03-19T08:56:11.760Z,1.24
2019-03-19T08:57:21.725Z,1.21
2019-03-19T08:58:31.643Z,1.32
2019-03-19T08:59:41.593Z,1.31
2019-03-19T09:00:51.505Z,1.43
2019-03-19T09:02:01.425Z,1.39
2019-03-19T09:03:11.344Z,1.43
2019-03-19T09:04:21.271Z,1.48
2019-03-19T09:05:31.186Z,1.53
2019-03-19T09:06:41.202Z,1.56
2019-03-19T09:07:51.152Z,1.6
2019-03-19T09:09:01.090Z,1.64
2019-03-19T09:10:11.008Z,1.78
2019-03-19T09:11:20.925Z,1.85
2019-03-19T09:12:30.849Z,1.86
2019-03-19T09:13:40.777Z,1.86
2019-03-19T09:14:50.755Z,1.95
2019-03-19T09:16:00.689Z,2.01
2019-03-19T09:17:10.631Z,2.05
2019-03-19T09:18:21.020Z,2.04
2019-03-19T09:19:30.936Z,2.03
2019-03-19T09:20:40.853Z,2.14
2019-03-19T09:21:50.778Z,2.05
2019-03-19T09:23:00.713Z,2.05
2019-03-19T09:24:10.633Z,2.04
2019-03-19T09:25:20.316Z,2.12
2019-03-19T09:26:30.246Z,2.19
2019-03-19T09:27:40.164Z,2.25
2019-03-19T09:28:50.098Z,2.36
2019-03-19T09:30:00.028Z,2.41
2019-03-19T09:31:09.962Z,2.51
2019-03-19T09:32:19.939Z,2.55
2019-03-19T09:33:29.862Z,2.7
2019-03-19T09:34:39.781Z,2.61
2019-03-19T09:35:49.704Z,2.69
2019-03-19T09:37:02.535Z,2.87
2019-03-19T09:38:12.455Z,2.9
2019-03-19T09:39:22.369Z,2.98
2019-03-19T09:40:32.301Z,2.97
2019-03-19T09:41:42.220Z,3.01
2019-03-19T09:42:52.137Z,3.08
2019-03-19T09:44:02.061Z,3.22
2019-03-19T09:45:12.006Z,3.11
2019-03-19T09:46:23.441Z,3.29
2019-03-19T09:47:33.356Z,3.26
2019-03-19T09:48:43.837Z,3.21
2019-03-19T09:49:55.490Z,3.34
2019-03-19T09:51:05.534Z,3.4
2019-03-19T09:52:15.249Z,3.3
2019-03-19T09:53:25.168Z,3.4
2019-03-19T09:54:37.101Z,3.55
2019-03-19T09:55:46.807Z,3.61
2019-03-19T09:56:56.723Z,3.56
2019-03-19T09:58:06.656Z,3.58
2019-03-19T09:59:26.534Z,3.61
2019-03-19T10:00:36.707Z,3.68
2019-03-19T10:01:46.636Z,3.76
2019-03-19T10:02:56.564Z,3.85
2019-03-19T10:04:06.488Z,3.94
2019-03-19T10:05:16.407Z,3.96
2019-03-19T10:06:26.333Z,3.96
2019-03-19T10:07:36.306Z,4.1
2019-03-19T10:08:46.235Z,4.12
2019-03-19T10:09:56.162Z,4.16
2019-03-19T10:11:06.118Z,4.16
2019-03-19T10:12:16.040Z,4.25
2019-03-19T10:13:26.092Z,4.39
2019-03-19T10:14:36.023Z,4.31
2019-03-19T10:15:45.959Z,4.45
2019-03-19T10:16:55.886Z,4.5
2019-03-19T10:18:05.839Z,4.56
2019-03-19T10:19:15.869Z,4.43
2019-03-19T10:20:25.815Z,4.5
2019-03-19T10:21:35.746Z,4.6
2019-03-19T10:22:45.672Z,4.63
2019-03-19T10:23:55.607Z,4.61
2019-03-19T10:25:05.579Z,4.79
2019-03-19T10:26:15.506Z,4.82
2019-03-19T10:27:25.429Z,4.86
2019-03-19T10:28:35.101Z,4.9
2019-03-19T10:29:45.026Z,4.97
2019-03-19T10:30:54.958Z,4.95
2019-03-19T10:32:04.923Z,5.07
2019-03-19T10:33:15.947Z,5.01
2019-03-19T10:34:26.112Z,5.08
2019-03-19T10:35:36.045Z,5.18
2019-03-19T10:36:45.975Z,5.07
2019-03-19T10:37:55.907Z,5.15
2019-03-19T10:39:05.829Z,5.23
2019-03-19T10:40:16.577Z,5.23
2019-03-19T10:41:26.508Z,5.33
2019-03-19T10:42:36.484Z,5.29
2019-03-19T10:43:46.173Z,5.38
2019-03-19T10:44:56.095Z,5.36
2019-03-19T10:46:06.017Z,5.26
2019-03-19T10:47:15.940Z,5.15
2019-03-19T10:48:25.863Z,5.1
2019-03-19T10:49:35.800Z,5.15
2019-03-19T10:50:45.765Z,5.05
2019-03-19T10:51:55.690Z,5.02
2019-03-19T10:53:05.615Z,5.04
2019-03-19T10:54:15.541Z,5.01
2019-03-19T10:55:25.219Z,5.02
2019-03-19T10:56:35.151Z,5.02
2019-03-19T10:57:46.534Z,5
2019-03-19T10:58:56.463Z,5.02
2019-03-19T11:00:06.437Z,5.01
2019-03-19T11:01:16.360Z,5.15
2019-03-19T11:02:26.285Z,5.18
2019-03-19T11:03:36.221Z,5.22
2019-03-19T11:04:46.138Z,5.29
2019-03-19T11:05:56.073Z,5.31
2019-03-19T11:07:06.001Z,5.43
2019-03-19T11:08:15.926Z,5.46
2019-03-19T11:09:25.870Z,5.72
2019-03-19T11:10:35.793Z,5.79
2019-03-19T11:11:45.489Z,6.07
2019-03-19T11:12:55.500Z,6.52
2019-03-19T11:14:05.444Z,6.92
2019-03-19T11:15:15.375Z,7.4
2019-03-19T11:16:25.319Z,7.95
2019-03-19T11:17:35.305Z,8.36
2019-03-19T11:18:45.236Z,8.84
2019-03-19T11:19:55.170Z,9.42
2019-03-19T11:21:05.158Z,9.9
2019-03-19T11:22:14.850Z,10.36
2019-03-19T11:23:24.539Z,10.71
2019-03-19T11:24:34.469Z,10.98
2019-03-19T11:25:54.066Z,11.3
2019-03-19T11:27:04.441Z,11.41
2019-03-19T11:28:16.298Z,11.4
2019-03-19T11:29:26.236Z,11.44
2019-03-19T11:30:36.208Z,11.44
2019-03-19T11:31:46.213Z,11.52
2019-03-19T11:32:56.158Z,11.51
2019-03-19T11:34:06.155Z,11.77
2019-03-19T11:35:16.098Z,12.15
2019-03-19T11:36:26.033Z,12.5
2019-03-19T11:37:35.978Z,13.06
2019-03-19T11:38:45.962Z,13.37
2019-03-19T11:39:55.939Z,13.62
2019-03-19T11:41:07.224Z,13.97
2019-03-19T11:42:17.299Z,14.33
2019-03-19T11:43:26.979Z,14.68
2019-03-19T11:44:36.917Z,14.94
2019-03-19T11:45:48.187Z,15.22
2019-03-19T11:46:58.480Z,15.36
2019-03-19T11:48:08.437Z,15.66
2019-03-19T11:49:18.437Z,15.88
2019-03-19T11:50:28.437Z,16.02
2019-03-19T11:51:40.971Z,16.22
2019-03-19T11:52:50.906Z,16.22
2019-03-19T11:54:00.864Z,16.4
2019-03-19T11:55:10.801Z,16.51
2019-03-19T11:56:20.747Z,16.62
2019-03-19T11:57:30.685Z,16.8
2019-03-19T11:58:40.627Z,17.1
2019-03-19T11:59:50.564Z,17.28
2019-03-19T12:01:00.525Z,17.47
2019-03-19T12:02:10.474Z,17.69
2019-03-19T12:03:31.143Z,17.73
2019-03-19T12:04:41.091Z,17.8
2019-03-19T12:05:51.028Z,18.03
2019-03-19T12:07:00.979Z,18.27
2019-03-19T12:08:10.925Z,18.41
2019-03-19T12:09:20.915Z,18.67
2019-03-19T12:10:30.862Z,18.68
2019-03-19T12:11:40.802Z,18.05
2019-03-19T12:12:50.743Z,17.78
2019-03-19T12:14:00.688Z,17.71
2019-03-19T12:15:10.638Z,17.66
2019-03-19T12:16:20.599Z,17.98
2019-03-19T12:17:30.541Z,17.87
2019-03-19T12:18:40.485Z,17.63
2019-03-19T12:19:50.421Z,17.22
2019-03-19T12:21:00.367Z,17.12
2019-03-19T12:22:10.316Z,16.98
2019-03-19T12:23:20.253Z,16.86
2019-03-19T12:24:32.549Z,16.77
2019-03-19T12:25:42.709Z,16.62
2019-03-19T12:26:52.706Z,16.13
2019-03-19T12:28:02.644Z,16.21
2019-03-19T12:29:12.579Z,15.99
2019-03-19T12:30:28.912Z,15.81
2019-03-19T12:31:38.598Z,15.47
2019-03-19T12:32:48.543Z,15.11
2019-03-19T12:33:58.483Z,15.15
2019-03-19T12:35:08.423Z,14.9
2019-03-19T12:36:18.376Z,14.63
2019-03-19T12:37:28.318Z,14.36
2019-03-19T12:38:38.254Z,14.36
2019-03-19T12:39:48.191Z,14.23
2019-03-19T12:40:58.123Z,14.07
2019-03-19T12:42:08.071Z,13.79
2019-03-19T12:43:17.758Z,13.58
2019-03-19T12:44:27.751Z,13.13
2019-03-19T12:45:37.705Z,12.76
2019-03-19T12:46:47.651Z,12.63
2019-03-19T12:47:57.339Z,12.26
2019-03-19T12:49:07.278Z,12
2019-03-19T12:50:17.327Z,11.95
2019-03-19T12:51:27.271Z,11.7
2019-03-19T12:52:37.207Z,11.65
2019-03-19T12:53:47.143Z,11.58
2019-03-19T12:54:57.073Z,11.52
2019-03-19T12:56:07.013Z,11.41
2019-03-19T12:57:16.948Z,11.26
2019-03-19T12:58:26.887Z,11.13
2019-03-19T12:59:36.824Z,11.05
2019-03-19T13:00:47.989Z,11.16
2019-03-19T13:01:58.016Z,11.16
2019-03-19T13:03:08.087Z,11.25
2019-03-19T13:04:18.027Z,11.27
2019-03-19T13:05:27.971Z,11.25
2019-03-19T13:06:37.911Z,11.35
2019-03-19T13:07:47.592Z,11.27
2019-03-19T13:08:57.525Z,11.2
2019-03-19T13:10:07.217Z,11.08
2019-03-19T13:11:17.206Z,11.12
2019-03-19T13:12:27.140Z,11.18
2019-03-19T13:13:37.073Z,11.3
2019-03-19T13:14:48.614Z,11.27
2019-03-19T13:15:58.550Z,11.18
2019-03-19T13:17:08.501Z,11
2019-03-19T13:18:18.449Z,10.76
2019-03-19T13:19:28.432Z,10.55
2019-03-19T13:20:38.365Z,10.21
2019-03-19T13:21:48.296Z,9.95
2019-03-19T13:22:58.231Z,9.8
2019-03-19T13:24:08.169Z,9.82
2019-03-19T13:25:18.103Z,9.64
2019-03-19T13:26:28.035Z,9.47
2019-03-19T13:27:37.968Z,9.42
2019-03-19T13:28:48.888Z,9.05
2019-03-19T13:29:58.837Z,8.72
2019-03-19T13:31:08.769Z,8.54
2019-03-19T13:32:18.709Z,8.39
2019-03-19T13:33:28.639Z,8.36
2019-03-19T13:34:38.570Z,8.41
2019-03-19T13:35:48.502Z,8.24
2019-03-19T13:37:00.983Z,8.2
2019-03-19T13:38:12.658Z,7.96
2019-03-19T13:39:22.491Z,7.8
2019-03-19T13:40:32.430Z,7.8
2019-03-19T13:41:42.376Z,7.75
2019-03-19T13:42:52.363Z,7.64
2019-03-19T13:44:02.050Z,7.72
2019-03-19T13:45:11.981Z,7.56
2019-03-19T13:46:21.912Z,7.5
2019-03-19T13:47:31.847Z,7.4
2019-03-19T13:48:41.923Z,7.33
2019-03-19T13:49:51.862Z,7.4
2019-03-19T13:51:01.796Z,7.41
2019-03-19T13:52:11.722Z,7.43
2019-03-19T13:53:21.643Z,7.51
2019-03-19T13:54:31.617Z,7.31
2019-03-19T13:55:41.557Z,7.26
2019-03-19T13:56:51.482Z,7.28
2019-03-19T13:58:01.419Z,7.22
2019-03-19T13:59:11.374Z,7.19
2019-03-19T14:00:21.362Z,7.23
2019-03-19T14:01:31.324Z,7.29
2019-03-19T14:02:41.275Z,7.26
2019-03-19T14:03:51.210Z,7.23
2019-03-19T14:05:01.147Z,7.19
2019-03-19T14:06:11.090Z,7.03
2019-03-19T14:07:21.026Z,7.01
2019-03-19T14:08:30.952Z,6.86
2019-03-19T14:09:40.881Z,6.89
2019-03-19T14:10:50.811Z,6.82
2019-03-19T14:12:02.019Z,6.74
2019-03-19T14:13:11.946Z,6.93
2019-03-19T14:14:21.873Z,7.1
2019-03-19T14:15:31.812Z,7.11
2019-03-19T14:16:41.746Z,7.1
2019-03-19T14:17:51.979Z,7.21
2019-03-19T14:19:01.907Z,7.14
2019-03-19T14:20:11.847Z,7.26
2019-03-19T14:21:21.857Z,7.31
2019-03-19T14:22:31.792Z,7.23
2019-03-19T14:23:41.873Z,7.18
2019-03-19T14:24:51.809Z,7.1
2019-03-19T14:26:01.733Z,7.28
2019-03-19T14:27:11.661Z,7.47
2019-03-19T14:28:22.243Z,7.59
2019-03-19T14:29:32.220Z,7.67
2019-03-19T14:30:42.143Z,7.64
2019-03-19T14:31:52.092Z,7.77
2019-03-19T14:33:02.020Z,7.78
2019-03-19T14:34:11.956Z,7.75
2019-03-19T14:35:21.933Z,7.67
2019-03-19T14:36:42.471Z,7.67
2019-03-19T14:37:52.393Z,7.7
2019-03-19T14:39:04.649Z,8.01
2019-03-19T14:40:14.564Z,8.31
2019-03-19T14:41:24.507Z,8.45
2019-03-19T14:42:34.434Z,8.75
2019-03-19T14:43:44.371Z,8.97
2019-03-19T14:44:54.308Z,9.34
2019-03-19T14:46:04.287Z,9.4
2019-03-19T14:47:14.214Z,9.48
2019-03-19T14:48:24.165Z,9.55
2019-03-19T14:49:34.104Z,9.63
2019-03-19T14:50:55.237Z,9.67
2019-03-19T14:52:05.177Z,9.7
2019-03-19T14:53:15.119Z,9.82
2019-03-19T14:54:25.051Z,9.94
2019-03-19T14:55:34.982Z,9.99
2019-03-19T14:56:44.913Z,10.1
2019-03-19T14:57:55.887Z,10
2019-03-19T14:59:05.815Z,9.87
2019-03-19T15:00:15.753Z,9.8
2019-03-19T15:01:25.700Z,9.82
2019-03-19T15:02:35.649Z,9.85
2019-03-19T15:03:45.625Z,9.91
2019-03-19T15:04:55.560Z,9.94
2019-03-19T15:06:05.580Z,9.92
2019-03-19T15:07:15.519Z,10.05
2019-03-19T15:08:27.931Z,10.24
2019-03-19T15:09:37.873Z,10.23
2019-03-19T15:10:47.814Z,10.39
2019-03-19T15:11:57.750Z,10.33
2019-03-19T15:13:07.688Z,10.48
2019-03-19T15:14:17.630Z,10.41
2019-03-19T15:15:27.576Z,10.34
2019-03-19T15:16:37.509Z,10.39