createdAt,value
2023-04-02T00:01:27.852Z,9.61
2023-04-02T00:04:09.082Z,9.52
2023-04-02T00:06:45.133Z,9.56
2023-04-02T00:09:27.803Z,9.49
2023-04-02T00:11:57.618Z,9.46
2023-04-02T00:14:28.247Z,9.33
2023-04-02T00:16:57.711Z,9.58
2023-04-02T00:19:33.373Z,9.60
2023-04-02T00:22:03.689Z,9.54
2023-04-02T00:24:31.682Z,9.58
2023-04-02T00:27:01.596Z,9.60
2023-04-02T00:29:29.526Z,9.44
2023-04-02T00:32:01.045Z,9.36
2023-04-02T00:34:33.733Z,9.33
2023-04-02T00:37:02.031Z,9.41
2023-04-02T00:39:34.195Z,9.45
2023-04-02T00:42:06.018Z,9.22
2023-04-02T00:44:38.754Z,9.28
2023-04-02T00:47:15.098Z,9.32
2023-04-02T00:49:44.232Z,9.40
2023-04-02T00:52:15.835Z,9.55
2023-04-02T00:54:49.296Z,9.40
2023-04-02T00:57:23.501Z,9.52
2023-04-02T00:59:58.730Z,9.67
2023-04-02T01:02:30.129Z,9.76
2023-04-02T01:05:00.829Z,9.86
2023-04-02T01:07:52.638Z,9.83
2023-04-02T01:10:45.758Z,9.95
2023-04-02T01:13:25.063Z,9.94
2023-04-02T01:16:02.402Z,9.92
2023-04-02T01:18:46.457Z,9.97
2023-04-02T01:21:30.991Z,9.88
2023-04-02T01:24:04.046Z,9.77
2023-04-02T01:26:47.032Z,9.87
2023-04-02T01:29:18.501Z,9.61
2023-04-02T01:31:48.033Z,9.57
2023-04-02T01:34:18.636Z,9.64
2023-04-02T01:37:01.304Z,9.91
2023-04-02T01:39:43.999Z,10.01
2023-04-02T01:42:18.773Z,10.14
2023-04-02T01:44:50.553Z,10.11
2023-04-02T01:47:21.039Z,10.05
2023-04-02T01:49:49.321Z,10.02
2023-04-02T01:52:20.470Z,9.71
2023-04-02T01:54:48.694Z,9.95
2023-04-02T01:57:17.756Z,10.06
2023-04-02T01:59:46.344Z,10.12
2023-04-02T02:02:16.191Z,10.12
2023-04-02T02:04:45.152Z,10.20
2023-04-02T02:07:17.224Z,10.12
2023-04-02T02:09:46.035Z,10.32
2023-04-02T02:12:15.800Z,10.31
2023-04-02T02:14:48.808Z,10.21
2023-04-02T02:17:21.636Z,10.14
2023-04-02T02:19:53.141Z,10.09
2023-04-02T02:22:28.300Z,10.19
2023-04-02T02:24:57.551Z,10.18
2023-04-02T02:27:56.845Z,10.25
2023-04-02T02:30:28.346Z,10.21
2023-04-02T02:33:03.364Z,10.17
2023-04-02T02:35:38.468Z,10.22
2023-04-02T02:38:30.046Z,10.28
2023-04-02T02:41:03.054Z,10.24
2023-04-02T02:43:31.546Z,10.34
2023-04-02T02:46:00.425Z,10.31
2023-04-02T02:48:37.240Z,10.30
2023-04-02T02:51:11.727Z,10.31
2023-04-02T02:53:49.572Z,10.37
2023-04-02T02:56:18.216Z,10.46
2023-04-02T02:58:46.262Z,10.47
2023-04-02T03:01:14.222Z,10.50
2023-04-02T03:03:44.990Z,10.55
2023-04-02T03:06:17.138Z,10.50
2023-04-02T03:08:49.609Z,10.53
2023-04-02T03:11:24.188Z,10.36
2023-04-02T03:13:56.259Z,10.35
2023-04-02T03:16:28.764Z,10.40
2023-04-02T03:19:02.828Z,10.40
2023-04-02T03:21:37.395Z,10.38
2023-04-02T03:24:13.250Z,10.39
2023-04-02T03:26:44.869Z,10.25
2023-04-02T03:29:18.191Z,10.22
2023-04-02T03:31:49.629Z,10.29
2023-04-02T03:34:25.687Z,10.21
2023-04-02T03:36:58.655Z,10.19
2023-04-02T03:39:34.546Z,10.18
2023-04-02T03:42:08.509Z,10.20
2023-04-02T03:44:40.413Z,10.27
2023-04-02T03:47:15.729Z,10.36
2023-04-02T03:49:49.255Z,10.48
2023-04-02T03:52:24.068Z,10.48
2023-04-02T03:54:54.010Z,10.42
2023-04-02T03:57:29.524Z,10.52
2023-04-02T04:00:02.537Z,10.49
2023-04-02T04:02:41.245Z,10.60
2023-04-02T04:05:22.343Z,10.61
2023-04-02T04:07:54.576Z,10.56
2023-04-02T04:10:27.155Z,10.55
2023-04-02T04:13:02.496Z,10.64
2023-04-02T04:15:34.789Z,10.43
2023-04-02T04:18:10.607Z,10.46
2023-04-02T04:20:48.279Z,10.23
2023-04-02T04:23:25.878Z,10.19
2023-04-02T04:25:59.893Z,10.08
2023-04-02T04:28:38.377Z,10.17
2023-04-02T04:31:18.140Z,10.34
2023-04-02T04:33:54.868Z,10.40
2023-04-02T04:36:28.754Z,10.50
2023-04-02T04:39:00.512Z,10.42
2023-04-02T04:41:33.432Z,10.50
2023-04-02T04:44:07.907Z,10.49
2023-04-02T04:46:42.427Z,10.57
2023-04-02T04:49:16.480Z,10.44
2023-04-02T04:51:52.392Z,10.56
2023-04-02T04:54:21.217Z,10.53
2023-04-02T04:56:54.733Z,10.58
2023-04-02T04:59:26.979Z,10.47
2023-04-02T05:02:01.719Z,10.57
2023-04-02T05:04:36.225Z,10.26
2023-04-02T05:07:10.360Z,10.19
2023-04-02T05:09:42.228Z,10.22
2023-04-02T05:12:19.573Z,10.32
2023-04-02T05:14:52.617Z,10.45
2023-04-02T05:17:26.876Z,10.42
2023-04-02T05:20:01.023Z,10.46
2023-04-02T05:22:40.214Z,10.33
2023-04-02T05:25:19.815Z,10.48
2023-04-02T05:27:52.774Z,10.37
2023-04-02T05:30:49.448Z,10.28
2023-04-02T05:33:23.919Z,10.21
2023-04-02T05:35:59.125Z,10.22
2023-04-02T05:38:30.919Z,10.16
2023-04-02T05:41:05.034Z,10.26
2023-04-02T05:43:35.584Z,10.26
2023-04-02T05:46:15.219Z,10.31
2023-04-02T05:48:46.264Z,10.26
2023-04-02T05:51:21.900Z,10.31
2023-04-02T05:53:56.464Z,10.30
2023-04-02T05:56:30.095Z,10.28
2023-04-02T05:59:07.795Z,10.30
2023-04-02T06:01:43.041Z,10.31
2023-04-02T06:04:24.865Z,10.40
2023-04-02T06:07:02.189Z,10.31
2023-04-02T06:09:39.149Z,10.48
2023-04-02T06:12:16.904Z,10.53
2023-04-02T06:14:45.432Z,10.62
2023-04-02T06:17:16.596Z,10.48
2023-04-02T06:19:45.844Z,10.64
2023-04-02T06:22:23.834Z,10.71
2023-04-02T06:24:59.430Z,10.72
2023-04-02T06:27:28.797Z,10.71
2023-04-02T06:30:02.086Z,10.78
2023-04-02T06:32:33.173Z,10.85
2023-04-02T06:35:01.222Z,11.03
2023-04-02T06:37:34.068Z,11.11
2023-04-02T06:40:05.504Z,11.06
2023-04-02T06:42:37.046Z,11.13
2023-04-02T06:45:06.090Z,11.18
2023-04-02T06:47:38.712Z,11.22
2023-04-02T06:50:14.443Z,11.33
2023-04-02T06:52:50.307Z,11.34
2023-04-02T06:55:34.408Z,11.20
2023-04-02T06:58:02.715Z,11.14
2023-04-02T07:00:37.915Z,11.17
2023-04-02T07:03:09.140Z,11.23
2023-04-02T07:05:37.535Z,11.18
2023-04-02T07:08:07.020Z,11.16
2023-04-02T07:10:36.496Z,11.19
2023-04-02T07:13:08.504Z,11.04
2023-04-02T07:15:37.066Z,11.23
2023-04-02T07:18:06.787Z,11.14
2023-04-02T07:20:37.705Z,11.12
2023-04-02T07:23:05.997Z,10.96
2023-04-02T07:25:34.308Z,11.04
2023-04-02T07:28:03.874Z,10.85
2023-04-02T07:30:31.878Z,10.76
2023-04-02T07:33:00.066Z,10.90
2023-04-02T07:35:28.087Z,11.04
2023-04-02T07:37:56.393Z,10.99
2023-04-02T07:40:24.572Z,11.25
2023-04-02T07:42:52.851Z,11.38
2023-04-02T07:45:22.816Z,11.49
2023-04-02T07:47:51.089Z,11.62
2023-04-02T07:50:19.204Z,11.39
2023-04-02T07:52:47.332Z,11.32
2023-04-02T07:55:16.774Z,11.41
2023-04-02T07:57:50.768Z,11.85
2023-04-02T08:00:20.749Z,12.14
2023-04-02T08:02:50.236Z,12.09
2023-04-02T08:05:18.646Z,12.02
2023-04-02T08:07:54.268Z,11.84
2023-04-02T08:10:22.510Z,11.80
2023-04-02T08:12:50.780Z,12.01
2023-04-02T08:15:19.327Z,12.26
2023-04-02T08:17:48.135Z,12.13
2023-04-02T08:20:19.202Z,11.98
2023-04-02T08:22:47.458Z,11.86
2023-04-02T08:25:16.110Z,11.92
2023-04-02T08:27:44.289Z,11.75
2023-04-02T08:30:13.973Z,11.60
2023-04-02T08:32:42.147Z,11.62
2023-04-02T08:35:11.702Z,11.66
2023-04-02T08:37:41.475Z,11.62
2023-04-02T08:40:22.145Z,11.88
2023-04-02T08:43:02.769Z,11.95
2023-04-02T08:45:39.629Z,11.82
2023-04-02T08:48:12.073Z,11.74
2023-04-02T08:50:42.943Z,12.02
2023-04-02T08:53:17.256Z,12.17
2023-04-02T08:55:55.748Z,11.97
2023-04-02T08:58:34.677Z,12.11
2023-04-02T09:01:04.595Z,12.02
2023-04-02T09:03:37.792Z,12.11
2023-04-02T09:06:09.987Z,12.34
2023-04-02T09:08:40.710Z,12.48
2023-04-02T09:11:17.319Z,12.47
2023-04-02T09:13:48.364Z,12.79
2023-04-02T09:16:21.395Z,13.13
2023-04-02T09:18:51.391Z,13.32
2023-04-02T09:21:30.471Z,13.40
2023-04-02T09:23:59.808Z,13.39
2023-04-02T09:26:30.022Z,13.42
2023-04-02T09:29:11.067Z,13.26
2023-04-02T09:31:44.105Z,13.37
2023-04-02T09:34:29.386Z,13.38
2023-04-02T09:36:58.054Z,13.77
2023-04-02T09:39:27.642Z,14.09
2023-04-02T09:42:05.494Z,14.62
2023-04-02T09:44:34.514Z,14.59
2023-04-02T09:47:04.780Z,14.10
2023-04-02T09:49:35.464Z,13.85
2023-04-02T09:52:28.692Z,14.25
2023-04-02T09:55:22.385Z,14.65
2023-04-02T09:57:52.095Z,14.84
2023-04-02T10:03:04.759Z,14.72
2023-04-02T10:05:40.134Z,14.42
2023-04-02T10:08:19.012Z,14.46
2023-04-02T10:10:51.127Z,14.73
2023-04-02T10:13:26.416Z,14.97
2023-04-02T10:16:00.257Z,15.31
2023-04-02T10:18:46.824Z,15.22
2023-04-02T10:21:18.372Z,15.39
2023-04-02T10:23:46.545Z,15.81
2023-04-02T10:26:39.426Z,15.80
2023-04-02T10:29:33.256Z,16.08
2023-04-02T10:32:08.749Z,16.12
2023-04-02T10:34:44.052Z,16.40
2023-04-02T10:37:42.409Z,16.24
2023-04-02T10:40:13.789Z,15.83
2023-04-02T10:42:49.935Z,15.67
2023-04-02T10:45:31.859Z,15.13
2023-04-02T10:48:07.576Z,15.14
2023-04-02T10:50:44.971Z,15.14
2023-04-02T10:53:17.139Z,15.01
2023-04-02T10:55:48.468Z,15.34
2023-04-02T10:58:24.946Z,15.44
2023-04-02T11:00:56.776Z,15.32
2023-04-02T11:03:32.640Z,15.18
2023-04-02T11:06:07.122Z,15.18
2023-04-02T11:08:42.797Z,15.46
2023-04-02T11:11:15.498Z,15.27
2023-04-02T11:13:53.669Z,15.10
2023-04-02T11:16:22.408Z,15.00
2023-04-02T11:19:23.713Z,15.20
2023-04-02T11:21:59.289Z,15.16
2023-04-02T11:24:38.050Z,15.67
2023-04-02T11:27:08.998Z,16.20
2023-04-02T11:29:41.562Z,16.42
2023-04-02T11:32:32.173Z,16.89
2023-04-02T11:35:28.982Z,17.15
2023-04-02T11:37:59.216Z,17.11
2023-04-02T11:40:46.470Z,16.43
2023-04-02T11:43:49.634Z,16.11
2023-04-02T11:46:42.180Z,16.05
2023-04-02T11:49:50.094Z,15.89
2023-04-02T11:52:23.220Z,15.76
2023-04-02T11:55:03.886Z,15.27
2023-04-02T11:57:51.823Z,14.62
2023-04-02T12:00:52.988Z,13.45
2023-04-02T12:03:47.372Z,13.14
2023-04-02T12:06:25.736Z,13.33
2023-04-02T12:09:05.926Z,13.52
2023-04-02T12:11:35.988Z,13.97
2023-04-02T12:14:28.570Z,14.18
2023-04-02T12:16:56.605Z,14.72
2023-04-02T12:19:27.020Z,15.01
2023-04-02T12:21:56.526Z,15.12
2023-04-02T12:24:26.516Z,15.43
2023-04-02T12:27:08.898Z,15.73
2023-04-02T12:29:39.067Z,15.85
2023-04-02T12:32:29.075Z,15.96
2023-04-02T12:35:01.627Z,15.92
2023-04-02T12:37:31.155Z,15.82
2023-04-02T12:40:02.231Z,16.44
2023-04-02T12:42:33.280Z,16.37
2023-04-02T12:45:01.741Z,16.33
2023-04-02T12:47:30.906Z,16.17
2023-04-02T12:50:01.922Z,15.76
2023-04-02T12:52:30.924Z,15.95
2023-04-02T12:55:00.904Z,15.82
2023-04-02T12:57:36.336Z,16.01
2023-04-02T13:00:35.048Z,16.22
2023-04-02T13:03:18.205Z,16.02
2023-04-02T13:05:49.385Z,16.10
2023-04-02T13:08:24.236Z,15.79
2023-04-02T13:10:57.635Z,15.83
2023-04-02T13:13:30.359Z,15.73
2023-04-02T13:16:06.617Z,15.25
2023-04-02T13:18:37.600Z,15.14
2023-04-02T13:21:06.833Z,14.95
2023-04-02T13:23:38.591Z,15.13
2023-04-02T13:26:21.992Z,15.02
2023-04-02T13:29:01.694Z,14.64
2023-04-02T13:31:32.392Z,14.16
2023-04-02T13:34:00.710Z,13.90
2023-04-02T13:36:29.480Z,13.78
2023-04-02T13:38:57.646Z,14.00
2023-04-02T13:41:27.875Z,14.39
2023-04-02T13:43:56.713Z,14.35
2023-04-02T13:46:27.863Z,14.52
2023-04-02T13:48:58.251Z,14.63
2023-04-02T13:51:33.021Z,14.66
2023-04-02T13:54:01.255Z,14.77
2023-04-02T13:56:29.634Z,14.73
2023-04-02T13:58:57.575Z,14.83
2023-04-02T14:01:26.394Z,14.73
2023-04-02T14:03:58.157Z,15.19
2023-04-02T14:06:39.440Z,15.31
2023-04-02T14:09:17.944Z,15.20
2023-04-02T14:11:56.228Z,14.67
2023-04-02T14:14:39.902Z,14.32
2023-04-02T14:17:18.000Z,14.42
2023-04-02T14:20:12.083Z,14.53
2023-04-02T14:22:53.926Z,14.84
2023-04-02T14:25:34.208Z,14.97
2023-04-02T14:28:10.760Z,14.98
2023-04-02T14:30:51.216Z,14.88
2023-04-02T14:33:30.258Z,14.87
2023-04-02T14:36:11.687Z,14.92
2023-04-02T14:38:47.681Z,15.33
2023-04-02T14:41:21.572Z,15.66
2023-04-02T14:43:55.386Z,15.66
2023-04-02T14:46:27.757Z,15.65
2023-04-02T14:48:59.541Z,15.28
2023-04-02T14:51:36.269Z,14.96
2023-04-02T14:54:10.733Z,14.87
2023-04-02T14:56:45.477Z,14.82
2023-04-02T14:59:24.649Z,14.87
2023-04-02T15:01:58.407Z,15.18
2023-04-02T15:04:32.073Z,15.35
2023-04-02T15:07:06.783Z,15.00
2023-04-02T15:09:39.667Z,14.67
2023-04-02T15:12:12.123Z,14.71
2023-04-02T15:14:45.357Z,14.65
2023-04-02T15:17:13.706Z,14.18
2023-04-02T15:19:41.605Z,13.64
2023-04-02T15:22:23.529Z,12.86
2023-04-02T15:25:03.925Z,12.30
2023-04-02T15:27:47.803Z,11.98
2023-04-02T15:30:22.159Z,11.94
2023-04-02T15:32:51.062Z,11.95
2023-04-02T15:35:28.765Z,12.05
2023-04-02T15:38:02.717Z,12.29
2023-04-02T15:40:52.049Z,12.49
2023-04-02T15:43:25.558Z,12.91
2023-04-02T15:46:05.366Z,13.02
2023-04-02T15:48:58.914Z,12.99
2023-04-02T15:52:00.533Z,13.06
2023-04-02T15:54:44.295Z,13.08
2023-04-02T15:57:25.833Z,13.11
2023-04-02T16:00:15.230Z,13.13
2023-04-02T16:03:02.766Z,13.13
2023-04-02T16:05:40.968Z,13.06
2023-04-02T16:08:33.813Z,12.98
2023-04-02T16:11:03.111Z,13.16
2023-04-02T16:13:33.887Z,13.13
2023-04-02T16:16:07.053Z,12.83
2023-04-02T16:18:44.522Z,12.68
2023-04-02T16:21:18.465Z,12.79
2023-04-02T16:23:46.472Z,12.72
2023-04-02T16:26:34.478Z,12.51
2023-04-02T16:29:15.578Z,12.38
2023-04-02T16:31:51.480Z,12.54
2023-04-02T16:34:30.432Z,12.65
2023-04-02T16:37:06.847Z,12.59
2023-04-02T16:39:42.523Z,12.80
2023-04-02T16:42:20.867Z,13.00
2023-04-02T16:45:02.996Z,12.95
2023-04-02T16:47:54.178Z,13.01
2023-04-02T16:50:31.781Z,13.05
2023-04-02T16:53:11.253Z,12.73
2023-04-02T16:55:53.238Z,12.62
2023-04-02T16:58:35.236Z,12.45
2023-04-02T17:01:12.921Z,12.29
2023-04-02T17:03:57.861Z,12.69
2023-04-02T17:06:36.590Z,12.68
2023-04-02T17:09:14.559Z,12.80
2023-04-02T17:11:46.450Z,12.76
2023-04-02T17:14:24.169Z,12.48
2023-04-02T17:16:55.840Z,12.54
2023-04-02T17:19:27.083Z,12.45
2023-04-02T17:21:59.003Z,12.65
2023-04-02T17:24:29.192Z,12.51
2023-04-02T17:27:01.616Z,12.40
2023-04-02T17:29:36.753Z,12.19
2023-04-02T17:32:13.323Z,11.87
2023-04-02T17:34:41.356Z,12.15
2023-04-02T17:37:23.791Z,12.11
2023-04-02T17:39:59.636Z,12.10
2023-04-02T17:42:39.147Z,12.08
2023-04-02T17:45:16.246Z,11.99
2023-04-02T17:47:51.202Z,11.88
2023-04-02T17:50:44.312Z,11.91
2023-04-02T17:53:22.752Z,11.84
2023-04-02T17:56:03.352Z,11.99
2023-04-02T17:58:59.168Z,11.88
2023-04-02T18:01:33.736Z,11.56
2023-04-02T18:04:19.645Z,11.79
2023-04-02T18:06:57.549Z,11.94
2023-04-02T18:09:38.385Z,11.81
2023-04-02T18:12:20.936Z,11.60
2023-04-02T18:15:02.874Z,11.54
2023-04-02T18:17:42.072Z,11.43
2023-04-02T18:20:24.475Z,11.45
2023-04-02T18:22:57.813Z,11.38
2023-04-02T18:25:36.512Z,11.46
2023-04-02T18:28:23.789Z,11.45
2023-04-02T18:30:59.127Z,11.32
2023-04-02T18:33:50.891Z,11.38
2023-04-02T18:36:24.724Z,11.23
2023-04-02T18:39:00.428Z,11.46
2023-04-02T18:41:43.110Z,11.57
2023-04-02T18:44:29.197Z,11.67
2023-04-02T18:47:06.144Z,11.50
2023-04-02T18:49:37.496Z,11.67
2023-04-02T18:52:12.626Z,11.63
2023-04-02T18:54:44.455Z,11.66
2023-04-02T18:57:16.206Z,11.63
2023-04-02T18:59:50.401Z,11.69
2023-04-02T19:02:31.847Z,11.69
2023-04-02T19:05:05.125Z,11.66
2023-04-02T19:07:38.970Z,11.51
2023-04-02T19:10:15.442Z,11.57
2023-04-02T19:12:43.452Z,11.60
2023-04-02T19:15:17.582Z,11.43
2023-04-02T19:17:49.436Z,11.51
2023-04-02T19:20:31.791Z,11.27
2023-04-02T19:23:14.568Z,11.33
2023-04-02T19:26:01.353Z,11.28
2023-04-02T19:28:34.811Z,11.25
2023-04-02T19:31:16.167Z,11.33
2023-04-02T19:33:51.175Z,11.37
2023-04-02T19:36:54.695Z,11.29
2023-04-02T19:39:49.310Z,11.38
2023-04-02T19:42:31.547Z,11.31
2023-04-02T19:45:00.152Z,11.42
2023-04-02T19:47:28.236Z,11.28
2023-04-02T19:49:57.508Z,11.30
2023-04-02T19:52:26.820Z,11.23
2023-04-02T19:54:54.772Z,11.36
2023-04-02T19:57:22.746Z,11.43
2023-04-02T19:59:50.726Z,11.43
2023-04-02T20:02:18.671Z,11.48
2023-04-02T20:04:46.661Z,11.49
2023-04-02T20:07:14.593Z,11.56
2023-04-02T20:09:44.032Z,11.66
2023-04-02T20:12:12.425Z,11.61
2023-04-02T20:14:40.432Z,11.30
2023-04-02T20:17:08.468Z,11.38
2023-04-02T20:19:36.411Z,11.32
2023-04-02T20:22:04.606Z,11.37
2023-04-02T20:24:32.588Z,11.30
2023-04-02T20:27:01.896Z,11.30
2023-04-02T20:29:31.844Z,11.25
2023-04-02T20:31:59.781Z,11.38
2023-04-02T20:34:27.876Z,11.42
2023-04-02T20:36:56.295Z,11.48
2023-04-02T20:39:24.216Z,11.36
2023-04-02T20:41:52.228Z,11.29
2023-04-02T20:44:21.830Z,11.20
2023-04-02T20:46:49.813Z,11.14
2023-04-02T20:49:17.784Z,11.20
2023-04-02T20:51:46.547Z,11.30
2023-04-02T20:54:15.328Z,11.10
2023-04-02T20:56:44.765Z,11.28
2023-04-02T20:59:13.123Z,11.45
2023-04-02T21:01:42.549Z,11.59
2023-04-02T21:04:10.645Z,11.62
2023-04-02T21:06:40.515Z,11.70
2023-04-02T21:09:12.881Z,11.73
2023-04-02T21:11:40.851Z,11.62
2023-04-02T21:14:08.813Z,11.41
2023-04-02T21:16:37.074Z,11.38
2023-04-02T21:19:08.576Z,11.41
2023-04-02T21:21:38.222Z,11.56
2023-04-02T21:24:08.051Z,11.40
2023-04-02T21:26:38.145Z,11.48
2023-04-02T21:29:06.987Z,11.53
2023-04-02T21:31:36.708Z,11.64
2023-04-02T21:34:07.037Z,11.48
2023-04-02T21:36:37.123Z,11.57
2023-04-02T21:39:07.194Z,11.70
2023-04-02T21:41:36.924Z,11.78
2023-04-02T21:44:06.520Z,11.67
2023-04-02T21:46:37.157Z,11.60
2023-04-02T21:49:08.430Z,11.74
2023-04-02T21:51:38.698Z,11.75
2023-04-02T21:54:07.709Z,11.76
2023-04-02T21:56:37.099Z,11.60
2023-04-02T21:59:06.883Z,11.59
2023-04-02T22:01:38.255Z,11.53
2023-04-02T22:04:09.506Z,11.57
2023-04-02T22:06:39.252Z,11.69
2023-04-02T22:09:09.511Z,11.68
2023-04-02T22:11:39.217Z,11.69
2023-04-02T22:14:07.208Z,11.70
2023-04-02T22:16:36.567Z,11.69
2023-04-02T22:19:09.791Z,11.58
2023-04-02T22:21:38.552Z,11.66
2023-04-02T22:24:09.207Z,11.73
2023-04-02T22:26:37.567Z,11.68
2023-04-02T22:29:06.183Z,11.70
2023-04-02T22:31:35.446Z,11.68
2023-04-02T22:34:05.176Z,11.50
2023-04-02T22:36:37.150Z,11.47
2023-04-02T22:39:10.296Z,11.61
2023-04-02T22:41:38.679Z,11.29
2023-04-02T22:44:06.771Z,11.25
2023-04-02T22:46:35.172Z,11.37
2023-04-02T22:49:03.465Z,11.38
2023-04-02T22:51:31.740Z,11.39
2023-04-02T22:54:01.137Z,11.51
2023-04-02T22:56:32.349Z,11.52
2023-04-02T22:59:00.798Z,11.61
2023-04-02T23:01:32.554Z,11.65
2023-04-02T23:04:00.663Z,11.67
2023-04-02T23:06:28.804Z,11.59
2023-04-02T23:08:56.821Z,11.62
2023-04-02T23:11:27.910Z,11.59
2023-04-02T23:13:57.780Z,11.62
2023-04-02T23:16:27.827Z,11.51
2023-04-02T23:18:57.196Z,11.54
2023-04-02T23:21:26.278Z,11.59
2023-04-02T23:23:54.861Z,11.53
2023-04-02T23:26:24.092Z,11.60
2023-04-02T23:28:53.426Z,11.61
2023-04-02T23:31:23.922Z,11.61
2023-04-02T23:33:53.304Z,11.63
2023-04-02T23:36:24.024Z,11.63
2023-04-02T23:38:55.100Z,11.63
2023-04-02T23:41:24.501Z,11.61
2023-04-02T23:43:54.014Z,11.63
2023-04-02T23:46:22.552Z,11.57
2023-04-02T23:48:51.541Z,11.50
2023-04-02T23:51:19.855Z,11.56
2023-04-02T23:53:47.914Z,11.49
2023-04-02T23:56:15.979Z,11.53
2023-04-02T23:58:44.040Z,11.58
