createdAt,value
2019-01-24T00:02:29.445Z,19.03
2019-01-24T00:05:01.618Z,18.57
2019-01-24T00:07:33.103Z,17.83
2019-01-24T00:10:06.047Z,18.87
2019-01-24T00:12:37.611Z,18.10
2019-01-24T00:15:09.619Z,18.37
2019-01-24T00:17:40.998Z,17.90
2019-01-24T00:20:12.863Z,17.40
2019-01-24T00:22:44.559Z,18.67
2019-01-24T00:25:17.822Z,18.73
2019-01-24T00:27:49.248Z,18.10
2019-01-24T00:30:22.579Z,19.53
2019-01-24T00:32:55.283Z,19.10
2019-01-24T00:35:27.161Z,18.33
2019-01-24T00:37:58.681Z,17.50
2019-01-24T00:40:30.303Z,18.97
2019-01-24T00:43:03.186Z,18.07
2019-01-24T00:45:34.723Z,17.63
2019-01-24T00:48:08.081Z,18.63
2019-01-24T00:50:40.456Z,17.30
2019-01-24T00:53:12.061Z,18.03
2019-01-24T00:55:43.893Z,18.10
2019-01-24T00:58:17.964Z,17.53
2019-01-24T01:00:50.156Z,16.90
2019-01-24T01:03:22.870Z,17.33
2019-01-24T01:05:55.495Z,16.67
2019-01-24T01:08:27.354Z,17.30
2019-01-24T01:10:59.259Z,17.33
2019-01-24T01:13:30.842Z,17.53
2019-01-24T01:16:02.862Z,17.63
2019-01-24T01:18:34.610Z,17.93
2019-01-24T01:21:06.028Z,17.27
2019-01-24T01:23:37.656Z,18.03
2019-01-24T01:26:09.517Z,16.67
2019-01-24T01:28:41.112Z,18.00
2019-01-24T01:31:12.640Z,17.10
2019-01-24T01:33:44.363Z,16.80
2019-01-24T01:36:16.506Z,16.70
2019-01-24T01:38:49.426Z,17.67
2019-01-24T01:41:21.084Z,17.97
2019-01-24T01:43:54.352Z,17.17
2019-01-24T01:46:25.826Z,18.17
2019-01-24T01:48:57.427Z,17.67
2019-01-24T01:51:29.280Z,17.33
2019-01-24T01:54:00.900Z,18.87
2019-01-24T01:56:34.126Z,18.27
2019-01-24T01:59:05.936Z,19.07
2019-01-24T02:01:37.340Z,16.97
2019-01-24T02:04:09.129Z,18.60
2019-01-24T02:06:42.548Z,18.47
2019-01-24T02:09:14.942Z,17.17
2019-01-24T02:11:46.231Z,18.20
2019-01-24T02:14:17.610Z,18.40
2019-01-24T02:16:50.954Z,19.63
2019-01-24T02:19:24.022Z,18.23
2019-01-24T02:21:56.182Z,18.67
2019-01-24T02:24:27.614Z,18.77
2019-01-24T02:27:01.702Z,18.37
2019-01-24T02:29:34.753Z,17.60
2019-01-24T02:32:07.364Z,17.80
2019-01-24T02:34:39.191Z,17.50
2019-01-24T02:37:10.838Z,17.67
2019-01-24T02:39:42.287Z,18.80
2019-01-24T02:42:15.084Z,18.50
2019-01-24T02:44:46.561Z,17.33
2019-01-24T02:47:19.007Z,17.10
2019-01-24T02:49:50.632Z,17.13
2019-01-24T02:52:23.847Z,17.73
2019-01-24T02:54:57.603Z,17.00
2019-01-24T02:57:29.055Z,18.17
2019-01-24T03:00:02.384Z,18.20
2019-01-24T03:02:35.443Z,17.00
2019-01-24T03:05:08.656Z,17.33
2019-01-24T03:07:40.559Z,17.87
2019-01-24T03:10:13.174Z,17.73
2019-01-24T03:12:45.347Z,17.27
2019-01-24T03:15:22.704Z,18.50
2019-01-24T03:17:54.591Z,18.63
2019-01-24T03:20:26.218Z,19.17
2019-01-24T03:22:57.891Z,19.20
2019-01-24T03:25:29.879Z,19.67
2019-01-24T03:28:03.010Z,20.10
2019-01-24T03:30:34.452Z,19.83
2019-01-24T03:33:08.213Z,20.90
2019-01-24T03:35:40.113Z,20.80
2019-01-24T03:38:11.495Z,20.77
2019-01-24T03:40:43.184Z,22.17
2019-01-24T03:43:14.776Z,21.93
2019-01-24T03:45:46.340Z,22.03
2019-01-24T03:48:18.245Z,22.30
2019-01-24T03:50:50.765Z,21.87
2019-01-24T03:53:22.379Z,22.13
2019-01-24T03:55:55.912Z,21.83
2019-01-24T03:58:27.316Z,21.33
2019-01-24T04:00:58.916Z,21.17
2019-01-24T04:03:30.548Z,22.17
2019-01-24T04:06:03.173Z,20.37
2019-01-24T04:08:34.504Z,20.13
2019-01-24T04:11:07.324Z,20.10
2019-01-24T04:13:40.646Z,19.60
2019-01-24T04:16:12.224Z,19.40
2019-01-24T04:18:43.942Z,18.20
2019-01-24T04:21:15.885Z,17.10
2019-01-24T04:23:47.475Z,17.00
2019-01-24T04:26:19.033Z,20.07
2019-01-24T04:28:50.844Z,20.93
2019-01-24T04:31:22.293Z,19.60
2019-01-24T04:33:54.077Z,20.13
2019-01-24T04:36:26.763Z,19.87
2019-01-24T04:38:58.209Z,19.23
2019-01-24T04:41:29.685Z,18.63
2019-01-24T04:44:01.529Z,18.80
2019-01-24T04:46:33.071Z,18.83
2019-01-24T04:49:05.260Z,19.70
2019-01-24T04:51:37.062Z,18.83
2019-01-24T04:54:08.575Z,22.00
2019-01-24T04:56:40.382Z,22.23
2019-01-24T04:59:12.918Z,22.27
2019-01-24T05:01:45.641Z,21.90
2019-01-24T05:04:18.289Z,24.53
2019-01-24T05:06:49.854Z,22.57
2019-01-24T05:09:21.446Z,23.50
2019-01-24T05:11:53.943Z,24.57
2019-01-24T05:14:25.295Z,23.87
2019-01-24T05:16:56.723Z,23.97
2019-01-24T05:19:28.440Z,25.53
2019-01-24T05:22:00.304Z,25.67
2019-01-24T05:24:32.133Z,25.93
2019-01-24T05:27:03.447Z,29.30
2019-01-24T05:29:34.991Z,28.63
2019-01-24T05:32:08.604Z,26.93
2019-01-24T05:34:40.225Z,24.50
2019-01-24T05:37:11.782Z,25.07
2019-01-24T05:39:43.393Z,26.40
2019-01-24T05:42:15.041Z,25.77
2019-01-24T05:44:46.881Z,25.57
2019-01-24T05:47:18.910Z,26.20
2019-01-24T05:49:50.772Z,24.07
2019-01-24T05:52:23.185Z,25.17
2019-01-24T05:54:54.944Z,25.07
2019-01-24T05:57:26.671Z,25.30
2019-01-24T05:59:58.435Z,25.20
2019-01-24T06:02:30.510Z,26.37
2019-01-24T06:05:03.523Z,25.27
2019-01-24T06:07:35.170Z,26.20
2019-01-24T06:10:09.182Z,26.40
2019-01-24T06:12:41.219Z,25.83
2019-01-24T06:15:14.388Z,25.70
2019-01-24T06:17:46.050Z,26.43
2019-01-24T06:20:18.072Z,24.47
2019-01-24T06:22:49.696Z,24.53
2019-01-24T06:25:21.323Z,23.53
2019-01-24T06:27:54.302Z,24.37
2019-01-24T06:30:27.326Z,23.50
2019-01-24T06:33:00.438Z,23.23
2019-01-24T06:35:33.390Z,23.53
2019-01-24T06:38:05.296Z,22.93
2019-01-24T06:40:37.755Z,23.27
2019-01-24T06:43:09.129Z,23.60
2019-01-24T06:45:42.490Z,24.33
2019-01-24T06:48:14.214Z,22.30
2019-01-24T06:50:47.218Z,21.10
2019-01-24T06:53:18.662Z,20.57
2019-01-24T06:55:51.844Z,24.63
2019-01-24T06:58:24.852Z,24.33
2019-01-24T07:00:56.976Z,24.30
2019-01-24T07:03:29.568Z,25.07
2019-01-24T07:06:01.666Z,23.43
2019-01-24T07:08:33.515Z,24.60
2019-01-24T07:11:05.222Z,25.43
2019-01-24T07:13:36.878Z,26.43
2019-01-24T07:16:09.848Z,27.63
2019-01-24T07:18:41.232Z,27.57
2019-01-24T07:21:13.088Z,29.20
2019-01-24T07:23:47.407Z,26.90
2019-01-24T07:26:19.036Z,28.27
2019-01-24T07:28:50.906Z,30.10
2019-01-24T07:31:24.203Z,28.87
2019-01-24T07:33:56.615Z,28.33
2019-01-24T07:36:28.653Z,26.70
2019-01-24T07:39:00.749Z,26.87
2019-01-24T07:41:33.780Z,26.33
2019-01-24T07:44:05.511Z,26.07
2019-01-24T07:46:39.387Z,30.03
2019-01-24T07:49:11.011Z,37.23
2019-01-24T07:51:43.030Z,34.83
2019-01-24T07:54:16.305Z,31.90
2019-01-24T07:56:47.741Z,31.43
2019-01-24T07:59:19.915Z,31.33
2019-01-24T08:01:51.309Z,33.77
2019-01-24T08:04:23.270Z,36.30
2019-01-24T08:06:56.663Z,36.13
2019-01-24T08:09:28.709Z,35.27
2019-01-24T08:12:02.051Z,34.10
2019-01-24T08:14:34.134Z,33.67
2019-01-24T08:17:05.614Z,35.67
2019-01-24T08:19:37.008Z,37.17
2019-01-24T08:22:09.323Z,34.80
2019-01-24T08:24:43.685Z,34.20
2019-01-24T08:27:15.325Z,38.47
2019-01-24T08:29:47.024Z,37.07
2019-01-24T08:32:20.955Z,31.30
2019-01-24T08:34:52.767Z,32.40
2019-01-24T08:37:24.871Z,32.17
2019-01-24T08:39:56.655Z,33.20
2019-01-24T08:42:28.037Z,28.97
2019-01-24T08:45:00.230Z,29.07
2019-01-24T08:47:31.654Z,28.50
2019-01-24T08:50:06.123Z,29.87
2019-01-24T08:52:37.693Z,33.30
2019-01-24T08:55:15.934Z,36.63
2019-01-24T08:57:47.375Z,30.20
2019-01-24T09:00:20.185Z,27.83
2019-01-24T09:02:52.849Z,26.60
2019-01-24T09:05:24.497Z,26.97
2019-01-24T09:07:56.041Z,27.40
2019-01-24T09:10:30.448Z,26.20
2019-01-24T09:13:03.698Z,28.43
2019-01-24T09:15:37.040Z,25.93
2019-01-24T09:18:09.402Z,26.13
2019-01-24T09:20:40.834Z,27.73
2019-01-24T09:23:12.540Z,26.90
2019-01-24T09:25:46.226Z,28.77
2019-01-24T09:28:17.921Z,27.00
2019-01-24T09:30:49.434Z,25.77
2019-01-24T09:33:21.051Z,29.10
2019-01-24T09:35:52.888Z,27.97
2019-01-24T09:38:24.524Z,26.03
2019-01-24T09:41:00.504Z,25.80
2019-01-24T09:43:32.927Z,25.03
2019-01-24T09:46:04.545Z,24.00
2019-01-24T09:48:37.391Z,24.83
2019-01-24T09:51:09.300Z,24.80
2019-01-24T09:53:40.840Z,26.07
2019-01-24T09:56:12.457Z,26.93
2019-01-24T09:58:44.060Z,26.80
2019-01-24T10:01:15.568Z,24.03
2019-01-24T10:03:47.106Z,24.77
2019-01-24T10:06:19.693Z,23.33
2019-01-24T10:08:51.322Z,23.00
2019-01-24T10:11:23.629Z,23.43
2019-01-24T10:13:55.590Z,24.07
2019-01-24T10:16:27.586Z,24.67
2019-01-24T10:19:00.132Z,23.97
2019-01-24T10:21:31.592Z,24.80
2019-01-24T10:24:03.978Z,24.27
2019-01-24T10:26:35.468Z,23.93
2019-01-24T10:29:09.443Z,24.03
2019-01-24T10:31:41.293Z,23.63
2019-01-24T10:36:51.041Z,24.00
2019-01-24T10:39:22.852Z,24.17
2019-01-24T10:41:54.338Z,25.13
2019-01-24T10:44:27.746Z,24.40
2019-01-24T10:46:59.665Z,23.70
2019-01-24T10:49:31.259Z,23.87
2019-01-24T10:52:02.785Z,25.43
2019-01-24T10:54:35.416Z,25.07
2019-01-24T10:57:07.506Z,25.63
2019-01-24T10:59:39.279Z,25.20
2019-01-24T11:02:11.549Z,24.50
2019-01-24T11:04:45.167Z,22.77
2019-01-24T11:07:17.019Z,22.50
2019-01-24T11:09:48.941Z,23.23
2019-01-24T11:12:20.497Z,22.83
2019-01-24T11:14:52.278Z,22.87
2019-01-24T11:17:24.045Z,22.90
2019-01-24T11:19:55.667Z,23.80
2019-01-24T11:22:27.273Z,23.30
2019-01-24T11:24:58.873Z,26.00
2019-01-24T11:27:30.249Z,23.03
2019-01-24T11:30:03.376Z,24.63
2019-01-24T11:32:34.836Z,26.20
2019-01-24T11:35:09.100Z,24.57
2019-01-24T11:37:40.960Z,26.57
2019-01-24T11:40:14.567Z,22.47
2019-01-24T11:42:47.511Z,23.97
2019-01-24T11:45:22.198Z,22.17
2019-01-24T11:47:53.888Z,23.90
2019-01-24T11:50:25.552Z,24.73
2019-01-24T11:52:59.034Z,22.53
2019-01-24T11:55:31.015Z,27.07
2019-01-24T11:58:03.689Z,25.57
2019-01-24T12:00:40.825Z,26.60
2019-01-24T12:03:14.079Z,22.33
2019-01-24T12:05:45.902Z,21.70
2019-01-24T12:08:17.833Z,22.43
2019-01-24T12:10:49.715Z,21.53
2019-01-24T12:13:21.406Z,20.33
2019-01-24T12:15:53.082Z,20.67
2019-01-24T12:18:25.958Z,20.27
2019-01-24T12:20:57.401Z,20.17
2019-01-24T12:23:29.198Z,19.07
2019-01-24T12:26:00.844Z,20.37
2019-01-24T12:28:33.027Z,20.30
2019-01-24T12:31:04.606Z,21.87
2019-01-24T12:33:36.214Z,20.07
2019-01-24T12:36:08.021Z,20.07
2019-01-24T12:38:40.035Z,20.47
2019-01-24T12:41:12.420Z,20.97
2019-01-24T12:43:44.145Z,19.97
2019-01-24T12:46:15.975Z,21.63
2019-01-24T12:48:47.531Z,33.10
2019-01-24T12:51:19.189Z,21.33
2019-01-24T12:53:52.519Z,31.13
2019-01-24T12:56:24.709Z,22.00
2019-01-24T12:58:57.478Z,22.47
2019-01-24T13:01:28.992Z,21.80
2019-01-24T13:04:00.569Z,24.10
2019-01-24T13:06:32.240Z,23.30
2019-01-24T13:09:06.534Z,23.00
2019-01-24T13:11:38.322Z,20.93
2019-01-24T13:14:09.806Z,20.43
2019-01-24T13:16:41.391Z,20.00
2019-01-24T13:19:13.149Z,19.90
2019-01-24T13:21:44.729Z,19.83
2019-01-24T13:24:16.505Z,20.10
2019-01-24T13:26:47.943Z,20.00
2019-01-24T13:29:20.485Z,19.97
2019-01-24T13:31:52.141Z,19.90
2019-01-24T13:34:24.593Z,20.30
2019-01-24T13:36:56.107Z,21.80
2019-01-24T13:39:27.696Z,21.47
2019-01-24T13:41:59.193Z,21.83
2019-01-24T13:44:31.209Z,21.60
2019-01-24T13:47:02.720Z,21.80
2019-01-24T13:49:35.515Z,20.97
2019-01-24T13:52:08.845Z,21.97
2019-01-24T13:54:42.454Z,21.60
2019-01-24T13:57:15.167Z,22.47
2019-01-24T13:59:47.283Z,22.10
2019-01-24T14:02:18.925Z,21.93
2019-01-24T14:04:51.029Z,21.53
2019-01-24T14:07:22.579Z,21.73
2019-01-24T14:09:54.164Z,22.13
2019-01-24T14:12:25.955Z,21.73
2019-01-24T14:14:59.029Z,22.90
2019-01-24T14:17:30.539Z,23.93
2019-01-24T14:20:03.963Z,22.83
2019-01-24T14:22:35.477Z,23.87
2019-01-24T14:25:09.757Z,24.53
2019-01-24T14:27:41.927Z,22.83
2019-01-24T14:30:17.080Z,24.90
2019-01-24T14:32:49.163Z,23.23
2019-01-24T14:35:22.646Z,24.83
2019-01-24T14:37:54.276Z,24.13
2019-01-24T14:40:26.152Z,24.57
2019-01-24T14:42:57.682Z,26.57
2019-01-24T14:45:29.909Z,25.10
2019-01-24T14:48:01.374Z,25.47
2019-01-24T14:50:33.072Z,25.33
2019-01-24T14:53:05.037Z,25.73
2019-01-24T14:55:37.952Z,26.77
2019-01-24T14:58:09.638Z,26.53
2019-01-24T15:00:44.672Z,25.87
2019-01-24T15:03:16.140Z,26.63
2019-01-24T15:05:49.569Z,39.27
2019-01-24T15:08:21.590Z,40.20
2019-01-24T15:10:53.089Z,42.70
2019-01-24T15:13:24.505Z,41.47
2019-01-24T15:15:56.324Z,48.47
2019-01-24T15:18:28.060Z,46.90
2019-01-24T15:20:59.677Z,38.37
2019-01-24T15:23:31.887Z,32.33
2019-01-24T15:26:03.773Z,32.23
2019-01-24T15:28:36.397Z,31.13
2019-01-24T15:31:08.092Z,32.67
2019-01-24T15:33:41.169Z,37.17
2019-01-24T15:36:14.109Z,33.50
2019-01-24T15:38:45.727Z,28.13
2019-01-24T15:41:17.455Z,27.00
2019-01-24T15:43:52.334Z,27.23
2019-01-24T15:46:23.968Z,26.30
2019-01-24T15:48:56.462Z,26.23
2019-01-24T15:51:28.103Z,26.33
2019-01-24T15:54:00.201Z,27.20
2019-01-24T15:56:31.780Z,27.20
2019-01-24T15:59:04.201Z,27.40
2019-01-24T16:01:35.585Z,27.13
2019-01-24T16:04:07.161Z,27.23
2019-01-24T16:06:38.908Z,26.63
2019-01-24T16:09:12.058Z,28.10
2019-01-24T16:11:45.234Z,28.47
2019-01-24T16:14:17.384Z,27.83
2019-01-24T16:16:48.975Z,27.90
2019-01-24T16:19:20.712Z,28.27
2019-01-24T16:21:53.157Z,28.07
2019-01-24T16:24:24.873Z,28.47
2019-01-24T16:26:58.262Z,29.80
2019-01-24T16:29:29.814Z,30.07
2019-01-24T16:32:01.537Z,27.93
2019-01-24T16:34:33.405Z,29.67
2019-01-24T16:37:06.653Z,29.53
2019-01-24T16:39:38.131Z,33.17
2019-01-24T16:42:09.704Z,32.63
2019-01-24T16:44:41.223Z,31.03
2019-01-24T16:47:13.041Z,31.03
2019-01-24T16:49:44.792Z,30.33
2019-01-24T16:52:16.611Z,30.70
2019-01-24T16:54:48.136Z,31.47
2019-01-24T16:57:20.017Z,31.03
2019-01-24T16:59:51.899Z,31.50
2019-01-24T17:02:23.560Z,31.43
2019-01-24T17:04:56.351Z,33.17
2019-01-24T17:07:30.326Z,33.50
2019-01-24T17:10:01.717Z,32.40
2019-01-24T17:12:33.291Z,31.70
2019-01-24T17:15:05.845Z,33.33
2019-01-24T17:17:37.502Z,33.30
2019-01-24T17:20:14.406Z,32.57
2019-01-24T17:22:47.395Z,34.53
2019-01-24T17:25:19.904Z,34.00
2019-01-24T17:27:52.117Z,34.50
2019-01-24T17:30:25.554Z,34.00
2019-01-24T17:32:58.012Z,35.20
2019-01-24T17:35:29.587Z,34.43
2019-01-24T17:38:01.388Z,34.13
2019-01-24T17:40:33.834Z,34.43
2019-01-24T17:43:06.988Z,33.03
2019-01-24T17:45:38.659Z,35.30
2019-01-24T17:48:10.276Z,33.80
2019-01-24T17:50:41.959Z,33.57
2019-01-24T17:53:14.346Z,34.13
2019-01-24T17:55:46.969Z,38.80
2019-01-24T17:58:18.795Z,37.47
2019-01-24T18:00:54.540Z,36.80
2019-01-24T18:03:26.478Z,37.63
2019-01-24T18:05:57.990Z,38.00
2019-01-24T18:08:31.419Z,35.30
2019-01-24T18:11:02.534Z,36.30
2019-01-24T18:13:33.872Z,37.37
2019-01-24T18:16:06.266Z,37.30
2019-01-24T18:18:38.042Z,37.30
2019-01-24T18:21:10.339Z,39.83
2019-01-24T18:23:42.206Z,38.53
2019-01-24T18:26:13.761Z,39.30
2019-01-24T18:28:45.401Z,38.60
2019-01-24T18:31:17.148Z,36.20
2019-01-24T18:33:48.811Z,38.13
2019-01-24T18:36:20.510Z,36.23
2019-01-24T18:38:52.091Z,39.87
2019-01-24T18:41:23.800Z,40.23
2019-01-24T18:43:56.826Z,39.57
2019-01-24T18:46:28.632Z,41.20
2019-01-24T18:49:00.317Z,40.47
2019-01-24T18:51:33.687Z,40.10
2019-01-24T18:54:06.208Z,38.47
2019-01-24T18:56:38.010Z,39.43
2019-01-24T18:59:10.918Z,43.30
2019-01-24T19:01:42.473Z,44.37
2019-01-24T19:04:14.091Z,43.80
2019-01-24T19:06:46.203Z,42.53
2019-01-24T19:09:17.772Z,40.50
2019-01-24T19:11:49.335Z,39.83
2019-01-24T19:14:22.394Z,42.00
2019-01-24T19:16:54.495Z,41.77
2019-01-24T19:19:26.337Z,42.30
2019-01-24T19:21:59.627Z,42.53
2019-01-24T19:24:31.102Z,41.93
2019-01-24T19:27:03.017Z,43.17
2019-01-24T19:29:35.849Z,43.60
2019-01-24T19:32:07.316Z,44.00
2019-01-24T19:34:39.793Z,43.43
2019-01-24T19:37:11.743Z,43.47
2019-01-24T19:39:43.199Z,40.40
2019-01-24T19:42:15.230Z,41.80
2019-01-24T19:44:47.392Z,53.80
2019-01-24T19:47:20.780Z,50.53
2019-01-24T19:49:52.255Z,51.67
2019-01-24T19:52:24.320Z,45.00
2019-01-24T19:54:56.092Z,41.60
2019-01-24T19:57:29.393Z,41.43
2019-01-24T20:00:01.103Z,41.50
2019-01-24T20:02:32.814Z,42.37
2019-01-24T20:05:06.595Z,40.10
2019-01-24T20:07:40.758Z,40.50
2019-01-24T20:10:15.166Z,39.30
2019-01-24T20:12:48.232Z,40.07
2019-01-24T20:15:22.369Z,36.43
2019-01-24T20:17:54.258Z,44.63
2019-01-24T20:20:26.401Z,44.97
2019-01-24T20:22:59.589Z,40.57
2019-01-24T20:25:32.487Z,35.53
2019-01-24T20:28:05.261Z,35.53
2019-01-24T20:30:36.952Z,32.73
2019-01-24T20:33:08.555Z,35.33
2019-01-24T20:35:54.631Z,34.73
2019-01-24T20:38:26.319Z,34.37
2019-01-24T20:40:58.697Z,33.03
2019-01-24T20:43:35.326Z,33.43
2019-01-24T20:46:04.516Z,27.33
2019-01-24T20:48:36.121Z,22.60
2019-01-24T20:51:07.575Z,26.43
2019-01-24T20:53:39.185Z,24.03
2019-01-24T20:56:11.332Z,33.17
2019-01-24T20:58:42.834Z,31.60
2019-01-24T21:01:14.500Z,39.23
2019-01-24T21:03:46.343Z,28.83
2019-01-24T21:06:17.767Z,31.13
2019-01-24T21:08:49.377Z,28.00
2019-01-24T21:11:21.440Z,27.43
2019-01-24T21:13:53.195Z,28.93
2019-01-24T21:16:24.799Z,29.23
2019-01-24T21:18:58.253Z,35.10
2019-01-24T21:21:31.362Z,34.63
2019-01-24T21:24:03.971Z,34.07
2019-01-24T21:26:38.026Z,33.53
2019-01-24T21:29:09.799Z,30.67
2019-01-24T21:31:41.422Z,37.33
2019-01-24T21:34:13.082Z,38.93
2019-01-24T21:36:44.981Z,39.20
2019-01-24T21:39:22.167Z,39.43
2019-01-24T21:41:49.695Z,43.47
2019-01-24T21:44:21.730Z,40.00
2019-01-24T21:46:53.868Z,41.53
2019-01-24T21:49:26.134Z,43.30
2019-01-24T21:51:59.290Z,43.37
2019-01-24T21:54:31.894Z,40.80
2019-01-24T21:57:03.423Z,40.40
2019-01-24T21:59:35.410Z,47.37
2019-01-24T22:02:07.284Z,45.67
2019-01-24T22:04:39.066Z,46.57
2019-01-24T22:07:10.702Z,43.90
2019-01-24T22:09:42.652Z,41.60
2019-01-24T22:12:14.475Z,42.83
2019-01-24T22:14:45.937Z,49.80
2019-01-24T22:17:17.497Z,42.80
2019-01-24T22:19:49.162Z,40.30
2019-01-24T22:22:21.357Z,35.50
2019-01-24T22:24:54.434Z,37.97
2019-01-24T22:27:25.961Z,34.63
2019-01-24T22:29:57.997Z,36.13
2019-01-24T22:32:31.471Z,36.83
2019-01-24T22:35:04.901Z,38.60
2019-01-24T22:37:39.679Z,35.87
2019-01-24T22:40:12.261Z,36.70
2019-01-24T22:42:45.860Z,43.60
2019-01-24T22:45:20.296Z,44.53
2019-01-24T22:47:53.163Z,42.30
2019-01-24T22:50:24.921Z,40.97
2019-01-24T22:52:57.595Z,37.43
2019-01-24T22:55:31.415Z,46.27
2019-01-24T22:58:03.578Z,40.73
2019-01-24T23:01:10.006Z,41.03
2019-01-24T23:03:48.834Z,41.33
2019-01-24T23:06:23.659Z,32.40
2019-01-24T23:08:56.795Z,33.53
2019-01-24T23:11:30.591Z,34.17
2019-01-24T23:14:02.371Z,33.03
2019-01-24T23:16:35.455Z,32.40
2019-01-24T23:19:07.036Z,32.33
2019-01-24T23:21:38.894Z,31.50
2019-01-24T23:24:13.092Z,34.10
2019-01-24T23:26:44.588Z,34.03
2019-01-24T23:29:18.134Z,34.20
2019-01-24T23:31:51.197Z,33.57
2019-01-24T23:34:23.262Z,34.53
2019-01-24T23:36:55.207Z,36.57
2019-01-24T23:39:26.902Z,37.13
2019-01-24T23:41:58.797Z,35.10
2019-01-24T23:44:30.317Z,33.23
2019-01-24T23:47:02.299Z,33.43
2019-01-24T23:49:35.487Z,32.23
2019-01-24T23:52:07.368Z,32.30
2019-01-24T23:54:38.949Z,34.20
2019-01-24T23:57:10.764Z,34.60
2019-01-24T23:59:42.318Z,33.53
