createdAt,value
2023-01-19T00:01:28.194Z,0.30
2023-01-19T00:03:56.354Z,0.40
2023-01-19T00:06:27.053Z,0.60
2023-01-19T00:08:55.193Z,0.60
2023-01-19T00:11:23.793Z,0.70
2023-01-19T00:13:53.526Z,0.80
2023-01-19T00:16:23.892Z,0.70
2023-01-19T00:18:53.846Z,0.70
2023-01-19T00:21:22.641Z,0.70
2023-01-19T00:23:52.762Z,0.70
2023-01-19T00:26:22.695Z,0.80
2023-01-19T00:28:51.021Z,0.60
2023-01-19T00:31:21.633Z,0.70
2023-01-19T00:33:52.832Z,0.70
2023-01-19T00:36:22.291Z,0.60
2023-01-19T00:38:50.443Z,0.60
2023-01-19T00:41:19.462Z,0.60
2023-01-19T00:43:46.568Z,0.60
2023-01-19T00:48:45.508Z,0.40
2023-01-19T00:51:16.156Z,0.30
2023-01-19T00:53:44.238Z,0.30
2023-01-19T00:56:12.350Z,0.30
2023-01-19T00:58:40.465Z,0.40
2023-01-19T01:01:08.656Z,0.40
2023-01-19T01:06:08.371Z,0.40
2023-01-19T01:11:08.777Z,0.60
2023-01-19T01:13:38.143Z,0.50
2023-01-19T01:16:09.192Z,0.60
2023-01-19T01:18:38.403Z,0.50
2023-01-19T01:21:08.284Z,0.30
2023-01-19T01:23:39.161Z,0.20
2023-01-19T01:26:08.557Z,0.20
2023-01-19T01:31:06.769Z,0.10
2023-01-19T01:36:12.095Z,0.00
2023-01-19T01:38:43.408Z,0.00
2023-01-19T01:41:14.203Z,-0.10
2023-01-19T01:43:50.445Z,0.00
2023-01-19T01:46:20.027Z,0.00
2023-01-19T01:48:56.027Z,0.20
2023-01-19T01:51:31.751Z,0.40
2023-01-19T01:54:16.634Z,0.50
2023-01-19T01:56:51.202Z,0.60
2023-01-19T01:59:26.713Z,-0.30
2023-01-19T02:02:15.673Z,0.50
2023-01-19T02:04:51.714Z,0.90
2023-01-19T02:07:48.491Z,1.20
2023-01-19T02:10:36.438Z,1.00
2023-01-19T02:13:20.915Z,1.00
2023-01-19T02:15:52.867Z,1.00
2023-01-19T02:18:24.043Z,1.10
2023-01-19T02:21:04.662Z,1.00
2023-01-19T02:23:41.745Z,1.20
2023-01-19T02:26:17.534Z,1.20
2023-01-19T02:28:51.421Z,1.20
2023-01-19T02:31:20.426Z,1.20
2023-01-19T02:33:48.549Z,1.30
2023-01-19T02:36:21.902Z,1.70
2023-01-19T02:38:52.628Z,1.30
2023-01-19T02:41:28.775Z,1.50
2023-01-19T02:43:59.028Z,1.30
2023-01-19T02:46:28.449Z,1.50
2023-01-19T02:49:00.486Z,1.50
2023-01-19T02:51:31.199Z,1.50
2023-01-19T02:54:22.820Z,1.50
2023-01-19T02:57:14.358Z,1.60
2023-01-19T02:59:56.147Z,1.60
2023-01-19T03:02:38.207Z,1.60
2023-01-19T03:05:34.822Z,1.60
2023-01-19T03:08:16.094Z,1.60
2023-01-19T03:10:54.451Z,1.60
2023-01-19T03:13:32.102Z,1.60
2023-01-19T03:18:42.999Z,1.90
2023-01-19T03:21:14.332Z,1.60
2023-01-19T03:23:47.074Z,1.70
2023-01-19T03:26:22.883Z,1.70
2023-01-19T03:28:54.466Z,1.60
2023-01-19T03:34:02.867Z,1.70
2023-01-19T03:36:38.202Z,1.70
2023-01-19T03:44:14.988Z,1.80
2023-01-19T03:46:44.768Z,1.80
2023-01-19T03:49:14.105Z,1.80
2023-01-19T03:51:44.949Z,1.80
2023-01-19T03:54:14.246Z,1.90
2023-01-19T03:56:46.098Z,1.90
2023-01-19T04:01:45.762Z,1.80
2023-01-19T04:04:15.461Z,1.40
2023-01-19T04:06:44.056Z,1.90
2023-01-19T04:09:13.408Z,1.80
2023-01-19T04:11:41.657Z,1.80
2023-01-19T04:14:11.087Z,1.80
2023-01-19T04:16:40.414Z,1.80
2023-01-19T04:19:08.551Z,1.90
2023-01-19T04:21:37.811Z,1.80
2023-01-19T04:24:07.789Z,1.80
2023-01-19T04:29:05.673Z,1.80
2023-01-19T04:31:35.831Z,1.90
2023-01-19T04:34:06.622Z,1.80
2023-01-19T04:36:34.854Z,1.80
2023-01-19T04:39:04.318Z,1.90
2023-01-19T04:41:32.571Z,1.90
2023-01-19T04:46:30.566Z,1.80
2023-01-19T04:49:01.441Z,1.90
2023-01-19T04:51:30.694Z,1.90
2023-01-19T04:54:00.147Z,1.90
2023-01-19T04:58:59.556Z,2.00
2023-01-19T05:04:03.264Z,1.90
2023-01-19T05:06:31.940Z,1.90
2023-01-19T05:09:01.245Z,1.90
2023-01-19T05:11:30.859Z,1.90
2023-01-19T05:14:01.581Z,2.00
2023-01-19T05:19:02.631Z,2.00
2023-01-19T05:21:32.549Z,1.90
2023-01-19T05:24:01.875Z,2.00
2023-01-19T05:26:31.145Z,2.00
2023-01-19T05:29:00.489Z,2.00
2023-01-19T05:33:58.436Z,2.00
2023-01-19T05:36:29.281Z,2.00
2023-01-19T05:38:59.615Z,2.00
2023-01-19T05:43:58.884Z,2.00
2023-01-19T05:46:27.140Z,2.10
2023-01-19T05:48:56.431Z,2.10
2023-01-19T05:51:25.786Z,2.00
2023-01-19T05:53:57.644Z,2.20
2023-01-19T05:58:55.529Z,2.10
2023-01-19T06:01:23.794Z,2.20
2023-01-19T06:03:53.201Z,2.50
2023-01-19T06:06:22.712Z,2.10
2023-01-19T06:08:50.936Z,2.10
2023-01-19T06:13:51.834Z,2.20
2023-01-19T06:16:20.071Z,2.00
2023-01-19T06:18:49.437Z,1.90
2023-01-19T06:21:18.960Z,1.90
2023-01-19T06:23:48.331Z,1.90
2023-01-19T06:26:16.379Z,1.80
2023-01-19T06:28:47.719Z,1.70
2023-01-19T06:31:17.184Z,1.60
2023-01-19T06:33:46.869Z,1.60
2023-01-19T06:41:12.249Z,1.50
2023-01-19T06:46:13.543Z,1.30
2023-01-19T06:48:43.195Z,1.30
2023-01-19T06:53:42.764Z,1.10
2023-01-19T06:56:12.465Z,1.10
2023-01-19T07:01:12.951Z,1.00
2023-01-19T07:03:41.297Z,0.90
2023-01-19T07:08:42.427Z,0.80
2023-01-19T07:14:04.613Z,0.80
2023-01-19T07:16:36.545Z,0.80
2023-01-19T07:19:05.989Z,0.80
2023-01-19T07:21:35.276Z,0.80
2023-01-19T07:24:06.384Z,0.80
2023-01-19T07:26:35.682Z,0.80
2023-01-19T07:31:36.751Z,0.80
2023-01-19T07:34:06.960Z,0.80
2023-01-19T07:44:08.665Z,0.70
2023-01-19T07:46:38.330Z,0.70
2023-01-19T07:49:09.022Z,0.70
2023-01-19T07:51:37.520Z,0.80
2023-01-19T07:54:09.729Z,0.70
2023-01-19T07:56:39.142Z,0.70
2023-01-19T07:59:10.838Z,0.80
2023-01-19T08:01:42.083Z,0.70
2023-01-19T08:04:12.836Z,0.70
2023-01-19T08:06:41.816Z,0.60
2023-01-19T08:09:11.715Z,0.80
2023-01-19T08:11:40.321Z,0.70
2023-01-19T08:14:10.080Z,0.60
2023-01-19T08:16:38.260Z,0.70
2023-01-19T08:19:10.205Z,0.70
2023-01-19T08:21:38.896Z,1.00
2023-01-19T08:24:08.207Z,0.70
2023-01-19T08:26:37.787Z,0.80
2023-01-19T08:29:07.272Z,0.80
2023-01-19T08:31:37.790Z,0.80
2023-01-19T08:34:06.861Z,0.70
2023-01-19T08:36:37.525Z,0.80
2023-01-19T08:39:05.680Z,0.80
2023-01-19T08:41:35.024Z,0.80
2023-01-19T08:49:04.724Z,0.80
2023-01-19T08:51:33.074Z,0.90
2023-01-19T08:54:03.956Z,0.80
2023-01-19T08:56:33.237Z,0.90
2023-01-19T09:01:41.349Z,0.80
2023-01-19T09:06:40.540Z,0.80
2023-01-19T09:09:11.260Z,0.80
2023-01-19T09:16:38.859Z,0.80
2023-01-19T09:19:09.762Z,0.80
2023-01-19T09:21:38.956Z,0.80
2023-01-19T09:24:09.272Z,0.70
2023-01-19T09:26:40.523Z,0.80
2023-01-19T09:29:10.646Z,0.80
2023-01-19T09:31:40.167Z,0.80
2023-01-19T09:36:39.630Z,0.90
2023-01-19T09:41:45.426Z,0.90
2023-01-19T09:44:21.040Z,0.70
2023-01-19T09:46:49.446Z,0.90
2023-01-19T09:49:22.585Z,1.00
2023-01-19T09:51:52.399Z,1.00
2023-01-19T09:56:56.192Z,0.90
2023-01-19T09:59:27.168Z,1.00
2023-01-19T10:02:07.577Z,1.00
2023-01-19T10:04:42.353Z,0.90
2023-01-19T10:07:24.702Z,1.00
2023-01-19T10:18:09.118Z,1.00
2023-01-19T10:20:43.165Z,1.00
2023-01-19T10:23:37.749Z,0.90
2023-01-19T10:26:15.428Z,0.90
2023-01-19T10:28:45.750Z,0.90
2023-01-19T10:31:14.727Z,0.90
2023-01-19T10:33:46.091Z,0.80
2023-01-19T10:36:20.155Z,0.90
2023-01-19T10:38:52.508Z,0.80
2023-01-19T10:41:30.268Z,0.80
2023-01-19T10:44:04.179Z,0.90
2023-01-19T10:51:50.965Z,0.90
2023-01-19T10:54:23.316Z,0.90
2023-01-19T10:56:58.021Z,0.90
2023-01-19T10:59:37.340Z,0.20
2023-01-19T11:02:21.027Z,0.90
2023-01-19T11:04:55.053Z,1.00
2023-01-19T11:10:24.112Z,1.00
2023-01-19T11:13:15.804Z,1.00
2023-01-19T11:15:46.074Z,1.10
2023-01-19T11:18:28.182Z,1.00
2023-01-19T11:21:01.100Z,1.10
2023-01-19T11:23:33.577Z,1.20
2023-01-19T11:26:06.367Z,1.10
2023-01-19T11:33:54.121Z,1.30
2023-01-19T11:36:25.392Z,1.20
2023-01-19T11:38:56.290Z,1.30
2023-01-19T11:41:29.890Z,1.30
2023-01-19T11:44:17.256Z,1.00
2023-01-19T11:46:51.948Z,1.40
2023-01-19T11:49:28.433Z,2.20
2023-01-19T11:52:05.398Z,1.40
2023-01-19T11:57:16.015Z,1.40
2023-01-19T11:59:47.256Z,1.50
2023-01-19T12:02:26.670Z,1.50
2023-01-19T12:05:03.835Z,1.50
2023-01-19T12:07:37.585Z,1.50
2023-01-19T12:10:24.874Z,1.50
2023-01-19T12:12:54.503Z,1.40
2023-01-19T12:15:34.321Z,1.50
2023-01-19T12:18:06.369Z,1.60
2023-01-19T12:23:24.007Z,1.70
2023-01-19T12:26:10.135Z,1.80
2023-01-19T12:28:44.666Z,1.70
2023-01-19T12:31:18.777Z,1.80
2023-01-19T12:33:47.327Z,1.90
2023-01-19T12:36:39.548Z,1.80
2023-01-19T12:39:22.152Z,1.90
2023-01-19T12:44:38.646Z,3.10
2023-01-19T12:52:34.144Z,2.40
2023-01-19T12:57:40.969Z,2.50
2023-01-19T13:00:37.748Z,2.50
2023-01-19T13:04:06.744Z,2.40
2023-01-19T13:07:11.465Z,2.50
2023-01-19T13:09:43.738Z,2.50
2023-01-19T13:15:20.343Z,2.40
2023-01-19T13:17:52.001Z,2.60
2023-01-19T13:26:06.292Z,2.30
2023-01-19T13:28:42.164Z,2.30
2023-01-19T13:33:53.573Z,2.40
2023-01-19T13:36:30.791Z,2.40
2023-01-19T13:41:35.184Z,2.30
2023-01-19T13:44:11.115Z,2.40
2023-01-19T13:46:42.100Z,2.40
2023-01-19T13:49:20.073Z,2.50
2023-01-19T13:52:15.197Z,2.50
2023-01-19T13:54:53.162Z,2.40
2023-01-19T13:57:26.487Z,2.40
2023-01-19T14:00:21.388Z,2.30
2023-01-19T14:02:58.853Z,2.30
2023-01-19T14:08:13.049Z,2.20
2023-01-19T14:10:44.512Z,2.20
2023-01-19T14:13:19.555Z,2.20
2023-01-19T14:18:27.580Z,2.20
2023-01-19T14:21:01.263Z,2.20
2023-01-19T14:23:48.923Z,2.30
2023-01-19T14:26:47.800Z,2.20
2023-01-19T14:29:27.941Z,2.30
2023-01-19T14:32:19.385Z,2.30
2023-01-19T14:34:51.325Z,2.20
2023-01-19T14:37:24.100Z,2.20
2023-01-19T14:40:01.077Z,2.20
2023-01-19T14:42:32.806Z,2.20
2023-01-19T14:45:06.173Z,2.10
2023-01-19T14:52:57.666Z,2.10
2023-01-19T15:00:41.121Z,2.30
2023-01-19T15:03:10.905Z,2.10
2023-01-19T15:08:13.403Z,2.10
2023-01-19T15:13:20.443Z,2.10
2023-01-19T15:15:51.955Z,2.00
2023-01-19T15:23:25.693Z,1.90
2023-01-19T15:26:01.340Z,2.00
2023-01-19T15:28:31.841Z,1.90
2023-01-19T15:31:02.353Z,1.90
2023-01-19T15:33:31.993Z,2.00
2023-01-19T15:36:01.434Z,1.90
2023-01-19T15:38:30.869Z,1.90
2023-01-19T15:41:01.562Z,1.90
2023-01-19T15:43:30.853Z,1.80
2023-01-19T15:46:03.897Z,1.90
2023-01-19T15:48:32.035Z,1.70
2023-01-19T15:51:18.230Z,1.90
2023-01-19T15:56:19.395Z,1.80
2023-01-19T16:03:49.356Z,1.80
2023-01-19T16:06:19.729Z,1.80
2023-01-19T16:08:47.816Z,1.80
2023-01-19T16:11:19.862Z,1.90
2023-01-19T16:13:48.527Z,1.80
2023-01-19T16:21:17.902Z,1.80
2023-01-19T16:26:31.852Z,1.70
2023-01-19T16:29:07.741Z,1.80
2023-01-19T16:31:37.833Z,1.80
2023-01-19T16:34:07.642Z,1.70
2023-01-19T16:36:39.729Z,1.80
2023-01-19T16:39:10.451Z,1.80
2023-01-19T16:41:42.201Z,1.80
2023-01-19T16:44:13.006Z,1.80
2023-01-19T16:46:43.553Z,1.80
2023-01-19T16:49:16.360Z,1.80
2023-01-19T17:04:20.740Z,1.80
2023-01-19T17:06:51.736Z,1.70
2023-01-19T17:09:21.500Z,1.70
2023-01-19T17:11:52.184Z,1.70
2023-01-19T17:16:53.238Z,1.70
2023-01-19T17:19:23.023Z,1.70
2023-01-19T17:21:52.708Z,1.60
2023-01-19T17:24:22.003Z,1.70
2023-01-19T17:26:52.670Z,1.70
2023-01-19T17:29:20.739Z,1.60
2023-01-19T17:31:51.690Z,1.70
2023-01-19T17:34:21.082Z,1.60
2023-01-19T17:36:51.682Z,1.60
2023-01-19T17:39:19.776Z,1.60
2023-01-19T17:41:50.229Z,1.60
2023-01-19T17:46:49.754Z,1.50
2023-01-19T17:51:55.604Z,1.50
2023-01-19T17:54:24.928Z,1.40
2023-01-19T17:56:56.130Z,1.50
2023-01-19T18:01:56.457Z,1.50
2023-01-19T18:04:25.780Z,1.40
2023-01-19T18:06:56.368Z,1.40
2023-01-19T18:19:25.857Z,1.40
2023-01-19T18:21:55.142Z,1.40
2023-01-19T18:24:23.234Z,1.50
2023-01-19T18:26:55.721Z,1.40
2023-01-19T18:29:24.104Z,1.50
2023-01-19T18:31:56.077Z,2.20
2023-01-19T18:36:53.903Z,1.40
2023-01-19T18:39:22.115Z,1.30
2023-01-19T18:41:51.461Z,1.40
2023-01-19T18:46:51.258Z,1.10
2023-01-19T18:49:21.871Z,1.40
2023-01-19T18:51:49.959Z,1.30
2023-01-19T18:56:52.768Z,1.30
2023-01-19T18:59:22.177Z,1.40
2023-01-19T19:01:51.605Z,1.40
2023-01-19T19:04:22.390Z,1.20
2023-01-19T19:06:51.656Z,1.20
2023-01-19T19:09:21.371Z,1.20
2023-01-19T19:11:50.623Z,1.30
2023-01-19T19:14:19.240Z,1.20
2023-01-19T19:19:19.051Z,1.30
2023-01-19T19:21:49.032Z,1.20
2023-01-19T19:24:17.130Z,1.20
2023-01-19T19:29:17.399Z,1.10
2023-01-19T19:31:48.102Z,1.10
2023-01-19T19:34:16.226Z,1.10
2023-01-19T19:36:45.644Z,1.10
2023-01-19T19:39:16.363Z,1.20
2023-01-19T19:44:15.315Z,1.10
2023-01-19T19:46:44.777Z,1.20
2023-01-19T19:49:12.888Z,1.10
2023-01-19T19:51:42.185Z,1.10
2023-01-19T19:54:11.512Z,1.00
2023-01-19T19:56:43.335Z,1.10
2023-01-19T19:59:11.622Z,1.00
2023-01-19T20:04:14.678Z,1.10
2023-01-19T20:06:45.926Z,1.80
2023-01-19T20:09:16.866Z,1.10
2023-01-19T20:11:50.319Z,1.10
2023-01-19T20:14:20.185Z,1.00
2023-01-19T20:21:47.101Z,1.10
2023-01-19T20:24:18.519Z,0.90
2023-01-19T20:29:22.084Z,1.00
2023-01-19T20:31:54.612Z,1.00
2023-01-19T20:36:56.759Z,0.90
2023-01-19T20:39:26.013Z,1.00
2023-01-19T20:41:56.689Z,1.00
2023-01-19T20:44:27.091Z,1.10
2023-01-19T20:46:57.482Z,0.90
2023-01-19T20:49:26.738Z,0.90
2023-01-19T20:51:56.142Z,0.90
2023-01-19T20:54:28.237Z,1.00
2023-01-19T20:57:00.948Z,0.90
2023-01-19T20:59:29.179Z,0.90
2023-01-19T21:01:58.547Z,1.00
2023-01-19T21:06:58.838Z,0.90
2023-01-19T21:09:28.117Z,0.90
2023-01-19T21:11:59.930Z,0.90
2023-01-19T21:16:59.760Z,0.80
2023-01-19T21:19:29.249Z,0.90
2023-01-19T21:21:59.770Z,0.80
2023-01-19T21:24:29.213Z,0.80
2023-01-19T21:26:59.888Z,0.70
2023-01-19T21:29:28.004Z,0.70
2023-01-19T21:34:27.264Z,0.70
2023-01-19T21:36:55.370Z,0.70
2023-01-19T21:41:54.656Z,0.70
2023-01-19T21:44:26.454Z,0.70
2023-01-19T21:46:55.790Z,0.80
2023-01-19T21:49:26.360Z,0.80
2023-01-19T21:51:55.589Z,0.80
2023-01-19T21:54:27.800Z,0.80
2023-01-19T21:56:57.072Z,0.70
2023-01-19T21:59:28.159Z,0.80
2023-01-19T22:01:56.518Z,-1.00
2023-01-19T22:04:25.923Z,0.70
2023-01-19T22:06:54.002Z,1.10
2023-01-19T22:11:54.125Z,0.70
2023-01-19T22:14:23.450Z,0.80
2023-01-19T22:21:53.567Z,0.80
2023-01-19T22:24:24.109Z,0.80
2023-01-19T22:26:53.388Z,0.80
2023-01-19T22:29:23.928Z,0.80
2023-01-19T22:31:55.029Z,0.80
2023-01-19T22:36:54.048Z,0.80
2023-01-19T22:41:54.282Z,0.90
2023-01-19T22:44:25.194Z,0.80
2023-01-19T22:46:58.099Z,0.80
2023-01-19T22:49:27.405Z,0.80
2023-01-19T22:51:55.849Z,0.80
2023-01-19T22:54:26.306Z,0.80
2023-01-19T23:01:56.400Z,0.90
2023-01-19T23:04:26.941Z,0.80
2023-01-19T23:06:56.177Z,0.70
2023-01-19T23:09:26.646Z,0.80
2023-01-19T23:14:24.886Z,0.80
2023-01-19T23:16:54.157Z,0.80
2023-01-19T23:19:26.007Z,0.80
2023-01-19T23:26:54.726Z,0.90
2023-01-19T23:29:25.456Z,0.80
2023-01-19T23:36:57.313Z,0.80
2023-01-19T23:39:27.813Z,0.90
2023-01-19T23:41:57.076Z,0.80
2023-01-19T23:44:25.203Z,0.80
2023-01-19T23:46:54.440Z,0.70
2023-01-19T23:49:24.953Z,0.80
2023-01-19T23:51:55.614Z,0.80
2023-01-19T23:56:55.775Z,0.70
2023-01-19T23:59:25.107Z,0.70
