createdAt,value
2019-01-06T00:01:47.103Z,87.40
2019-01-06T00:04:20.292Z,87.40
2019-01-06T00:06:54.364Z,87.50
2019-01-06T00:09:40.449Z,87.20
2019-01-06T00:12:14.547Z,87.40
2019-01-06T00:14:47.586Z,87.20
2019-01-06T00:17:36.764Z,87.40
2019-01-06T00:20:09.927Z,87.40
2019-01-06T00:22:43.342Z,87.70
2019-01-06T00:25:34.343Z,87.50
2019-01-06T00:28:07.424Z,87.20
2019-01-06T00:30:43.036Z,87.20
2019-01-06T00:33:28.240Z,86.90
2019-01-06T00:36:04.062Z,87.10
2019-01-06T00:38:53.407Z,86.80
2019-01-06T00:41:26.528Z,86.90
2019-01-06T00:44:02.222Z,86.70
2019-01-06T00:46:50.394Z,86.90
2019-01-06T00:49:39.518Z,86.80
2019-01-06T00:52:28.923Z,87.20
2019-01-06T00:55:18.513Z,87.10
2019-01-06T00:58:07.777Z,86.40
2019-01-06T01:00:40.922Z,86.60
2019-01-06T01:03:16.594Z,87.00
2019-01-06T01:05:59.926Z,86.70
2019-01-06T01:08:35.917Z,86.60
2019-01-06T01:11:11.575Z,86.80
2019-01-06T01:13:51.757Z,87.20
2019-01-06T01:16:40.876Z,86.60
2019-01-06T01:19:14.076Z,86.70
2019-01-06T01:22:02.287Z,86.40
2019-01-06T01:24:51.361Z,86.50
2019-01-06T01:27:40.343Z,86.60
2019-01-06T01:30:19.648Z,86.20
2019-01-06T01:33:07.856Z,86.40
2019-01-06T01:35:53.254Z,86.40
2019-01-06T01:38:26.641Z,86.00
2019-01-06T01:40:59.600Z,86.10
2019-01-06T01:43:41.838Z,86.20
2019-01-06T01:46:20.853Z,86.00
2019-01-06T01:48:53.825Z,86.30
2019-01-06T01:51:39.309Z,86.30
2019-01-06T01:54:15.164Z,86.10
2019-01-06T01:57:05.951Z,86.20
2019-01-06T01:59:47.938Z,86.10
2019-01-06T02:02:37.320Z,86.20
2019-01-06T02:05:13.076Z,86.20
2019-01-06T02:07:46.115Z,86.20
2019-01-06T02:10:19.017Z,86.20
2019-01-06T02:12:52.102Z,86.00
2019-01-06T02:15:25.164Z,86.00
2019-01-06T02:18:02.266Z,86.00
2019-01-06T02:20:53.446Z,85.90
2019-01-06T02:23:26.444Z,85.90
2019-01-06T02:26:01.996Z,86.10
2019-01-06T02:28:43.859Z,85.90
2019-01-06T02:31:16.772Z,86.10
2019-01-06T02:34:01.709Z,86.10
2019-01-06T02:36:43.501Z,86.10
2019-01-06T02:39:28.527Z,86.10
2019-01-06T02:42:02.388Z,86.10
2019-01-06T02:44:39.025Z,86.30
2019-01-06T02:47:20.890Z,86.20
2019-01-06T02:49:53.840Z,86.00
2019-01-06T02:52:44.855Z,85.60
2019-01-06T02:55:23.668Z,85.70
2019-01-06T02:57:57.655Z,85.80
2019-01-06T03:00:43.791Z,85.90
2019-01-06T03:03:30.085Z,85.80
2019-01-06T03:06:10.183Z,85.80
2019-01-06T03:08:58.253Z,85.60
2019-01-06T03:11:34.528Z,85.40
2019-01-06T03:14:16.651Z,85.40
2019-01-06T03:16:58.370Z,85.10
2019-01-06T03:19:47.713Z,85.30
2019-01-06T03:22:23.653Z,85.30
2019-01-06T03:25:12.576Z,85.30
2019-01-06T03:28:01.981Z,85.60
2019-01-06T03:30:34.898Z,85.20
2019-01-06T03:33:24.165Z,85.10
2019-01-06T03:36:10.572Z,85.30
2019-01-06T03:38:59.891Z,85.60
2019-01-06T03:41:38.941Z,85.30
2019-01-06T03:44:20.776Z,85.50
2019-01-06T03:47:10.152Z,85.40
2019-01-06T03:49:43.341Z,86.20
2019-01-06T03:52:32.639Z,85.60
2019-01-06T03:55:08.670Z,86.00
2019-01-06T03:57:44.362Z,85.90
2019-01-06T04:00:34.018Z,85.30
2019-01-06T04:03:31.457Z,85.60
2019-01-06T04:06:20.629Z,85.50
2019-01-06T04:08:53.564Z,85.60
2019-01-06T04:11:26.674Z,85.20
2019-01-06T04:14:17.990Z,84.70
2019-01-06T04:16:59.918Z,85.20
2019-01-06T04:19:44.618Z,85.00
2019-01-06T04:22:17.686Z,84.10
2019-01-06T04:24:50.728Z,84.70
2019-01-06T04:27:39.871Z,84.50
2019-01-06T04:30:16.808Z,84.60
2019-01-06T04:32:55.973Z,84.20
2019-01-06T04:35:29.455Z,84.20
2019-01-06T04:38:18.693Z,83.70
2019-01-06T04:41:07.822Z,84.20
2019-01-06T04:43:41.981Z,83.50
2019-01-06T04:46:31.216Z,83.80
2019-01-06T04:49:12.863Z,84.00
2019-01-06T04:52:02.273Z,83.80
2019-01-06T04:54:55.965Z,83.50
2019-01-06T04:57:28.868Z,83.40
2019-01-06T05:00:19.318Z,83.20
2019-01-06T05:03:05.647Z,83.80
2019-01-06T05:05:38.705Z,83.50
2019-01-06T05:08:16.331Z,83.30
2019-01-06T05:10:52.104Z,83.30
2019-01-06T05:13:27.935Z,83.00
2019-01-06T05:16:00.900Z,83.00
2019-01-06T05:18:33.979Z,82.70
2019-01-06T05:21:05.114Z,82.90
2019-01-06T05:23:40.682Z,83.00
2019-01-06T05:26:16.509Z,82.90
2019-01-06T05:28:49.443Z,82.70
2019-01-06T05:31:28.660Z,83.00
2019-01-06T05:34:07.098Z,83.20
2019-01-06T05:36:40.136Z,83.80
2019-01-06T05:39:24.696Z,83.10
2019-01-06T05:42:13.915Z,83.00
2019-01-06T05:44:49.512Z,83.10
2019-01-06T05:47:22.599Z,83.00
2019-01-06T05:49:53.652Z,83.20
2019-01-06T05:52:24.822Z,83.60
2019-01-06T05:55:00.733Z,84.40
2019-01-06T05:57:32.100Z,84.00
2019-01-06T06:00:05.460Z,83.80
2019-01-06T06:02:38.663Z,84.10
2019-01-06T06:05:25.243Z,83.60
2019-01-06T06:08:14.663Z,83.50
2019-01-06T06:10:47.712Z,83.00
2019-01-06T06:13:32.940Z,83.20
2019-01-06T06:16:20.840Z,83.10
2019-01-06T06:19:06.032Z,83.40
2019-01-06T06:21:44.841Z,83.20
2019-01-06T06:24:23.525Z,82.70
2019-01-06T06:27:13.026Z,82.90
2019-01-06T06:30:04.538Z,83.20
2019-01-06T06:32:41.443Z,83.20
2019-01-06T06:35:14.402Z,83.40
2019-01-06T06:38:02.659Z,83.00
2019-01-06T06:40:47.604Z,83.70
2019-01-06T06:43:20.522Z,83.30
2019-01-06T06:46:07.890Z,83.40
2019-01-06T06:48:57.110Z,83.30
2019-01-06T06:51:43.186Z,83.10
2019-01-06T06:54:16.105Z,83.10
2019-01-06T06:56:54.351Z,83.40
2019-01-06T06:59:45.290Z,83.00
2019-01-06T07:02:37.828Z,83.20
2019-01-06T07:05:16.263Z,83.10
2019-01-06T07:08:04.853Z,83.10
2019-01-06T07:10:52.603Z,83.30
2019-01-06T07:13:28.510Z,83.60
2019-01-06T07:16:01.596Z,83.50
2019-01-06T07:18:34.645Z,83.50
2019-01-06T07:21:26.078Z,83.70
2019-01-06T07:24:11.363Z,83.40
2019-01-06T07:26:44.300Z,83.40
2019-01-06T07:29:23.482Z,83.60
2019-01-06T07:31:59.333Z,83.80
2019-01-06T07:34:30.426Z,84.10
2019-01-06T07:37:19.454Z,84.30
2019-01-06T07:40:08.297Z,84.50
2019-01-06T07:42:47.300Z,84.10
2019-01-06T07:45:36.764Z,84.70
2019-01-06T07:48:15.495Z,84.10
2019-01-06T07:50:48.567Z,84.60
2019-01-06T07:53:27.605Z,84.30
2019-01-06T07:56:00.575Z,84.70
2019-01-06T07:58:36.841Z,84.30
2019-01-06T08:01:28.179Z,84.00
2019-01-06T08:04:09.629Z,84.20
2019-01-06T08:06:58.781Z,84.40
2019-01-06T08:09:32.403Z,84.50
2019-01-06T08:12:05.430Z,84.30
2019-01-06T08:14:50.409Z,84.30
2019-01-06T08:17:23.702Z,84.10
2019-01-06T08:20:13.135Z,83.50
2019-01-06T08:23:03.208Z,84.10
2019-01-06T08:25:39.128Z,84.00
2019-01-06T08:28:28.273Z,84.00
2019-01-06T08:31:06.006Z,84.00
2019-01-06T08:33:45.049Z,84.00
2019-01-06T08:36:20.496Z,84.60
2019-01-06T08:38:51.598Z,84.30
2019-01-06T08:41:30.777Z,83.90
2019-01-06T08:44:19.932Z,84.20
2019-01-06T08:46:53.487Z,84.20
2019-01-06T08:49:25.840Z,84.50
2019-01-06T08:51:58.840Z,84.70
2019-01-06T08:54:34.890Z,84.90
2019-01-06T08:57:07.899Z,85.20
2019-01-06T08:59:39.181Z,84.70
2019-01-06T09:02:21.511Z,84.40
2019-01-06T09:04:59.076Z,85.00
2019-01-06T09:07:35.082Z,84.90
2019-01-06T09:10:18.363Z,84.70
2019-01-06T09:13:09.181Z,85.20
2019-01-06T09:15:47.651Z,85.20
2019-01-06T09:18:26.835Z,85.30
2019-01-06T09:21:02.563Z,85.40
2019-01-06T09:23:35.715Z,85.70
2019-01-06T09:26:26.608Z,85.40
2019-01-06T09:29:19.206Z,85.50
2019-01-06T09:32:02.465Z,85.50
2019-01-06T09:34:49.550Z,85.60
2019-01-06T09:37:38.796Z,85.70
2019-01-06T09:40:12.119Z,86.10
2019-01-06T09:43:01.304Z,85.80
2019-01-06T09:45:34.581Z,84.20
2019-01-06T09:48:24.213Z,84.70
2019-01-06T09:51:15.275Z,84.80
2019-01-06T09:53:52.232Z,84.20
2019-01-06T09:56:42.950Z,84.40
2019-01-06T09:59:26.143Z,84.00
2019-01-06T10:01:59.119Z,84.60
2019-01-06T10:04:48.353Z,83.90
2019-01-06T10:07:21.314Z,83.90
2019-01-06T10:09:55.125Z,84.50
2019-01-06T10:12:33.129Z,84.00
2019-01-06T10:15:22.931Z,84.00
2019-01-06T10:17:58.758Z,84.10
2019-01-06T10:20:31.710Z,84.20
2019-01-06T10:23:07.411Z,83.90
2019-01-06T10:25:56.464Z,84.10
2019-01-06T10:28:43.115Z,83.30
2019-01-06T10:31:18.619Z,83.60
2019-01-06T10:33:51.740Z,83.80
2019-01-06T10:36:28.088Z,83.40
2019-01-06T10:39:01.079Z,83.30
2019-01-06T10:41:51.818Z,83.50
2019-01-06T10:44:29.303Z,83.40
2019-01-06T10:47:08.096Z,83.40
2019-01-06T10:49:40.987Z,82.90
2019-01-06T10:52:28.985Z,83.20
2019-01-06T10:55:05.209Z,82.60
2019-01-06T10:57:56.593Z,82.50
2019-01-06T11:00:46.112Z,83.10
2019-01-06T11:03:29.506Z,83.00
2019-01-06T11:06:00.811Z,83.50
2019-01-06T11:08:50.124Z,84.10
2019-01-06T11:11:23.021Z,84.30
2019-01-06T11:14:01.655Z,83.80
2019-01-06T11:16:47.871Z,82.70
2019-01-06T11:19:37.457Z,82.50
2019-01-06T11:22:10.956Z,83.20
2019-01-06T11:24:50.247Z,82.20
2019-01-06T11:27:40.502Z,82.40
2019-01-06T11:30:20.380Z,82.60
2019-01-06T11:32:59.108Z,82.60
2019-01-06T11:35:40.681Z,82.30
2019-01-06T11:38:11.826Z,82.70
2019-01-06T11:41:07.966Z,82.70
2019-01-06T11:43:41.668Z,82.90
2019-01-06T11:46:30.788Z,83.00
2019-01-06T11:49:03.830Z,82.10
2019-01-06T11:51:37.412Z,81.90
2019-01-06T11:54:28.826Z,82.00
2019-01-06T11:57:01.846Z,82.40
2019-01-06T11:59:34.913Z,82.20
2019-01-06T12:02:11.723Z,82.30
2019-01-06T12:04:48.871Z,81.80
2019-01-06T12:07:24.760Z,81.50
2019-01-06T12:10:13.902Z,81.80
2019-01-06T12:12:44.958Z,82.10
2019-01-06T12:15:21.674Z,81.90
2019-01-06T12:18:00.649Z,82.60
2019-01-06T12:20:49.807Z,82.70
2019-01-06T12:23:22.978Z,83.00
2019-01-06T12:25:57.439Z,84.00
2019-01-06T12:28:30.385Z,83.90
2019-01-06T12:31:05.890Z,83.80
2019-01-06T12:33:41.561Z,83.50
2019-01-06T12:36:30.731Z,84.10
2019-01-06T12:39:09.630Z,84.00
2019-01-06T12:41:48.246Z,84.30
2019-01-06T12:44:27.165Z,85.20
2019-01-06T12:47:16.092Z,86.30
2019-01-06T12:49:52.155Z,86.10
2019-01-06T12:52:37.386Z,86.20
2019-01-06T12:55:27.038Z,86.70
2019-01-06T12:58:03.013Z,86.10
2019-01-06T13:00:52.724Z,86.50
2019-01-06T13:03:41.793Z,86.90
2019-01-06T13:06:23.992Z,87.80
2019-01-06T13:08:56.985Z,87.50
2019-01-06T13:11:34.181Z,87.10
2019-01-06T13:14:22.505Z,86.70
2019-01-06T13:17:01.499Z,85.90
2019-01-06T13:19:40.687Z,86.80
2019-01-06T13:22:19.467Z,86.00
2019-01-06T13:24:55.123Z,85.90
2019-01-06T13:27:33.812Z,85.80
2019-01-06T13:30:22.357Z,86.20
2019-01-06T13:33:11.760Z,85.70
2019-01-06T13:35:56.643Z,86.10
2019-01-06T13:38:35.238Z,86.20
2019-01-06T13:41:23.418Z,86.40
2019-01-06T13:44:00.638Z,86.30
2019-01-06T13:46:36.510Z,85.70
2019-01-06T13:49:25.749Z,86.10
2019-01-06T13:52:02.499Z,86.50
2019-01-06T13:54:38.272Z,86.50
2019-01-06T13:57:12.057Z,86.40
2019-01-06T14:00:01.374Z,86.70
2019-01-06T14:02:52.825Z,85.80
2019-01-06T14:05:26.692Z,87.20
2019-01-06T14:08:01.261Z,87.10
2019-01-06T14:10:53.975Z,87.20
2019-01-06T14:13:43.287Z,86.60
2019-01-06T14:16:35.118Z,87.00
2019-01-06T14:19:08.014Z,87.60
2019-01-06T14:22:03.039Z,86.90
2019-01-06T14:24:48.504Z,86.90
2019-01-06T14:27:44.084Z,87.40
2019-01-06T14:30:17.215Z,87.30
2019-01-06T14:33:06.690Z,86.80
2019-01-06T14:35:45.735Z,87.10
2019-01-06T14:38:19.217Z,87.40
2019-01-06T14:41:07.302Z,87.00
2019-01-06T14:43:40.354Z,86.60
2019-01-06T14:46:25.384Z,87.80
2019-01-06T14:49:16.860Z,87.40
2019-01-06T14:51:54.758Z,86.90
2019-01-06T14:54:45.803Z,85.80
2019-01-06T14:57:24.576Z,86.00
2019-01-06T15:00:18.680Z,86.30
2019-01-06T15:02:53.418Z,86.90
2019-01-06T15:05:46.157Z,86.40
2019-01-06T15:08:25.285Z,87.10
2019-01-06T15:10:58.390Z,87.10
2019-01-06T15:13:45.026Z,86.80
2019-01-06T15:16:20.396Z,86.50
2019-01-06T15:18:51.750Z,86.30
2019-01-06T15:21:49.317Z,85.70
2019-01-06T15:24:24.147Z,86.10
2019-01-06T15:27:15.626Z,86.40
2019-01-06T15:29:49.934Z,86.10
2019-01-06T15:32:27.568Z,85.70
2019-01-06T15:34:58.882Z,85.80
2019-01-06T15:37:34.786Z,85.80
2019-01-06T15:40:26.607Z,85.60
2019-01-06T15:43:05.901Z,85.50
2019-01-06T15:45:42.020Z,85.10
2019-01-06T15:48:21.786Z,85.40
2019-01-06T15:51:15.548Z,85.30
2019-01-06T15:53:51.565Z,85.40
2019-01-06T15:56:33.533Z,85.00
2019-01-06T15:59:04.827Z,85.20
2019-01-06T16:01:43.536Z,85.30
2019-01-06T16:04:17.899Z,85.40
2019-01-06T16:07:09.921Z,85.20
2019-01-06T16:09:54.959Z,84.40
2019-01-06T16:12:29.505Z,85.30
2019-01-06T16:15:02.777Z,84.90
2019-01-06T16:17:51.658Z,85.00
2019-01-06T16:20:24.621Z,84.70
2019-01-06T16:22:58.888Z,84.90
2019-01-06T16:25:34.364Z,85.20
2019-01-06T16:28:22.698Z,84.70
2019-01-06T16:30:55.952Z,84.70
2019-01-06T16:33:45.222Z,84.70
2019-01-06T16:36:30.702Z,84.90
2019-01-06T16:39:21.112Z,84.70
2019-01-06T16:42:10.526Z,85.20
2019-01-06T16:44:50.905Z,84.80
2019-01-06T16:47:42.398Z,84.70
2019-01-06T16:50:27.479Z,85.00
2019-01-06T16:53:09.475Z,84.90
2019-01-06T16:55:46.884Z,84.70
2019-01-06T16:58:35.188Z,85.10
2019-01-06T17:01:08.183Z,84.90
2019-01-06T17:03:54.129Z,85.00
2019-01-06T17:06:32.961Z,85.20
2019-01-06T17:09:23.759Z,85.10
2019-01-06T17:12:06.551Z,85.70
2019-01-06T17:14:51.533Z,84.60
2019-01-06T17:17:24.658Z,85.40
2019-01-06T17:20:09.725Z,84.70
2019-01-06T17:23:00.810Z,84.60
2019-01-06T17:25:45.912Z,85.30
2019-01-06T17:28:19.840Z,85.00
2019-01-06T17:31:01.990Z,84.90
2019-01-06T17:33:41.213Z,84.70
2019-01-06T17:36:14.993Z,84.90
2019-01-06T17:38:56.836Z,84.40
2019-01-06T17:41:36.407Z,84.80
2019-01-06T17:44:24.799Z,84.50
2019-01-06T17:47:13.944Z,84.60
2019-01-06T17:49:51.068Z,84.80
2019-01-06T17:52:24.491Z,84.40
2019-01-06T17:55:07.787Z,84.60
2019-01-06T17:57:57.268Z,84.40
2019-01-06T18:00:37.782Z,84.40
2019-01-06T18:03:28.975Z,84.20
2019-01-06T18:06:00.139Z,84.20
2019-01-06T18:08:36.300Z,84.20
2019-01-06T18:11:09.435Z,84.30
2019-01-06T18:13:40.698Z,84.00
2019-01-06T18:16:23.788Z,84.20
2019-01-06T18:19:12.045Z,84.30
2019-01-06T18:21:48.920Z,84.30
2019-01-06T18:24:41.153Z,84.20
2019-01-06T18:27:30.569Z,83.90
2019-01-06T18:30:15.463Z,84.20
2019-01-06T18:33:02.176Z,84.20
2019-01-06T18:35:35.189Z,84.00
2019-01-06T18:38:14.265Z,84.30
2019-01-06T18:40:50.175Z,84.30
2019-01-06T18:43:21.454Z,84.60
2019-01-06T18:46:07.606Z,84.40
2019-01-06T18:48:42.930Z,84.40
2019-01-06T18:51:21.831Z,84.70
2019-01-06T18:53:57.452Z,84.50
2019-01-06T18:56:36.206Z,84.90
2019-01-06T18:59:18.659Z,85.20
2019-01-06T19:02:06.819Z,85.60
2019-01-06T19:04:38.565Z,85.70
2019-01-06T19:07:23.431Z,85.40
2019-01-06T19:10:15.887Z,85.20
2019-01-06T19:13:02.462Z,85.70
2019-01-06T19:15:31.503Z,85.80
2019-01-06T19:18:45.344Z,86.00
2019-01-06T19:21:17.949Z,85.90
2019-01-06T19:23:51.084Z,86.30
2019-01-06T19:26:40.527Z,86.00
2019-01-06T19:29:28.626Z,85.70
2019-01-06T19:32:10.782Z,85.90
2019-01-06T19:34:53.022Z,86.10
2019-01-06T19:37:21.458Z,86.00
2019-01-06T19:40:03.002Z,86.10
2019-01-06T19:42:52.548Z,86.10
2019-01-06T19:45:25.614Z,86.00
2019-01-06T19:47:58.806Z,85.70
2019-01-06T19:50:30.051Z,85.80
2019-01-06T19:53:06.010Z,86.20
2019-01-06T19:55:45.518Z,86.40
2019-01-06T19:58:22.694Z,86.60
2019-01-06T20:01:12.018Z,86.60
2019-01-06T20:03:51.190Z,86.60
2019-01-06T20:06:43.898Z,86.70
2019-01-06T20:09:16.975Z,86.40
2019-01-06T20:12:06.622Z,86.60
2019-01-06T20:14:43.912Z,86.60
2019-01-06T20:17:32.972Z,86.40
2019-01-06T20:20:27.324Z,86.00
2019-01-06T20:23:06.061Z,85.50
2019-01-06T20:25:50.597Z,85.30
2019-01-06T20:28:23.720Z,85.20
2019-01-06T20:31:05.960Z,84.50
2019-01-06T20:33:57.033Z,84.90
2019-01-06T20:36:35.697Z,85.00
2019-01-06T20:39:21.316Z,85.00
2019-01-06T20:42:10.662Z,84.60
2019-01-06T20:45:02.182Z,85.00
2019-01-06T20:47:34.271Z,84.80
2019-01-06T20:50:26.455Z,84.50
2019-01-06T20:53:15.814Z,83.60
2019-01-06T20:55:49.527Z,84.40
2019-01-06T20:58:34.353Z,83.50
2019-01-06T21:01:23.451Z,83.70
2019-01-06T21:04:02.495Z,83.40
2019-01-06T21:06:43.210Z,83.50
2019-01-06T21:09:18.819Z,83.80
2019-01-06T21:12:07.908Z,84.00
2019-01-06T21:14:57.391Z,84.00
2019-01-06T21:17:46.667Z,84.20
2019-01-06T21:20:17.827Z,84.10
2019-01-06T21:22:54.803Z,84.20
2019-01-06T21:25:34.911Z,84.90
2019-01-06T21:28:06.151Z,83.80
2019-01-06T21:30:55.005Z,83.70
2019-01-06T21:33:30.590Z,83.60
2019-01-06T21:36:19.625Z,83.30
2019-01-06T21:39:08.770Z,83.50
2019-01-06T21:41:48.003Z,83.40
2019-01-06T21:44:19.144Z,83.60
2019-01-06T21:47:08.675Z,83.50
2019-01-06T21:49:50.911Z,83.50
2019-01-06T21:52:27.905Z,83.60
2019-01-06T21:55:08.799Z,83.70
2019-01-06T21:57:48.908Z,83.90
2019-01-06T22:00:24.496Z,82.50
2019-01-06T22:03:00.384Z,82.40
2019-01-06T22:05:35.985Z,83.00
2019-01-06T22:08:26.331Z,82.90
2019-01-06T22:11:02.255Z,83.50
2019-01-06T22:13:53.021Z,83.60
2019-01-06T22:16:26.137Z,83.40
2019-01-06T22:18:57.470Z,83.60
2019-01-06T22:21:33.397Z,84.00
2019-01-06T22:24:09.606Z,84.20
2019-01-06T22:26:43.729Z,84.20
2019-01-06T22:29:34.918Z,84.10
2019-01-06T22:32:24.181Z,84.60
2019-01-06T22:34:59.099Z,84.60
2019-01-06T22:37:47.537Z,84.80
2019-01-06T22:40:54.819Z,84.70
2019-01-06T22:43:33.441Z,84.60
2019-01-06T22:46:06.534Z,84.70
2019-01-06T22:48:39.562Z,85.10
2019-01-06T22:51:16.527Z,84.80
2019-01-06T22:54:05.671Z,85.00
2019-01-06T22:56:38.721Z,85.00
2019-01-06T22:59:21.552Z,85.40
2019-01-06T23:01:57.126Z,85.00
2019-01-06T23:04:46.270Z,84.80
2019-01-06T23:07:35.390Z,84.90
2019-01-06T23:10:09.896Z,84.60
2019-01-06T23:13:02.353Z,84.30
2019-01-06T23:15:53.702Z,83.90
2019-01-06T23:18:29.610Z,83.80
2019-01-06T23:21:20.736Z,83.60
2019-01-06T23:23:53.802Z,84.10
2019-01-06T23:26:35.811Z,83.60
2019-01-06T23:29:08.864Z,83.80
2019-01-06T23:31:51.062Z,83.50
2019-01-06T23:34:40.012Z,83.30
2019-01-06T23:37:29.309Z,82.60
2019-01-06T23:40:05.129Z,81.90
2019-01-06T23:42:46.822Z,82.20
2019-01-06T23:45:26.191Z,82.40
2019-01-06T23:48:05.181Z,82.30
2019-01-06T23:50:54.519Z,82.20
2019-01-06T23:53:37.483Z,81.60
2019-01-06T23:56:11.543Z,81.70
2019-01-06T23:58:51.741Z,82.10
