createdAt,value
2023-03-18T00:01:44.388Z,3.25
2023-03-18T00:04:12.622Z,3.10
2023-03-18T00:06:43.605Z,3.40
2023-03-18T00:09:13.478Z,3.13
2023-03-18T00:11:42.100Z,3.13
2023-03-18T00:14:11.133Z,2.63
2023-03-18T00:16:40.807Z,3.25
2023-03-18T00:19:09.306Z,3.08
2023-03-18T00:21:37.565Z,3.20
2023-03-18T00:24:07.492Z,3.25
2023-03-18T00:26:36.698Z,3.10
2023-03-18T00:29:05.498Z,2.85
2023-03-18T00:31:34.215Z,3.00
2023-03-18T00:34:02.542Z,2.92
2023-03-18T00:36:30.978Z,2.80
2023-03-18T00:38:59.667Z,2.80
2023-03-18T00:41:29.671Z,3.20
2023-03-18T00:43:58.150Z,2.45
2023-03-18T00:46:28.156Z,2.50
2023-03-18T00:48:59.878Z,2.80
2023-03-18T00:51:30.269Z,3.10
2023-03-18T00:54:00.506Z,2.97
2023-03-18T00:56:32.283Z,3.58
2023-03-18T00:59:01.183Z,2.83
2023-03-18T01:01:29.903Z,3.42
2023-03-18T01:03:58.610Z,3.05
2023-03-18T01:06:32.829Z,3.22
2023-03-18T01:09:05.747Z,2.83
2023-03-18T01:11:35.124Z,3.35
2023-03-18T01:14:03.831Z,3.20
2023-03-18T01:16:32.588Z,3.55
2023-03-18T01:19:01.007Z,3.17
2023-03-18T01:21:29.111Z,3.20
2023-03-18T01:23:57.387Z,3.45
2023-03-18T01:26:26.269Z,3.13
2023-03-18T01:28:55.695Z,3.55
2023-03-18T01:31:24.354Z,3.03
2023-03-18T01:33:52.830Z,3.05
2023-03-18T01:36:22.066Z,3.30
2023-03-18T01:38:50.751Z,3.35
2023-03-18T01:41:18.775Z,3.72
2023-03-18T01:43:47.258Z,3.42
2023-03-18T01:46:36.443Z,2.88
2023-03-18T01:49:07.957Z,3.78
2023-03-18T01:51:36.908Z,3.83
2023-03-18T01:54:07.689Z,3.70
2023-03-18T01:56:41.416Z,3.60
2023-03-18T01:59:11.270Z,3.42
2023-03-18T02:01:46.677Z,3.50
2023-03-18T02:04:18.287Z,3.00
2023-03-18T02:06:46.600Z,3.72
2023-03-18T02:09:15.048Z,3.92
2023-03-18T02:11:46.263Z,4.07
2023-03-18T02:14:16.980Z,3.58
2023-03-18T02:16:51.606Z,4.28
2023-03-18T02:19:43.024Z,3.00
2023-03-18T02:22:19.710Z,3.63
2023-03-18T02:24:54.313Z,3.92
2023-03-18T02:27:25.675Z,3.38
2023-03-18T02:29:56.936Z,3.55
2023-03-18T02:32:27.875Z,4.00
2023-03-18T02:34:57.375Z,4.15
2023-03-18T02:37:25.327Z,4.00
2023-03-18T02:39:53.286Z,4.45
2023-03-18T02:42:30.844Z,4.00
2023-03-18T02:45:00.722Z,4.10
2023-03-18T02:47:32.054Z,3.38
2023-03-18T02:50:01.039Z,4.40
2023-03-18T02:52:29.002Z,3.95
2023-03-18T02:54:59.225Z,3.80
2023-03-18T02:57:27.305Z,4.13
2023-03-18T02:59:56.884Z,4.18
2023-03-18T03:02:25.247Z,4.80
2023-03-18T03:04:53.406Z,4.22
2023-03-18T03:07:21.442Z,4.75
2023-03-18T03:09:49.934Z,4.47
2023-03-18T03:12:17.927Z,4.57
2023-03-18T03:14:46.566Z,4.25
2023-03-18T03:17:16.563Z,4.80
2023-03-18T03:19:44.740Z,4.95
2023-03-18T03:22:13.004Z,4.55
2023-03-18T03:24:41.345Z,5.05
2023-03-18T03:27:09.710Z,5.43
2023-03-18T03:29:37.753Z,4.85
2023-03-18T03:32:06.884Z,5.03
2023-03-18T03:34:36.361Z,4.75
2023-03-18T03:37:04.390Z,5.45
2023-03-18T03:39:32.654Z,5.53
2023-03-18T03:42:00.783Z,5.47
2023-03-18T03:44:28.799Z,4.93
2023-03-18T03:46:56.838Z,4.90
2023-03-18T03:49:25.155Z,4.82
2023-03-18T03:51:54.569Z,4.88
2023-03-18T03:54:23.632Z,4.70
2023-03-18T03:56:51.633Z,5.00
2023-03-18T03:59:19.829Z,4.95
2023-03-18T04:01:48.111Z,5.20
2023-03-18T04:04:16.844Z,4.95
2023-03-18T04:06:44.878Z,5.13
2023-03-18T04:09:15.247Z,5.13
2023-03-18T04:11:44.668Z,4.78
2023-03-18T04:14:12.686Z,5.13
2023-03-18T04:16:40.907Z,4.88
2023-03-18T04:19:10.129Z,5.80
2023-03-18T04:21:38.721Z,5.43
2023-03-18T04:24:07.660Z,5.43
2023-03-18T04:26:37.476Z,4.43
2023-03-18T04:29:05.963Z,5.32
2023-03-18T04:31:34.066Z,5.75
2023-03-18T04:34:02.118Z,5.07
2023-03-18T04:36:30.117Z,5.18
2023-03-18T04:38:58.496Z,6.10
2023-03-18T04:41:26.579Z,4.95
2023-03-18T04:43:55.953Z,5.30
2023-03-18T04:46:24.121Z,5.20
2023-03-18T04:48:52.148Z,5.10
2023-03-18T04:51:20.678Z,5.43
2023-03-18T04:53:48.653Z,6.13
2023-03-18T04:56:17.721Z,5.80
2023-03-18T04:58:46.007Z,5.72
2023-03-18T05:01:15.490Z,5.72
2023-03-18T05:03:43.765Z,6.07
2023-03-18T05:06:22.870Z,5.45
2023-03-18T05:08:51.143Z,6.05
2023-03-18T05:11:19.852Z,6.28
2023-03-18T05:13:48.055Z,5.30
2023-03-18T05:16:17.470Z,6.20
2023-03-18T05:18:46.835Z,5.80
2023-03-18T05:21:15.723Z,6.53
2023-03-18T05:23:43.696Z,5.90
2023-03-18T05:26:12.043Z,6.40
2023-03-18T05:28:40.869Z,6.40
2023-03-18T05:31:08.822Z,5.80
2023-03-18T05:33:38.283Z,6.30
2023-03-18T05:36:07.709Z,5.15
2023-03-18T05:38:35.800Z,6.43
2023-03-18T05:41:03.767Z,5.75
2023-03-18T05:43:32.180Z,6.90
2023-03-18T05:46:00.936Z,6.10
2023-03-18T05:48:29.171Z,6.10
2023-03-18T05:51:00.132Z,6.32
2023-03-18T05:53:28.666Z,6.18
2023-03-18T05:55:57.694Z,6.50
2023-03-18T05:58:26.070Z,6.53
2023-03-18T06:00:54.730Z,6.50
2023-03-18T06:03:24.729Z,5.88
2023-03-18T06:05:53.836Z,6.65
2023-03-18T06:08:23.646Z,6.90
2023-03-18T06:10:51.591Z,6.63
2023-03-18T06:13:19.631Z,7.10
2023-03-18T06:15:48.839Z,6.60
2023-03-18T06:18:17.054Z,6.43
2023-03-18T06:20:45.015Z,6.03
2023-03-18T06:23:13.459Z,6.43
2023-03-18T06:25:43.289Z,6.72
2023-03-18T06:28:11.815Z,6.55
2023-03-18T06:30:39.989Z,6.38
2023-03-18T06:33:08.512Z,7.65
2023-03-18T06:35:36.891Z,6.90
2023-03-18T06:38:05.180Z,7.47
2023-03-18T06:40:33.155Z,7.72
2023-03-18T06:43:03.461Z,7.70
2023-03-18T06:45:31.554Z,7.18
2023-03-18T06:48:00.779Z,7.82
2023-03-18T06:50:29.522Z,7.47
2023-03-18T06:52:57.834Z,7.78
2023-03-18T06:55:25.981Z,7.38
2023-03-18T06:57:54.034Z,8.20
2023-03-18T07:00:24.801Z,7.82
2023-03-18T07:02:53.353Z,7.00
2023-03-18T07:05:21.690Z,7.70
2023-03-18T07:07:50.779Z,6.82
2023-03-18T07:10:21.647Z,7.20
2023-03-18T07:12:50.318Z,7.45
2023-03-18T07:15:21.232Z,7.25
2023-03-18T07:17:52.590Z,8.13
2023-03-18T07:20:24.646Z,7.00
2023-03-18T07:22:53.320Z,7.60
2023-03-18T07:25:23.099Z,7.32
2023-03-18T07:27:51.246Z,7.57
2023-03-18T07:30:20.203Z,7.57
2023-03-18T07:32:48.309Z,7.43
2023-03-18T07:35:17.841Z,7.47
2023-03-18T07:37:46.078Z,7.28
2023-03-18T07:40:15.262Z,7.40
2023-03-18T07:42:43.777Z,7.40
2023-03-18T07:45:12.582Z,8.63
2023-03-18T07:47:40.561Z,7.90
2023-03-18T07:50:09.989Z,8.13
2023-03-18T07:52:39.405Z,7.65
2023-03-18T07:55:09.048Z,7.78
2023-03-18T07:57:37.793Z,7.32
2023-03-18T08:00:07.502Z,7.97
2023-03-18T08:02:36.161Z,7.38
2023-03-18T08:05:04.435Z,8.27
2023-03-18T08:07:32.463Z,7.93
2023-03-18T08:10:01.890Z,7.22
2023-03-18T08:12:41.603Z,7.72
2023-03-18T08:15:18.617Z,8.15
2023-03-18T08:17:47.251Z,8.27
2023-03-18T08:20:15.886Z,7.95
2023-03-18T08:22:46.090Z,8.02
2023-03-18T08:25:15.625Z,8.48
2023-03-18T08:27:43.783Z,8.07
2023-03-18T08:30:13.785Z,8.05
2023-03-18T08:32:42.030Z,8.73
2023-03-18T08:35:11.531Z,8.45
2023-03-18T08:37:39.664Z,8.15
2023-03-18T08:40:09.799Z,9.05
2023-03-18T08:42:39.272Z,8.45
2023-03-18T08:45:08.526Z,9.27
2023-03-18T08:47:36.767Z,8.60
2023-03-18T08:50:05.777Z,8.02
2023-03-18T08:52:33.762Z,8.20
2023-03-18T08:55:01.773Z,8.88
2023-03-18T08:57:29.961Z,8.65
2023-03-18T08:59:59.330Z,9.30
2023-03-18T09:02:28.007Z,10.63
2023-03-18T09:04:56.328Z,10.73
2023-03-18T09:07:24.735Z,11.05
2023-03-18T09:09:55.396Z,10.13
2023-03-18T09:12:24.560Z,10.90
2023-03-18T09:14:52.731Z,11.10
2023-03-18T09:17:31.983Z,10.35
2023-03-18T09:20:09.359Z,10.20
2023-03-18T09:22:37.732Z,11.35
2023-03-18T09:25:06.692Z,11.23
2023-03-18T09:27:34.917Z,12.00
2023-03-18T09:30:03.738Z,11.05
2023-03-18T09:32:33.154Z,11.55
2023-03-18T09:35:01.239Z,10.93
2023-03-18T09:37:29.230Z,11.90
2023-03-18T09:39:57.289Z,12.32
2023-03-18T09:42:47.489Z,11.32
2023-03-18T09:45:22.503Z,11.52
2023-03-18T09:48:11.267Z,12.48
2023-03-18T09:50:43.947Z,11.50
2023-03-18T09:53:21.336Z,12.38
2023-03-18T09:55:53.821Z,12.25
2023-03-18T09:58:29.427Z,13.40
2023-03-18T10:01:02.788Z,12.27
2023-03-18T10:03:39.203Z,11.85
2023-03-18T10:06:12.285Z,13.18
2023-03-18T10:08:47.042Z,11.88
2023-03-18T10:11:25.017Z,11.77
2023-03-18T10:14:09.613Z,11.90
2023-03-18T10:16:50.103Z,12.00
2023-03-18T10:19:19.917Z,11.80
2023-03-18T10:22:01.766Z,12.55
2023-03-18T10:24:38.364Z,12.50
2023-03-18T10:27:19.126Z,12.73
2023-03-18T10:29:53.129Z,12.40
2023-03-18T10:32:46.360Z,13.07
2023-03-18T10:35:27.827Z,12.52
2023-03-18T10:38:00.933Z,13.65
2023-03-18T10:40:35.680Z,14.95
2023-03-18T10:43:05.678Z,13.90
2023-03-18T10:45:35.473Z,14.65
2023-03-18T10:48:10.632Z,14.82
2023-03-18T10:50:43.564Z,14.55
2023-03-18T10:53:20.803Z,15.02
2023-03-18T10:55:58.693Z,17.38
2023-03-18T10:58:28.912Z,16.85
2023-03-18T11:00:57.569Z,16.83
2023-03-18T11:03:29.900Z,18.25
2023-03-18T11:06:04.660Z,17.13
2023-03-18T11:08:35.652Z,17.00
2023-03-18T11:11:27.106Z,17.27
2023-03-18T11:13:57.157Z,16.58
2023-03-18T11:16:30.746Z,16.48
2023-03-18T11:18:59.747Z,18.65
2023-03-18T11:21:29.980Z,16.17
2023-03-18T11:24:21.158Z,16.33
2023-03-18T11:26:55.283Z,17.38
2023-03-18T11:29:27.622Z,14.90
2023-03-18T11:31:58.504Z,15.65
2023-03-18T11:34:27.866Z,16.58
2023-03-18T11:37:01.183Z,16.00
2023-03-18T11:39:31.883Z,15.23
2023-03-18T11:42:01.481Z,16.13
2023-03-18T11:44:32.392Z,13.82
2023-03-18T11:47:08.709Z,15.43
2023-03-18T11:49:37.726Z,13.80
2023-03-18T11:52:29.319Z,14.52
2023-03-18T11:55:18.570Z,15.45
2023-03-18T11:58:31.272Z,14.90
2023-03-18T12:01:07.756Z,15.25
2023-03-18T12:04:20.350Z,13.18
2023-03-18T12:06:59.273Z,13.27
2023-03-18T12:09:34.761Z,12.48
2023-03-18T12:12:19.894Z,12.52
2023-03-18T12:14:55.863Z,11.27
2023-03-18T12:17:34.061Z,12.13
2023-03-18T12:20:24.351Z,11.80
2023-03-18T12:23:05.121Z,11.13
2023-03-18T12:26:00.112Z,9.68
2023-03-18T12:28:42.845Z,10.65
2023-03-18T12:31:50.358Z,11.40
2023-03-18T12:34:33.614Z,10.68
2023-03-18T12:37:18.741Z,10.80
2023-03-18T12:40:01.281Z,9.98
2023-03-18T12:42:46.872Z,9.90
2023-03-18T12:45:20.564Z,8.52
2023-03-18T12:47:51.776Z,8.52
2023-03-18T12:50:22.956Z,6.78
2023-03-18T12:52:55.873Z,7.65
2023-03-18T12:55:29.579Z,6.90
2023-03-18T12:58:20.779Z,7.32
2023-03-18T13:00:54.269Z,7.15
2023-03-18T13:03:32.432Z,6.95
2023-03-18T13:06:06.214Z,6.65
2023-03-18T13:09:09.878Z,6.47
2023-03-18T13:11:55.374Z,6.18
2023-03-18T13:14:32.618Z,6.35
2023-03-18T13:17:01.899Z,6.05
2023-03-18T13:19:30.953Z,5.68
2023-03-18T13:22:26.145Z,5.45
2023-03-18T13:25:05.820Z,5.20
2023-03-18T13:27:52.230Z,5.10
2023-03-18T13:30:29.910Z,5.10
2023-03-18T13:33:23.080Z,5.25
2023-03-18T13:36:10.386Z,5.07
2023-03-18T13:39:08.468Z,5.55
2023-03-18T13:41:56.291Z,5.13
2023-03-18T13:44:30.003Z,5.03
2023-03-18T13:47:04.056Z,4.93
2023-03-18T13:49:33.807Z,4.93
2023-03-18T13:52:03.881Z,4.10
2023-03-18T13:54:35.958Z,3.72
2023-03-18T13:57:33.849Z,3.83
2023-03-18T14:00:34.832Z,3.83
2023-03-18T14:03:29.799Z,4.38
2023-03-18T14:06:22.103Z,4.55
2023-03-18T14:08:52.325Z,4.30
2023-03-18T14:11:47.120Z,4.57
2023-03-18T14:14:54.564Z,4.85
2023-03-18T14:17:34.701Z,4.20
2023-03-18T14:20:27.182Z,4.25
2023-03-18T14:22:56.538Z,3.70
2023-03-18T14:25:43.189Z,3.92
2023-03-18T14:28:24.758Z,3.53
2023-03-18T14:31:20.730Z,3.78
2023-03-18T14:34:05.958Z,3.22
2023-03-18T14:37:21.068Z,3.45
2023-03-18T14:39:53.008Z,2.83
2023-03-18T14:42:49.907Z,2.95
2023-03-18T14:45:26.148Z,2.85
2023-03-18T14:47:56.285Z,3.22
2023-03-18T14:50:32.771Z,3.22
2023-03-18T14:53:09.780Z,3.40
2023-03-18T14:55:47.884Z,3.58
2023-03-18T14:58:17.795Z,3.10
2023-03-18T15:00:47.859Z,3.90
2023-03-18T15:03:22.152Z,3.67
2023-03-18T15:05:50.950Z,3.75
2023-03-18T15:08:26.358Z,3.72
2023-03-18T15:10:58.738Z,3.83
2023-03-18T15:13:27.166Z,3.25
2023-03-18T15:15:57.223Z,4.05
2023-03-18T15:18:29.460Z,3.70
2023-03-18T15:21:01.268Z,3.58
2023-03-18T15:23:35.040Z,4.00
2023-03-18T15:26:09.865Z,4.22
2023-03-18T15:28:38.564Z,4.22
2023-03-18T15:31:07.744Z,3.83
2023-03-18T15:33:38.105Z,4.22
2023-03-18T15:36:08.297Z,4.20
2023-03-18T15:38:47.831Z,4.20
2023-03-18T15:41:17.839Z,4.10
2023-03-18T15:43:47.186Z,4.28
2023-03-18T15:46:19.287Z,4.70
2023-03-18T15:48:54.542Z,4.43
2023-03-18T15:51:31.637Z,4.25
2023-03-18T15:54:09.335Z,4.00
2023-03-18T15:56:45.535Z,4.13
2023-03-18T15:59:16.158Z,4.70
2023-03-18T16:01:44.269Z,4.60
2023-03-18T16:04:16.529Z,4.53
2023-03-18T16:06:45.146Z,4.90
2023-03-18T16:09:19.728Z,4.68
2023-03-18T16:11:51.665Z,4.35
2023-03-18T16:14:25.079Z,4.22
2023-03-18T16:16:53.273Z,4.38
2023-03-18T16:19:27.862Z,4.13
2023-03-18T16:21:58.216Z,4.15
2023-03-18T16:24:28.446Z,3.75
2023-03-18T16:26:57.059Z,3.85
2023-03-18T16:29:32.750Z,4.40
2023-03-18T16:32:01.890Z,4.15
2023-03-18T16:34:30.132Z,4.03
2023-03-18T16:36:58.652Z,4.30
2023-03-18T16:39:35.078Z,4.07
2023-03-18T16:42:06.751Z,4.57
2023-03-18T16:44:36.053Z,4.13
2023-03-18T16:47:04.056Z,4.22
2023-03-18T16:49:37.839Z,4.47
2023-03-18T16:52:06.666Z,3.83
2023-03-18T16:54:36.693Z,4.57
2023-03-18T16:57:06.897Z,5.00
2023-03-18T16:59:36.475Z,4.90
2023-03-18T17:02:05.655Z,5.45
2023-03-18T17:04:35.686Z,6.00
2023-03-18T17:07:05.306Z,5.57
2023-03-18T17:09:34.753Z,5.25
2023-03-18T17:12:07.625Z,5.80
2023-03-18T17:14:38.776Z,5.65
2023-03-18T17:17:10.716Z,5.43
2023-03-18T17:19:40.061Z,4.90
2023-03-18T17:22:20.798Z,5.07
2023-03-18T17:24:50.662Z,4.70
2023-03-18T17:27:21.975Z,5.20
2023-03-18T17:29:50.391Z,5.05
2023-03-18T17:32:20.318Z,4.90
2023-03-18T17:34:51.736Z,5.70
2023-03-18T17:37:20.552Z,5.57
2023-03-18T17:39:50.600Z,5.82
2023-03-18T17:42:29.690Z,6.65
2023-03-18T17:45:00.620Z,5.90
2023-03-18T17:47:28.681Z,5.90
2023-03-18T17:49:56.919Z,7.20
2023-03-18T17:52:25.565Z,5.57
2023-03-18T17:54:55.659Z,5.75
2023-03-18T17:57:24.313Z,5.47
2023-03-18T17:59:54.111Z,6.03
2023-03-18T18:02:22.373Z,6.18
2023-03-18T18:04:52.799Z,5.85
2023-03-18T18:07:23.545Z,6.00
2023-03-18T18:09:51.542Z,5.72
2023-03-18T18:12:23.047Z,6.25
2023-03-18T18:14:55.344Z,6.65
2023-03-18T18:17:23.740Z,6.63
2023-03-18T18:19:51.810Z,7.38
2023-03-18T18:22:25.827Z,7.35
2023-03-18T18:24:54.826Z,6.85
2023-03-18T18:27:24.505Z,7.30
2023-03-18T18:29:54.448Z,8.60
2023-03-18T18:32:24.745Z,8.05
2023-03-18T18:34:53.176Z,8.30
2023-03-18T18:37:21.853Z,7.70
2023-03-18T18:39:49.822Z,8.13
2023-03-18T18:42:17.828Z,7.65
2023-03-18T18:44:53.168Z,8.02
2023-03-18T18:47:21.242Z,7.22
2023-03-18T18:49:49.157Z,7.30
2023-03-18T18:52:17.751Z,8.27
2023-03-18T18:54:46.306Z,7.22
2023-03-18T18:57:26.663Z,7.63
2023-03-18T19:00:00.197Z,7.90
2023-03-18T19:02:31.779Z,7.97
2023-03-18T19:05:00.003Z,8.35
2023-03-18T19:07:29.163Z,7.57
2023-03-18T19:09:59.291Z,6.47
2023-03-18T19:12:27.563Z,7.45
2023-03-18T19:14:57.180Z,7.85
2023-03-18T19:17:25.784Z,7.43
2023-03-18T19:20:01.975Z,8.02
2023-03-18T19:22:30.112Z,6.93
2023-03-18T19:25:01.749Z,6.63
2023-03-18T19:27:32.306Z,7.07
2023-03-18T19:30:05.426Z,7.20
2023-03-18T19:32:33.888Z,6.53
2023-03-18T19:35:03.313Z,6.68
2023-03-18T19:37:33.329Z,5.70
2023-03-18T19:40:04.296Z,6.00
2023-03-18T19:42:35.300Z,6.18
2023-03-18T19:45:06.787Z,5.63
2023-03-18T19:47:35.065Z,5.82
2023-03-18T19:50:04.092Z,5.65
2023-03-18T19:52:32.378Z,5.50
2023-03-18T19:55:02.701Z,5.45
2023-03-18T19:57:34.409Z,6.18
2023-03-18T20:00:08.970Z,6.38
2023-03-18T20:02:37.374Z,5.75
2023-03-18T20:05:17.090Z,6.55
2023-03-18T20:07:45.553Z,6.30
2023-03-18T20:10:15.425Z,6.68
2023-03-18T20:12:45.432Z,5.95
2023-03-18T20:15:18.563Z,6.22
2023-03-18T20:17:47.821Z,6.60
2023-03-18T20:20:18.617Z,5.50
2023-03-18T20:22:49.322Z,6.65
2023-03-18T20:25:20.936Z,6.88
2023-03-18T20:27:50.549Z,6.03
2023-03-18T20:30:26.314Z,6.32
2023-03-18T20:32:56.529Z,6.93
2023-03-18T20:35:28.134Z,5.40
2023-03-18T20:37:58.646Z,6.65
2023-03-18T20:40:29.147Z,6.15
2023-03-18T20:43:03.341Z,7.00
2023-03-18T20:45:33.921Z,6.13
2023-03-18T20:48:05.179Z,7.18
2023-03-18T20:50:33.738Z,6.75
2023-03-18T20:53:02.234Z,7.50
2023-03-18T20:55:32.140Z,5.78
2023-03-18T20:58:01.196Z,6.32
2023-03-18T21:00:33.178Z,5.65
2023-03-18T21:03:03.594Z,4.85
2023-03-18T21:05:31.924Z,5.03
2023-03-18T21:08:00.100Z,4.82
2023-03-18T21:10:28.911Z,4.10
2023-03-18T21:12:56.960Z,4.63
2023-03-18T21:15:27.030Z,3.28
2023-03-18T21:17:56.451Z,3.40
2023-03-18T21:20:28.071Z,2.70
2023-03-18T21:22:57.727Z,2.70
2023-03-18T21:25:28.114Z,2.60
2023-03-18T21:27:58.809Z,2.15
2023-03-18T21:30:27.569Z,2.17
2023-03-18T21:33:09.408Z,2.38
2023-03-18T21:35:39.483Z,1.88
2023-03-18T21:38:08.498Z,1.80
2023-03-18T21:40:36.825Z,1.60
2023-03-18T21:43:23.866Z,1.77
2023-03-18T21:45:52.061Z,1.77
2023-03-18T21:48:21.771Z,1.70
2023-03-18T21:50:50.484Z,1.65
2023-03-18T21:53:20.842Z,1.60
2023-03-18T21:55:49.142Z,1.20
2023-03-18T21:58:18.844Z,1.55
2023-03-18T22:00:50.651Z,1.30
2023-03-18T22:03:20.155Z,1.40
2023-03-18T22:05:57.650Z,1.50
2023-03-18T22:08:27.096Z,1.30
2023-03-18T22:10:55.268Z,1.10
2023-03-18T22:13:25.444Z,1.23
2023-03-18T22:15:54.595Z,1.40
2023-03-18T22:18:22.853Z,1.10
2023-03-18T22:20:53.168Z,1.23
2023-03-18T22:23:23.637Z,1.30
2023-03-18T22:25:53.524Z,1.23
2023-03-18T22:28:21.722Z,1.27
2023-03-18T22:30:52.376Z,1.55
2023-03-18T22:33:22.911Z,1.20
2023-03-18T22:35:52.885Z,1.40
2023-03-18T22:38:22.687Z,1.20
2023-03-18T22:40:53.372Z,1.40
2023-03-18T22:43:30.417Z,1.38
2023-03-18T22:45:59.129Z,1.10
2023-03-18T22:48:27.917Z,1.20
2023-03-18T22:50:59.072Z,1.48
2023-03-18T22:53:29.760Z,1.27
2023-03-18T22:55:58.302Z,1.27
2023-03-18T22:58:30.293Z,1.23
2023-03-18T23:00:58.298Z,1.38
2023-03-18T23:03:29.979Z,1.30
2023-03-18T23:06:00.327Z,1.42
2023-03-18T23:08:28.818Z,1.27
2023-03-18T23:10:59.533Z,1.25
2023-03-18T23:13:29.685Z,1.63
2023-03-18T23:15:59.080Z,1.40
2023-03-18T23:18:27.593Z,1.30
2023-03-18T23:20:55.777Z,1.40
2023-03-18T23:23:25.131Z,1.30
2023-03-18T23:25:53.629Z,1.40
2023-03-18T23:28:23.606Z,1.50
2023-03-18T23:30:53.340Z,1.30
2023-03-18T23:33:21.477Z,1.70
2023-03-18T23:35:49.757Z,1.73
2023-03-18T23:38:18.135Z,1.50
2023-03-18T23:40:47.638Z,1.40
2023-03-18T23:43:15.785Z,1.60
2023-03-18T23:45:43.914Z,1.60
2023-03-18T23:48:11.880Z,1.60
2023-03-18T23:50:40.133Z,1.88
2023-03-18T23:53:08.300Z,1.80
2023-03-18T23:55:36.461Z,1.70
2023-03-18T23:58:05.951Z,1.77
