createdAt,value
2023-03-26T00:02:07.613Z,1.00
2023-03-26T00:04:35.775Z,1.20
2023-03-26T00:07:05.106Z,0.90
2023-03-26T00:09:33.201Z,1.13
2023-03-26T00:12:01.295Z,0.90
2023-03-26T00:14:30.348Z,0.73
2023-03-26T00:16:59.868Z,0.80
2023-03-26T00:19:30.172Z,0.70
2023-03-26T00:21:58.304Z,0.90
2023-03-26T00:24:29.495Z,0.70
2023-03-26T00:26:59.604Z,1.00
2023-03-26T00:29:28.721Z,1.10
2023-03-26T00:31:56.914Z,1.10
2023-03-26T00:34:26.911Z,0.90
2023-03-26T00:36:55.094Z,1.20
2023-03-26T00:39:24.414Z,0.90
2023-03-26T00:41:54.565Z,1.30
2023-03-26T00:44:23.289Z,0.83
2023-03-26T00:46:51.502Z,1.03
2023-03-26T00:49:19.661Z,1.03
2023-03-26T00:51:49.239Z,0.80
2023-03-26T00:54:17.415Z,1.30
2023-03-26T00:56:45.617Z,0.90
2023-03-26T00:59:13.821Z,1.00
2023-03-26T01:01:42.183Z,1.10
2023-03-26T01:04:31.282Z,1.00
2023-03-26T01:07:05.765Z,1.10
2023-03-26T01:09:42.761Z,1.10
2023-03-26T01:12:17.079Z,1.20
2023-03-26T01:14:47.012Z,1.13
2023-03-26T01:17:16.746Z,1.50
2023-03-26T01:19:54.401Z,1.50
2023-03-26T01:22:26.608Z,1.80
2023-03-26T01:24:56.615Z,1.33
2023-03-26T01:27:38.842Z,1.10
2023-03-26T01:30:18.782Z,1.00
2023-03-26T01:33:02.415Z,0.90
2023-03-26T01:35:42.688Z,1.30
2023-03-26T01:38:25.605Z,0.80
2023-03-26T01:41:05.655Z,1.00
2023-03-26T01:43:44.636Z,1.10
2023-03-26T01:46:17.042Z,0.90
2023-03-26T01:48:48.106Z,0.80
2023-03-26T01:51:29.914Z,0.80
2023-03-26T01:53:59.855Z,1.00
2023-03-26T01:56:39.613Z,1.00
2023-03-26T01:59:32.623Z,0.90
2023-03-26T02:02:11.990Z,0.90
2023-03-26T02:04:53.402Z,0.90
2023-03-26T02:07:29.069Z,1.00
2023-03-26T02:10:06.574Z,0.90
2023-03-26T02:12:37.561Z,0.87
2023-03-26T02:15:07.686Z,0.90
2023-03-26T02:17:36.172Z,1.00
2023-03-26T02:20:06.040Z,1.10
2023-03-26T02:22:40.671Z,1.40
2023-03-26T02:25:11.706Z,1.50
2023-03-26T02:27:42.039Z,1.23
2023-03-26T02:30:14.902Z,1.27
2023-03-26T02:32:44.678Z,1.40
2023-03-26T02:35:14.107Z,1.47
2023-03-26T02:37:46.864Z,1.30
2023-03-26T02:40:15.970Z,1.30
2023-03-26T02:42:45.557Z,1.17
2023-03-26T02:45:13.931Z,1.37
2023-03-26T02:47:43.338Z,1.30
2023-03-26T02:50:12.074Z,1.20
2023-03-26T02:52:40.522Z,1.43
2023-03-26T02:55:09.758Z,1.30
2023-03-26T02:57:37.917Z,1.60
2023-03-26T03:00:15.924Z,1.40
2023-03-26T03:02:47.760Z,1.50
2023-03-26T03:05:18.027Z,1.40
2023-03-26T03:07:46.517Z,1.20
2023-03-26T03:10:15.670Z,1.57
2023-03-26T03:12:44.136Z,1.60
2023-03-26T03:15:15.044Z,1.50
2023-03-26T03:17:43.155Z,1.40
2023-03-26T03:20:12.233Z,1.40
2023-03-26T03:22:41.124Z,1.47
2023-03-26T03:25:14.199Z,1.53
2023-03-26T03:27:43.112Z,1.57
2023-03-26T03:30:15.304Z,1.87
2023-03-26T03:32:43.484Z,1.60
2023-03-26T03:35:11.627Z,1.60
2023-03-26T03:37:39.745Z,1.50
2023-03-26T03:40:10.857Z,2.00
2023-03-26T03:42:39.115Z,1.30
2023-03-26T03:45:08.893Z,1.70
2023-03-26T03:47:38.423Z,1.37
2023-03-26T03:50:08.969Z,1.53
2023-03-26T03:52:37.151Z,1.20
2023-03-26T03:55:06.330Z,1.30
2023-03-26T03:57:34.640Z,1.40
2023-03-26T04:00:05.683Z,1.50
2023-03-26T04:02:35.554Z,1.60
2023-03-26T04:05:07.284Z,1.50
2023-03-26T04:07:35.492Z,1.60
2023-03-26T04:10:03.893Z,1.70
2023-03-26T04:12:32.874Z,1.53
2023-03-26T04:15:01.044Z,1.40
2023-03-26T04:17:30.414Z,1.60
2023-03-26T04:20:06.962Z,1.57
2023-03-26T04:22:37.109Z,2.13
2023-03-26T04:25:05.900Z,1.63
2023-03-26T04:27:36.756Z,1.63
2023-03-26T04:30:08.178Z,1.67
2023-03-26T04:32:38.597Z,1.47
2023-03-26T04:35:07.707Z,1.77
2023-03-26T04:37:40.661Z,1.50
2023-03-26T04:40:14.931Z,1.53
2023-03-26T04:42:46.285Z,1.20
2023-03-26T04:45:17.519Z,1.50
2023-03-26T04:47:46.267Z,1.20
2023-03-26T04:50:14.590Z,1.50
2023-03-26T04:52:45.395Z,1.53
2023-03-26T04:55:25.412Z,1.40
2023-03-26T04:57:59.807Z,1.60
2023-03-26T05:00:28.375Z,1.40
2023-03-26T05:02:57.814Z,1.30
2023-03-26T05:05:26.915Z,1.27
2023-03-26T05:07:56.754Z,1.40
2023-03-26T05:10:25.277Z,1.03
2023-03-26T05:12:53.503Z,1.30
2023-03-26T05:15:21.975Z,1.40
2023-03-26T05:17:50.200Z,1.40
2023-03-26T05:20:21.607Z,1.33
2023-03-26T05:22:50.516Z,1.20
2023-03-26T05:25:20.782Z,1.37
2023-03-26T05:27:49.342Z,1.33
2023-03-26T05:30:21.304Z,1.17
2023-03-26T05:32:50.343Z,1.27
2023-03-26T05:35:19.405Z,1.20
2023-03-26T05:37:49.622Z,1.00
2023-03-26T05:40:20.065Z,1.40
2023-03-26T05:42:48.644Z,1.40
2023-03-26T05:45:16.884Z,1.53
2023-03-26T05:47:45.242Z,2.03
2023-03-26T05:50:13.671Z,1.33
2023-03-26T05:52:41.839Z,1.40
2023-03-26T05:55:11.278Z,1.60
2023-03-26T05:57:41.930Z,1.77
2023-03-26T06:00:12.205Z,2.57
2023-03-26T06:02:42.165Z,1.83
2023-03-26T06:05:12.469Z,1.80
2023-03-26T06:07:40.608Z,2.07
2023-03-26T06:10:10.666Z,2.03
2023-03-26T06:12:47.686Z,1.50
2023-03-26T06:15:16.001Z,2.00
2023-03-26T06:17:44.128Z,1.30
2023-03-26T06:20:14.137Z,1.30
2023-03-26T06:22:42.535Z,1.30
2023-03-26T06:25:10.867Z,1.30
2023-03-26T06:27:38.981Z,1.27
2023-03-26T06:30:10.522Z,1.03
2023-03-26T06:32:38.623Z,1.20
2023-03-26T06:35:07.766Z,1.23
2023-03-26T06:37:36.126Z,1.30
2023-03-26T06:40:04.618Z,1.00
2023-03-26T06:43:08.926Z,1.43
2023-03-26T06:45:22.209Z,1.20
2023-03-26T06:47:50.512Z,1.40
2023-03-26T06:50:18.977Z,1.30
2023-03-26T06:52:47.199Z,1.33
2023-03-26T06:55:15.371Z,1.60
2023-03-26T06:57:45.273Z,1.00
2023-03-26T07:00:15.439Z,1.40
2023-03-26T07:02:45.187Z,1.30
2023-03-26T07:05:13.973Z,1.30
2023-03-26T07:07:46.412Z,5.63
2023-03-26T07:10:15.406Z,6.87
2023-03-26T07:12:44.402Z,1.40
2023-03-26T07:15:12.746Z,1.30
2023-03-26T07:17:41.271Z,1.90
2023-03-26T07:20:13.163Z,1.70
2023-03-26T07:22:42.574Z,1.40
2023-03-26T07:25:13.934Z,1.47
2023-03-26T07:28:00.178Z,2.03
2023-03-26T07:30:37.484Z,1.90
2023-03-26T07:33:16.825Z,1.50
2023-03-26T07:35:56.576Z,1.43
2023-03-26T07:38:46.217Z,1.73
2023-03-26T07:41:24.599Z,1.70
2023-03-26T07:44:24.847Z,1.33
2023-03-26T07:46:54.132Z,1.43
2023-03-26T07:49:23.396Z,1.40
2023-03-26T07:51:53.763Z,1.70
2023-03-26T07:54:22.574Z,1.60
2023-03-26T07:56:58.990Z,1.80
2023-03-26T07:59:36.327Z,1.60
2023-03-26T08:03:08.606Z,1.90
2023-03-26T08:05:48.979Z,2.10
2023-03-26T08:08:30.445Z,1.77
2023-03-26T08:11:15.853Z,2.20
2023-03-26T08:14:04.194Z,1.87
2023-03-26T08:16:44.346Z,2.00
2023-03-26T08:19:40.709Z,1.80
2023-03-26T08:22:17.801Z,1.90
2023-03-26T08:25:11.650Z,2.00
2023-03-26T08:27:43.226Z,1.80
2023-03-26T08:30:20.186Z,1.77
2023-03-26T08:32:57.921Z,2.27
2023-03-26T08:35:28.559Z,2.17
2023-03-26T08:37:56.789Z,2.80
2023-03-26T08:41:05.172Z,2.00
2023-03-26T08:44:17.151Z,1.90
2023-03-26T08:47:28.435Z,1.83
2023-03-26T08:50:36.467Z,2.63
2023-03-26T08:53:36.673Z,1.83
2023-03-26T08:56:20.522Z,2.27
2023-03-26T08:59:33.064Z,2.30
2023-03-26T09:02:26.879Z,1.97
2023-03-26T09:05:30.047Z,2.67
2023-03-26T09:08:54.091Z,2.43
2023-03-26T09:12:22.224Z,2.67
2023-03-26T09:15:41.840Z,2.60
2023-03-26T09:19:03.867Z,2.55
2023-03-26T09:22:18.408Z,2.55
2023-03-26T09:25:25.427Z,2.67
2023-03-26T09:28:36.618Z,3.03
2023-03-26T09:32:12.783Z,2.90
2023-03-26T09:35:08.388Z,2.90
2023-03-26T09:37:58.322Z,3.60
2023-03-26T09:40:39.591Z,3.53
2023-03-26T09:43:43.205Z,3.60
2023-03-26T09:46:30.890Z,2.95
2023-03-26T09:49:36.163Z,3.07
2023-03-26T09:52:27.734Z,2.93
2023-03-26T09:55:20.166Z,2.55
2023-03-26T09:58:13.549Z,3.40
2023-03-26T10:00:54.232Z,3.90
2023-03-26T10:03:40.860Z,3.33
2023-03-26T10:06:27.188Z,3.03
2023-03-26T10:09:19.301Z,3.10
2023-03-26T10:12:23.369Z,2.70
2023-03-26T10:15:08.455Z,2.80
2023-03-26T10:17:56.966Z,2.17
2023-03-26T10:20:54.442Z,4.10
2023-03-26T10:23:43.419Z,2.75
2023-03-26T10:26:35.133Z,3.55
2023-03-26T10:30:04.693Z,3.40
2023-03-26T10:32:45.705Z,3.72
2023-03-26T10:35:32.758Z,3.88
2023-03-26T10:38:16.610Z,3.33
2023-03-26T10:40:59.498Z,3.80
2023-03-26T10:44:16.840Z,3.58
2023-03-26T10:47:28.175Z,3.47
2023-03-26T10:50:27.260Z,2.83
2023-03-26T10:53:02.106Z,3.05
2023-03-26T10:55:38.036Z,2.85
2023-03-26T10:58:18.286Z,2.75
2023-03-26T11:00:54.572Z,2.85
2023-03-26T11:03:47.035Z,3.55
2023-03-26T11:06:31.764Z,3.30
2023-03-26T11:09:19.940Z,3.20
2023-03-26T11:12:00.238Z,3.00
2023-03-26T11:14:39.779Z,2.58
2023-03-26T11:17:39.404Z,2.15
2023-03-26T11:20:18.236Z,2.15
2023-03-26T11:23:12.891Z,2.38
2023-03-26T11:25:58.441Z,2.47
2023-03-26T11:29:03.267Z,2.60
2023-03-26T11:32:01.865Z,2.40
2023-03-26T11:34:38.110Z,2.05
2023-03-26T11:37:17.893Z,2.63
2023-03-26T11:39:53.456Z,2.28
2023-03-26T11:42:25.628Z,2.58
2023-03-26T11:44:59.534Z,2.17
2023-03-26T11:47:39.777Z,2.47
2023-03-26T11:50:17.491Z,2.28
2023-03-26T11:52:47.069Z,2.35
2023-03-26T11:55:17.820Z,2.67
2023-03-26T11:57:54.703Z,2.33
2023-03-26T12:00:27.414Z,2.33
2023-03-26T12:02:59.927Z,2.87
2023-03-26T12:05:33.397Z,2.73
2023-03-26T12:08:04.219Z,2.77
2023-03-26T12:10:38.666Z,2.38
2023-03-26T12:13:30.335Z,2.77
2023-03-26T12:16:15.782Z,2.60
2023-03-26T12:18:46.530Z,2.63
2023-03-26T12:21:20.463Z,2.43
2023-03-26T12:24:01.321Z,2.20
2023-03-26T12:26:44.863Z,2.63
2023-03-26T12:29:15.780Z,2.63
2023-03-26T12:31:56.704Z,2.40
2023-03-26T12:34:34.568Z,2.30
2023-03-26T12:37:04.724Z,2.25
2023-03-26T12:40:06.853Z,2.60
2023-03-26T12:44:48.503Z,2.15
2023-03-26T12:45:24.134Z,1.97
2023-03-26T12:48:00.105Z,1.77
2023-03-26T12:50:43.667Z,1.50
2023-03-26T12:53:39.875Z,1.50
2023-03-26T12:56:21.801Z,1.40
2023-03-26T12:59:21.740Z,1.70
2023-03-26T13:02:06.790Z,1.70
2023-03-26T13:05:06.510Z,1.70
2023-03-26T13:07:58.128Z,1.30
2023-03-26T13:10:49.435Z,1.60
2023-03-26T13:14:14.768Z,1.57
2023-03-26T13:16:53.982Z,1.30
2023-03-26T13:19:32.556Z,1.33
2023-03-26T13:22:22.247Z,1.93
2023-03-26T13:25:03.979Z,1.88
2023-03-26T13:27:47.465Z,1.90
2023-03-26T13:30:28.724Z,1.70
2023-03-26T13:33:27.618Z,1.90
2023-03-26T13:36:21.832Z,2.30
2023-03-26T13:39:09.409Z,1.90
2023-03-26T13:42:07.108Z,1.57
2023-03-26T13:44:51.213Z,1.60
2023-03-26T13:47:27.861Z,1.63
2023-03-26T13:50:04.332Z,1.70
2023-03-26T13:52:42.842Z,3.30
2023-03-26T13:55:25.768Z,1.30
2023-03-26T13:58:04.880Z,1.17
2023-03-26T14:00:54.468Z,1.20
2023-03-26T14:03:40.630Z,1.20
2023-03-26T14:06:23.802Z,1.30
2023-03-26T14:08:59.677Z,1.20
2023-03-26T14:11:46.591Z,1.10
2023-03-26T14:14:24.615Z,1.50
2023-03-26T14:16:59.151Z,1.33
2023-03-26T14:20:11.729Z,1.30
2023-03-26T14:22:52.113Z,1.30
2023-03-26T14:25:48.259Z,1.30
2023-03-26T14:28:49.204Z,1.17
2023-03-26T14:31:29.427Z,1.60
2023-03-26T14:34:17.815Z,1.30
2023-03-26T14:37:16.783Z,1.07
2023-03-26T14:40:21.912Z,1.13
2023-03-26T14:42:58.860Z,1.30
2023-03-26T14:45:46.803Z,1.47
2023-03-26T14:48:44.615Z,1.50
2023-03-26T14:51:31.856Z,1.37
2023-03-26T14:54:08.371Z,1.70
2023-03-26T14:57:13.625Z,1.50
2023-03-26T15:00:38.120Z,1.40
2023-03-26T15:04:09.968Z,1.73
2023-03-26T15:07:31.173Z,1.73
2023-03-26T15:10:55.219Z,1.80
2023-03-26T15:14:02.812Z,1.70
2023-03-26T15:17:34.376Z,1.60
2023-03-26T15:20:49.969Z,1.70
2023-03-26T15:23:58.221Z,1.90
2023-03-26T15:27:24.540Z,1.87
2023-03-26T15:30:47.599Z,1.70
2023-03-26T15:34:00.365Z,2.00
2023-03-26T15:37:13.464Z,1.80
2023-03-26T15:40:12.692Z,1.80
2023-03-26T15:43:01.299Z,1.80
2023-03-26T15:45:37.608Z,1.90
2023-03-26T15:48:56.296Z,1.97
2023-03-26T15:51:46.326Z,1.80
2023-03-26T15:54:25.905Z,1.40
2023-03-26T15:57:17.516Z,1.80
2023-03-26T16:00:12.303Z,1.93
2023-03-26T16:02:53.490Z,1.60
2023-03-26T16:05:41.876Z,1.80
2023-03-26T16:08:29.133Z,1.60
2023-03-26T16:10:59.948Z,1.80
2023-03-26T16:13:40.610Z,2.13
2023-03-26T16:16:52.855Z,1.70
2023-03-26T16:19:43.761Z,2.40
2023-03-26T16:22:42.900Z,2.90
2023-03-26T16:25:28.831Z,2.50
2023-03-26T16:28:29.505Z,2.70
2023-03-26T16:31:37.778Z,2.23
2023-03-26T16:34:47.537Z,2.20
2023-03-26T16:37:43.654Z,2.73
2023-03-26T16:40:36.151Z,2.97
2023-03-26T16:43:40.593Z,2.40
2023-03-26T16:46:20.711Z,2.00
2023-03-26T16:48:59.859Z,2.30
2023-03-26T16:51:50.727Z,2.20
2023-03-26T16:54:30.262Z,2.33
2023-03-26T16:57:11.204Z,1.97
2023-03-26T17:00:39.687Z,2.50
2023-03-26T17:03:33.912Z,2.60
2023-03-26T17:06:53.260Z,2.83
2023-03-26T17:09:34.989Z,2.60
2023-03-26T17:12:19.051Z,2.00
2023-03-26T17:15:12.517Z,1.70
2023-03-26T17:18:04.729Z,1.93
2023-03-26T17:20:41.864Z,2.03
2023-03-26T17:23:31.512Z,1.80
2023-03-26T17:26:11.275Z,1.97
2023-03-26T17:28:56.158Z,2.30
2023-03-26T17:31:39.415Z,2.20
2023-03-26T17:34:46.517Z,2.23
2023-03-26T17:37:45.731Z,2.40
2023-03-26T17:40:56.058Z,2.70
2023-03-26T17:43:52.646Z,2.50
2023-03-26T17:46:33.071Z,2.07
2023-03-26T17:49:12.508Z,2.13
2023-03-26T17:51:49.590Z,2.20
2023-03-26T17:54:27.911Z,2.20
2023-03-26T17:57:04.332Z,2.40
2023-03-26T17:59:33.913Z,2.23
2023-03-26T18:02:06.903Z,2.17
2023-03-26T18:04:41.768Z,2.00
2023-03-26T18:08:07.889Z,2.80
2023-03-26T18:11:16.134Z,2.90
2023-03-26T18:14:30.957Z,2.10
2023-03-26T18:17:02.118Z,2.50
2023-03-26T18:19:31.840Z,2.10
2023-03-26T18:22:05.159Z,2.13
2023-03-26T18:24:38.852Z,2.00
2023-03-26T18:27:12.643Z,1.90
2023-03-26T18:29:47.012Z,1.67
2023-03-26T18:32:23.095Z,1.60
2023-03-26T18:34:57.802Z,1.77
2023-03-26T18:37:29.847Z,1.77
2023-03-26T18:40:07.911Z,1.60
2023-03-26T18:42:37.575Z,1.60
2023-03-26T18:45:17.389Z,1.90
2023-03-26T18:47:47.620Z,2.00
2023-03-26T18:50:22.729Z,2.00
2023-03-26T18:52:51.056Z,1.80
2023-03-26T18:55:19.193Z,2.10
2023-03-26T18:57:51.735Z,2.90
2023-03-26T19:03:13.482Z,2.20
2023-03-26T19:05:42.536Z,3.10
2023-03-26T19:08:12.217Z,3.30
2023-03-26T19:10:42.443Z,2.37
2023-03-26T19:13:17.222Z,3.50
2023-03-26T19:15:49.287Z,3.07
2023-03-26T19:18:24.158Z,2.70
2023-03-26T19:20:59.051Z,3.10
2023-03-26T19:23:34.828Z,3.90
2023-03-26T19:26:07.293Z,3.50
2023-03-26T19:28:39.326Z,3.23
2023-03-26T19:31:23.647Z,3.30
2023-03-26T19:34:01.082Z,3.47
2023-03-26T19:36:34.527Z,3.27
2023-03-26T19:39:21.620Z,3.40
2023-03-26T19:41:55.632Z,3.00
2023-03-26T19:44:28.926Z,2.87
2023-03-26T19:47:06.501Z,3.03
2023-03-26T19:49:50.395Z,3.20
2023-03-26T19:52:25.818Z,3.50
2023-03-26T19:55:00.055Z,3.80
2023-03-26T19:57:34.882Z,6.53
2023-03-26T20:00:05.037Z,5.63
2023-03-26T20:02:33.379Z,4.57
2023-03-26T20:05:04.513Z,4.23
2023-03-26T20:07:35.570Z,6.23
2023-03-26T20:10:06.387Z,5.70
2023-03-26T20:12:34.534Z,5.73
2023-03-26T20:15:03.085Z,5.80
2023-03-26T20:17:34.673Z,5.70
2023-03-26T20:20:12.127Z,6.07
2023-03-26T20:22:40.451Z,5.77
2023-03-26T20:25:21.467Z,6.50
2023-03-26T20:27:52.911Z,5.67
2023-03-26T20:30:36.403Z,6.10
2023-03-26T20:33:12.888Z,5.43
2023-03-26T20:35:43.530Z,4.80
2023-03-26T20:38:12.331Z,5.40
2023-03-26T20:40:41.004Z,5.17
2023-03-26T20:43:14.462Z,5.60
2023-03-26T20:45:43.682Z,5.40
2023-03-26T20:48:12.050Z,4.23
2023-03-26T20:50:50.387Z,3.20
2023-03-26T20:53:20.260Z,2.70
2023-03-26T20:55:50.449Z,2.67
2023-03-26T20:58:31.451Z,2.90
2023-03-26T21:01:02.454Z,2.77
2023-03-26T21:03:30.850Z,2.20
2023-03-26T21:06:03.280Z,2.23
2023-03-26T21:08:35.575Z,2.43
2023-03-26T21:11:06.407Z,2.53
2023-03-26T21:13:40.522Z,2.23
2023-03-26T21:16:13.112Z,2.50
2023-03-26T21:18:42.064Z,2.97
2023-03-26T21:21:33.309Z,2.87
2023-03-26T21:24:12.705Z,3.17
2023-03-26T21:26:50.648Z,3.70
2023-03-26T21:29:19.352Z,3.60
2023-03-26T21:31:48.564Z,3.87
2023-03-26T21:34:17.359Z,4.20
2023-03-26T21:36:47.710Z,4.80
2023-03-26T21:39:16.730Z,4.60
2023-03-26T21:41:49.093Z,5.33
2023-03-26T21:44:34.579Z,4.70
2023-03-26T21:47:03.417Z,4.90
2023-03-26T21:49:32.442Z,4.33
2023-03-26T21:52:02.841Z,3.93
2023-03-26T21:54:33.664Z,3.67
2023-03-26T21:57:26.622Z,4.13
2023-03-26T22:00:14.744Z,4.13
2023-03-26T22:03:02.397Z,4.33
2023-03-26T22:05:41.549Z,3.93
2023-03-26T22:08:25.331Z,3.93
2023-03-26T22:10:53.776Z,4.07
2023-03-26T22:13:22.042Z,4.10
2023-03-26T22:15:50.276Z,4.03
2023-03-26T22:18:21.327Z,4.60
2023-03-26T22:20:50.477Z,4.47
2023-03-26T22:23:20.826Z,5.40
2023-03-26T22:25:48.983Z,5.60
2023-03-26T22:28:18.185Z,6.30
2023-03-26T22:30:46.569Z,5.97
2023-03-26T22:33:17.807Z,6.07
2023-03-26T22:35:46.490Z,7.03
2023-03-26T22:38:16.962Z,6.33
2023-03-26T22:40:46.530Z,4.80
2023-03-26T22:43:14.691Z,4.73
2023-03-26T22:45:49.842Z,4.43
2023-03-26T22:48:18.260Z,4.03
2023-03-26T22:50:47.713Z,4.27
2023-03-26T22:53:15.944Z,3.50
2023-03-26T22:55:44.624Z,3.50
2023-03-26T22:58:14.152Z,3.37
2023-03-26T23:00:43.034Z,4.07
2023-03-26T23:03:11.149Z,3.33
2023-03-26T23:05:39.260Z,3.90
2023-03-26T23:08:08.013Z,3.43
2023-03-26T23:10:36.325Z,3.40
2023-03-26T23:13:04.432Z,3.07
2023-03-26T23:15:33.893Z,3.53
2023-03-26T23:18:02.106Z,3.67
2023-03-26T23:20:30.906Z,3.73
2023-03-26T23:22:58.997Z,3.53
2023-03-26T23:25:28.416Z,3.77
2023-03-26T23:27:56.695Z,3.47
2023-03-26T23:30:25.656Z,3.30
2023-03-26T23:32:57.118Z,3.63
2023-03-26T23:35:25.642Z,3.90
2023-03-26T23:37:53.924Z,3.77
2023-03-26T23:40:22.158Z,3.20
2023-03-26T23:42:50.226Z,3.40
2023-03-26T23:45:18.471Z,3.37
2023-03-26T23:47:46.680Z,3.87
2023-03-26T23:50:16.499Z,4.20
2023-03-26T23:52:45.711Z,3.73
2023-03-26T23:55:13.932Z,3.77
2023-03-26T23:57:43.153Z,3.70
