createdAt,value
2022-08-16T00:02:33.375Z,83.23
2022-08-16T00:05:01.126Z,83.04
2022-08-16T00:07:29.950Z,82.73
2022-08-16T00:09:58.857Z,82.41
2022-08-16T00:12:30.759Z,82.30
2022-08-16T00:15:01.333Z,81.32
2022-08-16T00:17:28.336Z,81.10
2022-08-16T00:19:56.255Z,80.48
2022-08-16T00:22:25.444Z,79.99
2022-08-16T00:24:55.081Z,79.52
2022-08-16T00:27:23.227Z,79.12
2022-08-16T00:30:00.543Z,79.23
2022-08-16T00:32:32.952Z,79.95
2022-08-16T00:35:01.703Z,80.31
2022-08-16T00:37:56.255Z,79.89
2022-08-16T00:40:34.450Z,80.30
2022-08-16T00:43:11.791Z,80.33
2022-08-16T00:46:32.975Z,80.49
2022-08-16T00:49:02.467Z,80.36
2022-08-16T00:51:29.786Z,80.76
2022-08-16T00:53:57.768Z,81.14
2022-08-16T00:56:56.218Z,81.85
2022-08-16T00:59:17.572Z,81.96
2022-08-16T01:01:45.349Z,82.49
2022-08-16T01:04:29.340Z,82.90
2022-08-16T01:07:01.930Z,83.47
2022-08-16T01:09:37.238Z,84.09
2022-08-16T01:12:08.529Z,84.68
2022-08-16T01:14:43.452Z,85.30
2022-08-16T01:17:13.947Z,85.76
2022-08-16T01:19:46.177Z,86.10
2022-08-16T01:22:47.062Z,86.13
2022-08-16T01:25:33.903Z,86.00
2022-08-16T01:28:07.487Z,85.63
2022-08-16T01:30:40.229Z,85.46
2022-08-16T01:33:19.609Z,85.15
2022-08-16T01:36:00.542Z,84.83
2022-08-16T01:38:29.756Z,84.35
2022-08-16T01:41:05.788Z,84.31
2022-08-16T01:43:36.531Z,84.21
2022-08-16T01:46:31.150Z,85.07
2022-08-16T01:49:00.123Z,85.40
2022-08-16T01:51:28.869Z,86.56
2022-08-16T01:53:57.771Z,86.18
2022-08-16T01:56:34.757Z,86.37
2022-08-16T01:59:05.565Z,86.82
2022-08-16T02:01:33.943Z,86.84
2022-08-16T02:04:10.132Z,86.71
2022-08-16T02:06:46.121Z,86.18
2022-08-16T02:09:17.742Z,86.18
2022-08-16T02:11:53.314Z,86.37
2022-08-16T02:14:27.264Z,86.32
2022-08-16T02:16:59.245Z,86.60
2022-08-16T02:19:58.945Z,86.57
2022-08-16T02:22:33.828Z,86.71
2022-08-16T02:25:08.359Z,86.67
2022-08-16T02:27:38.060Z,86.37
2022-08-16T02:30:07.650Z,86.43
2022-08-16T02:32:51.100Z,86.07
2022-08-16T02:35:23.705Z,85.69
2022-08-16T02:37:53.411Z,85.43
2022-08-16T02:40:25.606Z,85.24
2022-08-16T02:42:54.412Z,85.12
2022-08-16T02:45:26.946Z,84.48
2022-08-16T02:48:01.827Z,83.18
2022-08-16T02:50:55.017Z,81.65
2022-08-16T02:53:31.033Z,82.05
2022-08-16T02:55:59.245Z,81.48
2022-08-16T02:58:28.292Z,80.78
2022-08-16T03:00:57.573Z,80.51
2022-08-16T03:03:26.964Z,80.23
2022-08-16T03:06:41.392Z,79.84
2022-08-16T03:09:13.035Z,80.48
2022-08-16T03:11:44.799Z,80.20
2022-08-16T03:14:12.914Z,80.30
2022-08-16T03:16:42.067Z,80.09
2022-08-16T03:19:25.949Z,80.34
2022-08-16T03:22:18.965Z,80.13
2022-08-16T03:24:58.775Z,80.14
2022-08-16T03:27:30.556Z,80.38
2022-08-16T03:30:16.958Z,80.19
2022-08-16T03:32:51.665Z,80.11
2022-08-16T03:35:32.449Z,80.13
2022-08-16T03:38:32.528Z,80.03
2022-08-16T03:40:56.268Z,80.21
2022-08-16T03:43:51.148Z,80.01
2022-08-16T03:46:47.625Z,79.35
2022-08-16T03:49:04.730Z,79.45
2022-08-16T03:51:31.518Z,79.11
2022-08-16T03:54:04.868Z,78.61
2022-08-16T03:56:40.520Z,78.18
2022-08-16T03:59:29.827Z,77.21
2022-08-16T04:02:01.199Z,77.30
2022-08-16T04:04:33.160Z,76.35
2022-08-16T04:07:07.123Z,76.34
2022-08-16T04:09:37.943Z,75.40
2022-08-16T04:12:53.877Z,74.76
2022-08-16T04:14:58.433Z,73.79
2022-08-16T04:17:26.937Z,73.33
2022-08-16T04:19:58.197Z,72.55
2022-08-16T04:22:29.521Z,71.67
2022-08-16T04:25:01.488Z,70.59
2022-08-16T04:27:34.553Z,70.47
2022-08-16T04:30:04.088Z,69.34
2022-08-16T04:32:41.654Z,68.21
2022-08-16T04:35:16.342Z,67.94
2022-08-16T04:37:45.940Z,67.91
2022-08-16T04:40:21.594Z,66.88
2022-08-16T04:42:50.709Z,66.77
2022-08-16T04:45:19.339Z,66.27
2022-08-16T04:48:10.384Z,66.08
2022-08-16T04:51:00.748Z,65.28
2022-08-16T04:53:37.240Z,63.61
2022-08-16T04:56:11.395Z,62.97
2022-08-16T04:58:46.111Z,61.63
2022-08-16T05:01:17.904Z,60.94
2022-08-16T05:04:00.769Z,60.14
2022-08-16T05:06:42.155Z,58.35
2022-08-16T05:09:19.249Z,57.93
2022-08-16T05:11:51.964Z,57.23
2022-08-16T05:14:20.335Z,55.85
2022-08-16T05:17:05.707Z,55.30
2022-08-16T05:19:35.761Z,54.75
2022-08-16T05:22:18.120Z,54.31
2022-08-16T05:24:54.838Z,53.06
2022-08-16T05:27:22.383Z,52.06
2022-08-16T05:29:59.365Z,50.83
2022-08-16T05:32:34.270Z,49.71
2022-08-16T05:35:10.975Z,49.58
2022-08-16T05:37:44.653Z,48.75
2022-08-16T05:40:15.235Z,47.56
2022-08-16T05:42:46.046Z,47.24
2022-08-16T05:45:21.984Z,45.47
2022-08-16T05:47:59.975Z,44.82
2022-08-16T05:50:58.080Z,45.08
2022-08-16T05:53:25.027Z,43.72
2022-08-16T05:56:10.391Z,43.93
2022-08-16T05:58:47.283Z,43.64
2022-08-16T06:01:16.133Z,43.57
2022-08-16T06:03:47.075Z,43.86
2022-08-16T06:06:28.141Z,43.79
2022-08-16T06:08:57.554Z,43.95
2022-08-16T06:11:25.558Z,43.02
2022-08-16T06:13:57.201Z,42.76
2022-08-16T06:16:44.643Z,43.21
2022-08-16T06:19:20.054Z,43.72
2022-08-16T06:22:00.149Z,43.71
2022-08-16T06:24:53.782Z,43.19
2022-08-16T06:27:14.150Z,42.34
2022-08-16T06:29:41.207Z,41.57
2022-08-16T06:32:09.074Z,41.60
2022-08-16T06:34:56.822Z,41.47
2022-08-16T06:37:25.792Z,40.97
2022-08-16T06:40:05.347Z,40.15
2022-08-16T06:42:48.424Z,39.92
2022-08-16T06:45:48.604Z,39.83
2022-08-16T06:48:33.141Z,40.16
2022-08-16T06:51:05.987Z,40.44
2022-08-16T06:53:36.390Z,39.98
2022-08-16T06:56:14.728Z,40.38
2022-08-16T06:59:16.531Z,41.17
2022-08-16T07:01:54.615Z,42.85
2022-08-16T07:04:32.324Z,43.20
2022-08-16T07:07:02.975Z,44.47
2022-08-16T07:09:30.720Z,45.95
2022-08-16T07:12:03.667Z,48.38
2022-08-16T07:14:35.192Z,54.25
2022-08-16T07:17:07.965Z,59.20
2022-08-16T07:20:02.848Z,64.26
2022-08-16T07:22:37.206Z,68.12
2022-08-16T07:25:22.797Z,71.08
2022-08-16T07:27:50.747Z,73.28
2022-08-16T07:30:39.091Z,75.58
2022-08-16T07:33:10.858Z,77.86
2022-08-16T07:35:44.260Z,79.09
2022-08-16T07:38:17.312Z,78.88
2022-08-16T07:41:09.446Z,78.16
2022-08-16T07:43:40.580Z,77.17
2022-08-16T07:46:39.460Z,75.76
2022-08-16T07:49:02.488Z,75.27
2022-08-16T07:51:36.930Z,75.75
2022-08-16T07:54:10.102Z,76.33
2022-08-16T07:56:40.834Z,76.70
2022-08-16T07:59:08.329Z,77.02
2022-08-16T08:01:35.721Z,75.86
2022-08-16T08:04:03.983Z,74.55
2022-08-16T08:06:36.093Z,72.25
2022-08-16T08:09:15.079Z,70.74
2022-08-16T08:12:01.099Z,67.99
2022-08-16T08:14:40.476Z,67.16
2022-08-16T08:17:13.382Z,65.77
2022-08-16T08:19:40.624Z,65.04
2022-08-16T08:22:09.951Z,64.39
2022-08-16T08:24:53.432Z,64.08
2022-08-16T08:27:26.655Z,64.16
2022-08-16T08:30:43.889Z,63.63
2022-08-16T08:32:58.727Z,63.58
2022-08-16T08:35:32.365Z,64.06
2022-08-16T08:38:01.963Z,64.32
2022-08-16T08:40:31.244Z,65.65
2022-08-16T08:43:00.274Z,65.58
2022-08-16T08:45:48.856Z,66.05
2022-08-16T08:48:34.282Z,65.96
2022-08-16T08:51:10.250Z,65.00
2022-08-16T08:53:57.783Z,64.29
2022-08-16T08:56:30.072Z,63.01
2022-08-16T08:59:13.032Z,61.98
2022-08-16T09:01:57.532Z,64.59
2022-08-16T09:04:40.032Z,65.18
2022-08-16T09:07:07.768Z,65.69
2022-08-16T09:09:40.911Z,66.49
2022-08-16T09:12:37.036Z,67.29
2022-08-16T09:15:06.699Z,68.46
2022-08-16T09:17:49.202Z,68.87
2022-08-16T09:20:19.987Z,70.28
2022-08-16T09:22:52.268Z,70.63
2022-08-16T09:25:26.271Z,71.89
2022-08-16T09:28:09.078Z,72.72
2022-08-16T09:30:44.234Z,73.10
2022-08-16T09:33:18.360Z,72.58
2022-08-16T09:35:53.526Z,72.13
2022-08-16T09:38:31.269Z,71.03
2022-08-16T09:41:00.409Z,69.73
2022-08-16T09:43:59.762Z,68.76
2022-08-16T09:46:44.772Z,68.49
2022-08-16T09:49:03.546Z,67.66
2022-08-16T09:51:36.818Z,66.17
2022-08-16T09:54:05.632Z,65.85
2022-08-16T09:56:35.436Z,64.47
2022-08-16T09:59:07.339Z,64.83
2022-08-16T10:01:43.567Z,63.42
2022-08-16T10:04:30.885Z,63.95
2022-08-16T10:09:53.621Z,63.47
2022-08-16T10:12:34.519Z,63.48
2022-08-16T10:15:09.731Z,62.66
2022-08-16T10:17:43.471Z,62.60
2022-08-16T10:20:18.511Z,62.18
2022-08-16T10:22:45.892Z,62.01
2022-08-16T10:27:20.323Z,61.75
2022-08-16T10:28:27.637Z,61.48
2022-08-16T10:30:47.567Z,61.08
2022-08-16T10:33:23.492Z,60.45
2022-08-16T10:35:52.401Z,60.59
2022-08-16T10:38:26.933Z,60.72
2022-08-16T10:40:54.720Z,61.03
2022-08-16T10:43:21.693Z,61.36
2022-08-16T10:46:00.608Z,62.01
2022-08-16T10:48:29.272Z,62.70
2022-08-16T10:50:58.758Z,63.69
2022-08-16T10:53:33.094Z,63.39
2022-08-16T10:56:52.957Z,62.79
2022-08-16T10:59:32.905Z,62.20
2022-08-16T11:02:21.847Z,61.59
2022-08-16T11:10:59.124Z,59.21
2022-08-16T11:12:52.840Z,58.36
2022-08-16T11:15:20.383Z,58.04
2022-08-16T11:18:36.610Z,56.80
2022-08-16T11:20:41.343Z,56.09
2022-08-16T11:23:10.049Z,55.56
2022-08-16T11:26:23.623Z,55.56
2022-08-16T11:31:13.482Z,55.80
2022-08-16T11:33:56.129Z,56.19
2022-08-16T11:36:27.980Z,56.98
2022-08-16T11:38:58.065Z,57.35
2022-08-16T11:41:29.386Z,58.26
2022-08-16T11:43:58.135Z,58.94
2022-08-16T11:46:44.956Z,60.30
2022-08-16T11:49:13.908Z,60.78
2022-08-16T11:51:44.422Z,62.60
2022-08-16T11:54:21.001Z,63.78
2022-08-16T11:56:53.013Z,63.68
2022-08-16T11:59:24.391Z,62.80
2022-08-16T12:01:59.176Z,61.25
2022-08-16T12:04:27.787Z,60.26
2022-08-16T12:06:54.908Z,58.14
2022-08-16T12:09:24.708Z,57.59
2022-08-16T12:11:52.388Z,57.50
2022-08-16T12:14:22.949Z,56.66
2022-08-16T12:16:55.095Z,54.73
2022-08-16T12:19:33.682Z,54.00
2022-08-16T12:22:05.830Z,53.94
2022-08-16T12:24:52.031Z,54.56
2022-08-16T12:27:23.101Z,54.58
2022-08-16T12:29:54.537Z,55.69
2022-08-16T12:32:37.475Z,56.56
2022-08-16T12:35:12.125Z,57.42
2022-08-16T12:37:39.778Z,58.70
2022-08-16T12:40:23.121Z,59.97
2022-08-16T12:42:58.479Z,61.03
2022-08-16T12:45:29.713Z,62.38
2022-08-16T12:48:33.694Z,63.24
2022-08-16T12:51:02.070Z,65.41
2022-08-16T12:53:31.955Z,66.74
2022-08-16T12:56:00.006Z,68.70
2022-08-16T12:58:50.467Z,70.10
2022-08-16T13:01:14.902Z,71.82
2022-08-16T13:03:44.176Z,72.48
2022-08-16T13:06:12.713Z,72.90
2022-08-16T13:08:40.588Z,73.49
2022-08-16T13:11:08.044Z,73.46
2022-08-16T13:13:36.002Z,73.34
2022-08-16T13:16:15.953Z,73.23
2022-08-16T13:18:52.554Z,72.59
2022-08-16T13:21:23.332Z,72.46
2022-08-16T13:23:55.508Z,71.98
2022-08-16T13:26:24.058Z,71.84
2022-08-16T13:28:51.072Z,71.56
2022-08-16T13:31:17.870Z,71.83
2022-08-16T13:33:46.123Z,72.50
2022-08-16T13:36:21.340Z,72.24
2022-08-16T13:39:00.742Z,72.89
2022-08-16T13:41:30.248Z,72.91
2022-08-16T13:43:59.683Z,72.60
2022-08-16T13:46:28.847Z,71.84
2022-08-16T13:48:57.480Z,71.26
2022-08-16T13:51:25.062Z,70.72
2022-08-16T13:54:03.816Z,69.93
2022-08-16T13:56:37.446Z,69.65
2022-08-16T13:59:16.432Z,69.13
2022-08-16T14:01:55.586Z,68.55
2022-08-16T14:04:32.914Z,67.88
2022-08-16T14:07:01.901Z,66.95
2022-08-16T14:09:30.354Z,66.49
2022-08-16T14:12:00.736Z,65.95
2022-08-16T14:14:30.002Z,65.73
2022-08-16T14:17:01.671Z,65.85
2022-08-16T14:19:29.892Z,65.26
2022-08-16T14:22:14.379Z,64.94
2022-08-16T14:24:41.990Z,64.65
2022-08-16T14:27:14.218Z,64.48
2022-08-16T14:29:43.445Z,63.87
2022-08-16T14:32:22.013Z,62.49
2022-08-16T14:34:58.719Z,61.88
2022-08-16T14:37:26.165Z,61.35
2022-08-16T14:39:55.166Z,61.52
2022-08-16T14:42:24.760Z,61.29
2022-08-16T14:44:52.492Z,60.60
2022-08-16T14:47:22.335Z,60.03
2022-08-16T14:49:49.620Z,60.03
2022-08-16T14:52:44.605Z,59.84
2022-08-16T14:55:09.769Z,60.09
2022-08-16T14:57:39.169Z,60.60
2022-08-16T15:00:11.407Z,60.42
2022-08-16T15:02:40.349Z,60.45
2022-08-16T15:05:09.591Z,60.54
2022-08-16T15:07:40.192Z,60.50
2022-08-16T15:10:21.729Z,60.81
2022-08-16T15:12:56.280Z,61.27
2022-08-16T15:15:28.332Z,61.44
2022-08-16T15:17:57.099Z,61.28
2022-08-16T15:20:31.386Z,61.81
2022-08-16T15:23:00.689Z,62.02
2022-08-16T15:25:43.046Z,62.39
2022-08-16T15:28:30.720Z,62.81
2022-08-16T15:31:00.932Z,63.11
2022-08-16T15:33:32.305Z,63.31
2022-08-16T15:36:00.690Z,63.87
2022-08-16T15:38:56.901Z,63.77
2022-08-16T15:41:51.296Z,64.15
2022-08-16T15:44:23.590Z,64.73
2022-08-16T15:46:55.186Z,64.89
2022-08-16T15:49:32.134Z,65.24
2022-08-16T15:52:11.163Z,65.22
2022-08-16T15:54:52.243Z,65.68
2022-08-16T15:57:22.742Z,66.13
2022-08-16T15:59:52.764Z,66.51
2022-08-16T16:02:29.335Z,67.04
2022-08-16T16:05:00.652Z,66.57
2022-08-16T16:07:30.183Z,67.07
2022-08-16T16:09:59.559Z,66.93
2022-08-16T16:15:20.302Z,66.98
2022-08-16T16:17:51.082Z,67.08
2022-08-16T16:20:21.519Z,67.37
2022-08-16T16:22:49.983Z,67.96
2022-08-16T16:25:17.985Z,68.58
2022-08-16T16:27:45.635Z,68.61
2022-08-16T16:30:38.056Z,69.06
2022-08-16T16:33:03.155Z,69.25
2022-08-16T16:35:32.640Z,69.74
2022-08-16T16:38:01.041Z,70.05
2022-08-16T16:40:32.286Z,70.88
2022-08-16T16:43:00.833Z,71.39
2022-08-16T16:45:33.539Z,72.22
2022-08-16T16:48:12.426Z,72.74
2022-08-16T16:50:44.597Z,72.97
2022-08-16T16:53:17.735Z,74.06
2022-08-16T16:55:47.758Z,74.37
2022-08-16T16:58:38.871Z,74.73
2022-08-16T17:01:08.428Z,75.42
2022-08-16T17:03:35.952Z,76.01
2022-08-16T17:06:09.417Z,76.67
2022-08-16T17:08:41.386Z,78.21
2022-08-16T17:11:12.572Z,78.96
2022-08-16T17:13:40.313Z,79.48
2022-08-16T17:16:08.802Z,81.41
2022-08-16T17:19:16.335Z,81.65
2022-08-16T17:21:42.752Z,83.27
2022-08-16T17:26:57.563Z,84.95
2022-08-16T17:29:30.803Z,86.79
2022-08-16T17:32:32.526Z,87.05
2022-08-16T17:34:46.667Z,87.22
2022-08-16T17:37:22.250Z,88.51
2022-08-16T17:39:26.679Z,84.80
2022-08-16T17:40:40.529Z,89.40
2022-08-16T17:42:54.631Z,89.89
2022-08-16T17:45:22.812Z,90.94
2022-08-16T17:47:50.649Z,90.95
2022-08-16T17:50:18.310Z,91.41
2022-08-16T17:52:54.499Z,92.01
2022-08-16T17:55:25.553Z,92.52
2022-08-16T17:57:52.917Z,91.88
2022-08-16T18:00:21.222Z,92.90
2022-08-16T18:02:53.422Z,93.21
2022-08-16T18:05:20.452Z,93.35
2022-08-16T18:07:47.580Z,93.35
2022-08-16T18:10:29.580Z,94.08
2022-08-16T18:13:00.996Z,94.17
2022-08-16T18:15:28.270Z,94.26
2022-08-16T18:17:55.074Z,94.54
2022-08-16T18:20:42.319Z,94.86
2022-08-16T18:23:22.012Z,94.83
2022-08-16T18:25:56.426Z,96.11
2022-08-16T18:28:24.769Z,98.02
2022-08-16T18:30:55.171Z,98.29
2022-08-16T18:33:26.374Z,98.31
2022-08-16T18:35:57.583Z,97.85
2022-08-16T18:38:25.218Z,97.79
2022-08-16T18:40:52.226Z,98.34
2022-08-16T18:43:54.666Z,99.50
2022-08-16T18:46:10.769Z,99.85
2022-08-16T18:48:37.611Z,99.36
2022-08-16T18:51:09.144Z,98.79
2022-08-16T18:53:38.415Z,98.51
2022-08-16T18:56:05.544Z,99.15
2022-08-16T18:58:35.396Z,99.34
2022-08-16T19:01:02.390Z,99.86
2022-08-16T19:03:32.074Z,100.00
2022-08-16T19:06:04.161Z,100.00
2022-08-16T19:08:32.468Z,100.00
2022-08-16T19:10:59.390Z,100.00
2022-08-16T19:13:29.140Z,100.00
2022-08-16T19:15:59.453Z,100.00
2022-08-16T19:18:28.315Z,100.00
2022-08-16T19:21:05.128Z,100.00
2022-08-16T19:23:35.848Z,100.00
2022-08-16T19:26:24.518Z,100.00
2022-08-16T19:28:58.746Z,100.00
2022-08-16T19:31:30.288Z,100.00
2022-08-16T19:33:57.679Z,100.00
2022-08-16T19:36:31.285Z,100.00
2022-08-16T19:39:04.792Z,100.00
2022-08-16T19:41:34.968Z,100.00
2022-08-16T19:44:02.000Z,100.00
2022-08-16T19:46:28.747Z,100.00
2022-08-16T19:48:55.661Z,100.00
2022-08-16T19:51:22.424Z,99.64
2022-08-16T19:53:49.383Z,98.97
2022-08-16T19:56:16.331Z,98.66
2022-08-16T19:59:01.864Z,99.13
2022-08-16T20:01:30.386Z,99.46
2022-08-16T20:03:57.254Z,99.59
2022-08-16T20:06:37.503Z,98.85
2022-08-16T20:09:06.648Z,98.66
2022-08-16T20:11:34.925Z,98.88
2022-08-16T20:14:02.538Z,98.80
2022-08-16T20:16:29.920Z,98.91
2022-08-16T20:18:56.713Z,99.45
2022-08-16T20:21:24.347Z,100.00
2022-08-16T20:23:51.644Z,100.00
2022-08-16T20:26:18.963Z,99.84
2022-08-16T20:28:54.130Z,99.67
2022-08-16T20:31:23.666Z,99.29
2022-08-16T20:33:51.793Z,100.00
2022-08-16T20:36:18.654Z,100.00
2022-08-16T20:38:47.681Z,100.00
2022-08-16T20:41:15.982Z,100.00
2022-08-16T20:43:43.451Z,100.00
2022-08-16T20:46:11.764Z,100.00
2022-08-16T20:48:38.488Z,100.00
2022-08-16T20:51:06.852Z,100.00
2022-08-16T20:53:34.050Z,100.00
2022-08-16T20:56:00.910Z,100.00
2022-08-16T20:58:27.725Z,100.00
2022-08-16T21:00:54.519Z,100.00
2022-08-16T21:03:21.408Z,100.00
2022-08-16T21:05:48.304Z,100.00
2022-08-16T21:08:50.386Z,100.00
2022-08-16T21:11:04.386Z,100.00
2022-08-16T21:13:32.762Z,100.00
2022-08-16T21:16:02.338Z,100.00
2022-08-16T21:18:29.592Z,100.00
2022-08-16T21:20:56.498Z,100.00
2022-08-16T21:23:23.414Z,100.00
2022-08-16T21:25:58.994Z,100.00
2022-08-16T21:28:40.479Z,100.00
2022-08-16T21:31:13.795Z,100.00
2022-08-16T21:33:41.234Z,100.00
2022-08-16T21:36:08.294Z,100.00
2022-08-16T21:38:35.236Z,100.00
2022-08-16T21:41:04.355Z,100.00
2022-08-16T21:43:33.423Z,100.00
2022-08-16T21:46:04.898Z,100.00
2022-08-16T21:48:33.608Z,100.00
2022-08-16T21:51:10.926Z,100.00
2022-08-16T21:53:38.209Z,100.00
2022-08-16T21:56:06.069Z,100.00
2022-08-16T21:58:33.123Z,99.80
2022-08-16T22:01:01.132Z,100.00
2022-08-16T22:03:33.026Z,99.86
2022-08-16T22:06:13.957Z,100.00
2022-08-16T22:08:50.417Z,99.57
2022-08-16T22:11:22.410Z,99.88
2022-08-16T22:13:58.340Z,100.00
2022-08-16T22:16:35.382Z,100.00
2022-08-16T22:19:02.859Z,100.00
2022-08-16T22:21:30.697Z,100.00
2022-08-16T22:23:58.784Z,100.00
2022-08-16T22:26:30.593Z,100.00
2022-08-16T22:29:06.288Z,100.00
2022-08-16T22:31:34.294Z,100.00
2022-08-16T22:34:02.328Z,100.00
2022-08-16T22:36:31.237Z,100.00
2022-08-16T22:38:59.806Z,100.00
2022-08-16T22:41:34.367Z,100.00
2022-08-16T22:44:02.693Z,100.00
2022-08-16T22:46:30.504Z,100.00
2022-08-16T22:48:58.041Z,100.00
2022-08-16T22:51:27.159Z,100.00
2022-08-16T22:53:55.239Z,100.00
2022-08-16T22:56:23.438Z,100.00
2022-08-16T22:58:50.362Z,100.00
2022-08-16T23:01:19.430Z,100.00
2022-08-16T23:03:46.649Z,100.00
2022-08-16T23:06:14.248Z,100.00
2022-08-16T23:08:41.817Z,100.00
2022-08-16T23:11:12.263Z,100.00
2022-08-16T23:13:52.819Z,100.00
2022-08-16T23:16:25.149Z,100.00
2022-08-16T23:19:00.511Z,100.00
2022-08-16T23:21:27.872Z,100.00
2022-08-16T23:23:54.680Z,100.00
2022-08-16T23:26:44.303Z,100.00
2022-08-16T23:29:15.958Z,100.00
2022-08-16T23:31:50.046Z,100.00
2022-08-16T23:34:21.158Z,100.00
2022-08-16T23:36:47.964Z,100.00
2022-08-16T23:39:14.730Z,100.00
2022-08-16T23:41:41.792Z,99.96
2022-08-16T23:44:57.029Z,99.62
2022-08-16T23:46:55.815Z,99.38
2022-08-16T23:49:58.105Z,99.43
2022-08-16T23:52:10.417Z,98.99
2022-08-16T23:54:37.274Z,98.60
2022-08-16T23:57:04.464Z,98.19
2022-08-16T23:59:33.310Z,98.22
