createdAt,value
2022-11-10T00:03:28.323Z,99.90
2022-11-10T00:08:49.132Z,99.90
2022-11-10T00:14:29.565Z,99.90
2022-11-10T00:19:50.541Z,99.90
2022-11-10T00:25:12.453Z,99.90
2022-11-10T00:30:33.347Z,99.90
2022-11-10T00:35:54.211Z,99.90
2022-11-10T00:41:15.285Z,99.90
2022-11-10T00:46:36.199Z,99.90
2022-11-10T00:51:57.165Z,99.90
2022-11-10T00:57:18.188Z,99.90
2022-11-10T01:02:39.149Z,99.90
2022-11-10T01:08:00.959Z,99.90
2022-11-10T01:13:21.738Z,99.90
2022-11-10T01:18:43.446Z,99.90
2022-11-10T01:24:22.080Z,99.90
2022-11-10T01:29:44.628Z,99.90
2022-11-10T01:35:06.205Z,99.90
2022-11-10T01:40:27.072Z,99.90
2022-11-10T01:45:56.221Z,99.90
2022-11-10T01:51:41.331Z,99.90
2022-11-10T01:57:06.409Z,99.90
2022-11-10T02:02:42.259Z,99.90
2022-11-10T02:08:04.489Z,99.90
2022-11-10T02:13:25.612Z,99.90
2022-11-10T02:18:46.628Z,99.90
2022-11-10T02:24:08.355Z,99.90
2022-11-10T02:29:29.027Z,99.90
2022-11-10T02:34:50.306Z,99.90
2022-11-10T02:40:11.335Z,99.90
2022-11-10T02:45:32.272Z,99.90
2022-11-10T02:50:52.991Z,99.90
2022-11-10T02:56:13.923Z,99.90
2022-11-10T03:01:34.793Z,99.90
2022-11-10T03:06:55.848Z,99.90
2022-11-10T03:12:17.646Z,99.90
2022-11-10T03:17:38.309Z,99.90
2022-11-10T03:23:04.310Z,99.90
2022-11-10T03:28:25.114Z,99.90
2022-11-10T03:33:46.090Z,99.90
2022-11-10T03:39:06.991Z,99.90
2022-11-10T03:44:27.873Z,99.90
2022-11-10T03:49:48.687Z,99.90
2022-11-10T03:55:12.178Z,99.90
2022-11-10T04:00:32.973Z,99.90
2022-11-10T04:06:12.453Z,99.90
2022-11-10T04:11:52.039Z,99.90
2022-11-10T04:17:12.922Z,99.90
2022-11-10T04:22:52.375Z,99.90
2022-11-10T04:28:13.282Z,99.90
2022-11-10T04:33:34.463Z,99.90
2022-11-10T04:38:55.605Z,99.90
2022-11-10T04:44:16.242Z,99.90
2022-11-10T04:49:37.276Z,99.90
2022-11-10T04:54:58.100Z,99.90
2022-11-10T05:00:19.365Z,99.90
2022-11-10T05:05:41.157Z,99.90
2022-11-10T05:11:02.342Z,99.90
2022-11-10T05:16:23.452Z,99.90
2022-11-10T05:21:44.460Z,99.90
2022-11-10T05:27:05.707Z,99.90
2022-11-10T05:32:26.473Z,99.90
2022-11-10T05:37:47.571Z,99.90
2022-11-10T05:43:08.517Z,99.90
2022-11-10T05:48:29.707Z,99.90
2022-11-10T05:53:50.689Z,99.90
2022-11-10T05:59:11.733Z,99.90
2022-11-10T06:04:32.535Z,99.90
2022-11-10T06:09:53.597Z,99.90
2022-11-10T06:15:15.766Z,99.90
2022-11-10T06:20:36.444Z,99.90
2022-11-10T06:25:57.160Z,99.90
2022-11-10T06:31:18.399Z,99.90
2022-11-10T06:36:40.693Z,99.90
2022-11-10T06:42:01.486Z,99.90
2022-11-10T06:47:22.301Z,99.90
2022-11-10T06:52:43.237Z,99.90
2022-11-10T06:58:04.174Z,99.90
2022-11-10T07:03:25.360Z,99.90
2022-11-10T07:08:47.016Z,99.90
2022-11-10T07:14:07.878Z,99.90
2022-11-10T07:19:28.708Z,99.90
2022-11-10T07:24:49.904Z,99.90
2022-11-10T07:30:11.579Z,99.90
2022-11-10T07:35:33.731Z,99.90
2022-11-10T07:40:55.665Z,99.90
2022-11-10T07:46:16.490Z,99.90
2022-11-10T07:51:37.593Z,99.90
2022-11-10T07:56:58.456Z,99.90
2022-11-10T08:02:24.157Z,99.90
2022-11-10T08:08:31.049Z,99.90
2022-11-10T08:14:19.536Z,99.90
2022-11-10T08:19:51.772Z,99.90
2022-11-10T08:26:00.299Z,99.90
2022-11-10T08:31:22.960Z,99.90
2022-11-10T08:36:44.540Z,99.90
2022-11-10T08:42:07.722Z,99.90
2022-11-10T08:47:28.545Z,99.90
2022-11-10T08:52:52.483Z,99.90
2022-11-10T08:58:24.408Z,99.90
2022-11-10T09:04:11.413Z,99.90
2022-11-10T09:09:32.876Z,99.90
2022-11-10T09:14:54.189Z,99.90
2022-11-10T09:20:33.359Z,99.90
2022-11-10T09:25:56.383Z,99.90
2022-11-10T09:31:20.458Z,99.90
2022-11-10T09:36:41.108Z,99.90
2022-11-10T09:42:04.031Z,99.90
2022-11-10T09:48:07.006Z,99.90
2022-11-10T09:53:44.466Z,99.90
2022-11-10T09:59:19.584Z,99.90
2022-11-10T10:56:14.739Z,99.90
2022-11-10T11:08:31.183Z,99.90
2022-11-10T11:13:52.726Z,99.90
2022-11-10T11:25:41.637Z,99.90
2022-11-10T11:31:23.838Z,99.90
2022-11-10T11:37:40.638Z,99.90
2022-11-10T11:48:47.250Z,99.90
2022-11-10T11:54:26.539Z,99.90
2022-11-10T11:59:56.509Z,99.10
2022-11-10T12:05:32.421Z,98.00
2022-11-10T12:11:13.646Z,96.10
2022-11-10T12:16:35.421Z,95.20
2022-11-10T12:22:05.751Z,94.00
2022-11-10T12:27:42.719Z,93.80
2022-11-10T12:33:24.202Z,94.00
2022-11-10T12:39:20.175Z,94.80
2022-11-10T12:45:02.607Z,95.00
2022-11-10T12:50:53.568Z,95.20
2022-11-10T12:56:20.358Z,95.20
2022-11-10T13:01:45.956Z,95.60
2022-11-10T13:07:12.812Z,96.30
2022-11-10T13:12:34.154Z,95.90
2022-11-10T13:17:55.799Z,95.80
2022-11-10T13:23:26.929Z,94.20
2022-11-10T13:28:47.789Z,91.30
2022-11-10T13:34:34.848Z,92.30
2022-11-10T13:40:17.855Z,91.60
2022-11-10T13:45:44.729Z,90.90
2022-11-10T13:51:25.728Z,89.60
2022-11-10T13:57:03.347Z,89.10
2022-11-10T14:02:39.318Z,89.40
2022-11-10T14:08:14.460Z,90.40
2022-11-10T14:13:53.091Z,90.40
2022-11-10T14:19:43.690Z,90.80
2022-11-10T14:25:07.044Z,90.50
2022-11-10T14:30:33.582Z,91.30
2022-11-10T14:36:01.714Z,92.10
2022-11-10T14:41:22.986Z,93.30
2022-11-10T14:46:43.981Z,94.70
2022-11-10T14:52:05.438Z,95.70
2022-11-10T14:57:26.570Z,96.10
2022-11-10T15:02:47.442Z,96.80
2022-11-10T15:08:10.272Z,97.50
2022-11-10T15:13:32.044Z,98.50
2022-11-10T15:18:54.966Z,99.30
2022-11-10T15:24:16.085Z,99.60
2022-11-10T15:29:37.985Z,99.90
2022-11-10T15:35:28.650Z,99.90
2022-11-10T15:40:50.984Z,99.90
2022-11-10T15:46:19.479Z,99.90
2022-11-10T15:51:40.186Z,99.90
2022-11-10T15:57:01.232Z,99.90
2022-11-10T16:02:26.033Z,99.90
2022-11-10T16:07:46.823Z,99.90
2022-11-10T16:13:39.841Z,99.90
2022-11-10T16:19:01.727Z,99.90
2022-11-10T16:24:22.929Z,99.90
2022-11-10T16:29:43.856Z,99.90
2022-11-10T16:35:05.083Z,99.90
2022-11-10T16:40:25.984Z,99.90
2022-11-10T16:45:48.671Z,99.90
2022-11-10T16:51:09.757Z,99.90
2022-11-10T16:56:30.917Z,99.90
2022-11-10T17:01:53.242Z,99.90
2022-11-10T17:07:14.721Z,99.90
2022-11-10T17:12:35.513Z,99.90
2022-11-10T17:18:07.259Z,99.90
2022-11-10T17:23:28.359Z,99.90
2022-11-10T17:28:49.436Z,99.90
2022-11-10T17:34:10.497Z,99.90
2022-11-10T17:39:32.871Z,99.90
2022-11-10T17:44:53.813Z,99.90
2022-11-10T17:50:18.630Z,99.90
2022-11-10T17:55:39.459Z,99.90
2022-11-10T18:01:00.546Z,99.90
2022-11-10T18:06:21.807Z,99.90
2022-11-10T18:11:43.031Z,99.90
2022-11-10T18:17:04.072Z,99.90
2022-11-10T18:22:24.954Z,99.90
2022-11-10T18:27:46.348Z,99.90
2022-11-10T18:33:07.855Z,99.90
2022-11-10T18:38:29.539Z,99.90
2022-11-10T18:43:50.417Z,99.90
2022-11-10T18:49:12.465Z,99.90
2022-11-10T18:54:33.037Z,99.90
2022-11-10T18:59:53.926Z,99.90
2022-11-10T19:05:15.070Z,99.90
2022-11-10T19:10:41.268Z,99.90
2022-11-10T19:16:10.006Z,99.90
2022-11-10T19:21:31.222Z,99.90
2022-11-10T19:26:52.498Z,99.90
2022-11-10T19:32:13.414Z,99.90
2022-11-10T19:37:35.081Z,99.90
2022-11-10T19:42:56.123Z,99.90
2022-11-10T19:48:17.084Z,99.90
2022-11-10T19:53:37.971Z,99.90
2022-11-10T19:58:59.792Z,99.90
2022-11-10T20:04:20.391Z,99.90
2022-11-10T20:09:41.558Z,99.90
2022-11-10T20:15:02.475Z,99.90
2022-11-10T20:20:23.524Z,99.90
2022-11-10T20:25:44.571Z,99.90
2022-11-10T20:31:09.642Z,99.90
2022-11-10T20:36:31.860Z,99.90
2022-11-10T20:41:52.839Z,99.90
2022-11-10T20:47:13.884Z,99.90
2022-11-10T20:52:35.603Z,99.90
2022-11-10T20:57:56.311Z,99.90
2022-11-10T21:03:17.615Z,99.90
2022-11-10T21:08:38.632Z,99.90
2022-11-10T21:14:00.155Z,99.90
2022-11-10T21:19:21.123Z,99.90
2022-11-10T21:24:42.327Z,99.90
2022-11-10T21:30:05.475Z,99.90
2022-11-10T21:35:27.865Z,99.90
2022-11-10T21:40:49.193Z,99.90
2022-11-10T21:46:10.249Z,99.90
2022-11-10T21:51:31.242Z,99.90
2022-11-10T21:56:52.290Z,99.90
2022-11-10T22:02:14.704Z,99.90
2022-11-10T22:07:38.367Z,99.90
2022-11-10T22:13:17.697Z,99.90
2022-11-10T22:18:38.862Z,99.90
2022-11-10T22:24:18.349Z,99.90
2022-11-10T22:29:39.320Z,99.90
2022-11-10T22:35:00.068Z,99.90
2022-11-10T22:40:39.384Z,99.90
2022-11-10T22:46:00.340Z,99.90
2022-11-10T22:51:21.458Z,99.90
2022-11-10T22:56:42.960Z,99.90
2022-11-10T23:02:03.881Z,99.90
2022-11-10T23:07:24.612Z,99.90
2022-11-10T23:12:45.743Z,99.90
2022-11-10T23:18:07.163Z,99.90
2022-11-10T23:23:32.671Z,99.90
2022-11-10T23:28:57.708Z,99.90
2022-11-10T23:34:18.941Z,99.90
2022-11-10T23:39:39.936Z,99.90
2022-11-10T23:45:00.849Z,99.90
2022-11-10T23:50:21.656Z,99.90
2022-11-10T23:55:42.646Z,99.90
