createdAt,value
2017-04-10T00:00:34.290Z,99.99
2017-04-10T00:01:14.792Z,99.99
2017-04-10T00:01:55.248Z,99.99
2017-04-10T00:02:35.730Z,99.99
2017-04-10T00:03:16.225Z,99.99
2017-04-10T00:03:56.700Z,99.99
2017-04-10T00:04:37.201Z,99.99
2017-04-10T00:05:17.668Z,99.99
2017-04-10T00:05:58.161Z,99.99
2017-04-10T00:06:38.652Z,99.99
2017-04-10T00:07:19.132Z,99.99
2017-04-10T00:07:59.581Z,99.99
2017-04-10T00:08:40.072Z,99.99
2017-04-10T00:09:20.634Z,99.99
2017-04-10T00:10:01.076Z,99.99
2017-04-10T00:10:41.546Z,99.99
2017-04-10T00:11:22.006Z,99.99
2017-04-10T00:12:02.490Z,99.99
2017-04-10T00:12:42.976Z,99.99
2017-04-10T00:13:23.458Z,99.99
2017-04-10T00:14:03.939Z,99.99
2017-04-10T00:14:44.423Z,99.99
2017-04-10T00:15:24.888Z,99.99
2017-04-10T00:16:05.396Z,99.99
2017-04-10T00:16:45.861Z,99.99
2017-04-10T00:17:26.357Z,99.99
2017-04-10T00:18:06.835Z,99.99
2017-04-10T00:18:47.315Z,99.99
2017-04-10T00:19:27.787Z,99.99
2017-04-10T00:20:08.272Z,99.99
2017-04-10T00:20:48.867Z,99.99
2017-04-10T00:21:29.329Z,99.99
2017-04-10T00:22:09.829Z,99.99
2017-04-10T00:22:50.289Z,99.99
2017-04-10T00:23:30.769Z,99.99
2017-04-10T00:24:11.263Z,99.99
2017-04-10T00:24:51.763Z,99.99
2017-04-10T00:25:32.231Z,99.99
2017-04-10T00:26:12.710Z,99.99
2017-04-10T00:26:53.185Z,99.99
2017-04-10T00:27:33.705Z,99.99
2017-04-10T00:28:14.201Z,99.99
2017-04-10T00:28:54.664Z,99.99
2017-04-10T00:29:35.135Z,99.99
2017-04-10T00:30:15.630Z,99.99
2017-04-10T00:30:56.109Z,99.99
2017-04-10T00:31:36.594Z,99.99
2017-04-10T00:32:17.095Z,99.99
2017-04-10T00:32:57.560Z,99.99
2017-04-10T00:33:38.051Z,99.99
2017-04-10T00:34:18.513Z,99.99
2017-04-10T00:34:59.021Z,99.99
2017-04-10T00:35:39.495Z,99.99
2017-04-10T00:36:19.964Z,99.99
2017-04-10T00:37:00.439Z,99.99
2017-04-10T00:37:40.911Z,99.99
2017-04-10T00:38:21.423Z,99.99
2017-04-10T00:39:01.898Z,99.99
2017-04-10T00:39:42.383Z,99.99
2017-04-10T00:40:22.866Z,99.99
2017-04-10T00:41:03.311Z,99.99
2017-04-10T00:41:43.797Z,99.99
2017-04-10T00:42:24.275Z,99.99
2017-04-10T00:43:04.746Z,99.99
2017-04-10T00:43:45.212Z,99.99
2017-04-10T00:44:25.713Z,99.99
2017-04-10T00:45:06.178Z,99.99
2017-04-10T00:45:46.676Z,99.99
2017-04-10T00:46:27.155Z,99.99
2017-04-10T00:47:07.608Z,99.99
2017-04-10T00:47:48.129Z,99.99
2017-04-10T00:48:28.571Z,99.99
2017-04-10T00:49:09.087Z,99.99
2017-04-10T00:49:49.581Z,99.99
2017-04-10T00:50:30.044Z,99.99
2017-04-10T00:51:10.508Z,99.99
2017-04-10T00:51:51.098Z,99.99
2017-04-10T00:52:31.586Z,99.99
2017-04-10T00:53:12.044Z,99.99
2017-04-10T00:53:52.515Z,99.99
2017-04-10T00:54:32.978Z,99.99
2017-04-10T00:55:13.501Z,99.99
2017-04-10T00:55:53.922Z,99.99
2017-04-10T00:56:34.419Z,99.99
2017-04-10T00:57:14.927Z,99.99
2017-04-10T00:57:55.392Z,99.99
2017-04-10T00:58:35.892Z,99.99
2017-04-10T00:59:16.359Z,99.99
2017-04-10T00:59:56.831Z,99.99
2017-04-10T01:00:37.353Z,99.99
2017-04-10T01:01:17.848Z,99.99
2017-04-10T01:01:58.336Z,99.99
2017-04-10T01:02:38.863Z,99.99
2017-04-10T01:03:19.351Z,99.99
2017-04-10T01:03:59.842Z,99.99
2017-04-10T01:04:40.315Z,99.99
2017-04-10T01:05:20.810Z,99.99
2017-04-10T01:06:01.299Z,99.99
2017-04-10T01:06:41.764Z,99.99
2017-04-10T01:07:22.267Z,99.99
2017-04-10T01:08:02.747Z,99.99
2017-04-10T01:08:43.201Z,99.99
2017-04-10T01:09:23.713Z,99.99
2017-04-10T01:10:04.196Z,99.99
2017-04-10T01:10:44.670Z,99.99
2017-04-10T01:11:25.168Z,99.99
2017-04-10T01:12:05.623Z,99.99
2017-04-10T01:12:46.130Z,99.99
2017-04-10T01:13:26.632Z,99.99
2017-04-10T01:14:07.100Z,99.99
2017-04-10T01:14:47.568Z,99.99
2017-04-10T01:15:28.034Z,99.99
2017-04-10T01:16:08.554Z,99.99
2017-04-10T01:16:49.047Z,99.99
2017-04-10T01:17:29.531Z,99.99
2017-04-10T01:18:10.010Z,99.99
2017-04-10T01:18:50.477Z,99.99
2017-04-10T01:19:30.987Z,99.99
2017-04-10T01:20:11.470Z,99.99
2017-04-10T01:20:51.938Z,99.99
2017-04-10T01:21:32.397Z,99.99
2017-04-10T01:22:12.904Z,99.99
2017-04-10T01:22:53.375Z,99.99
2017-04-10T01:23:33.843Z,99.99
2017-04-10T01:24:14.318Z,99.99
2017-04-10T01:24:54.802Z,99.99
2017-04-10T01:25:35.274Z,99.99
2017-04-10T01:26:15.745Z,99.99
2017-04-10T01:26:56.230Z,99.99
2017-04-10T01:27:36.716Z,99.99
2017-04-10T01:28:17.194Z,99.99
2017-04-10T01:28:57.661Z,99.99
2017-04-10T01:29:38.146Z,99.99
2017-04-10T01:30:18.656Z,99.99
2017-04-10T01:30:59.146Z,99.99
2017-04-10T01:31:39.643Z,99.99
2017-04-10T01:32:20.127Z,99.99
2017-04-10T01:33:00.601Z,99.99
2017-04-10T01:33:41.112Z,99.99
2017-04-10T01:34:21.556Z,99.99
2017-04-10T01:35:02.028Z,99.99
2017-04-10T01:35:42.521Z,99.99
2017-04-10T01:36:22.992Z,99.99
2017-04-10T01:37:03.464Z,99.99
2017-04-10T01:37:43.999Z,99.99
2017-04-10T01:38:24.485Z,99.99
2017-04-10T01:39:04.957Z,99.99
2017-04-10T01:39:45.445Z,99.99
2017-04-10T01:40:25.923Z,99.99
2017-04-10T01:41:06.388Z,99.99
2017-04-10T01:41:46.895Z,99.99
2017-04-10T01:42:27.391Z,99.99
2017-04-10T01:43:07.870Z,99.99
2017-04-10T01:43:48.329Z,99.99
2017-04-10T01:44:28.800Z,99.99
2017-04-10T01:45:09.280Z,99.99
2017-04-10T01:45:49.762Z,99.99
2017-04-10T01:46:30.326Z,99.99
2017-04-10T01:47:10.778Z,99.99
2017-04-10T01:47:51.294Z,99.99
2017-04-10T01:48:31.743Z,99.99
2017-04-10T01:49:12.226Z,99.99
2017-04-10T01:49:52.724Z,99.99
2017-04-10T01:50:33.202Z,99.99
2017-04-10T01:51:13.659Z,99.99
2017-04-10T01:51:54.134Z,99.99
2017-04-10T01:52:34.616Z,99.99
2017-04-10T01:53:15.112Z,99.99
2017-04-10T01:53:55.618Z,99.99
2017-04-10T01:54:36.087Z,99.99
2017-04-10T01:55:16.563Z,99.99
2017-04-10T01:55:57.044Z,99.99
2017-04-10T01:56:37.537Z,99.99
2017-04-10T01:57:18.046Z,99.99
2017-04-10T01:57:58.495Z,99.99
2017-04-10T01:58:38.976Z,99.99
2017-04-10T01:59:19.445Z,99.99
2017-04-10T01:59:59.914Z,99.99
2017-04-10T02:00:40.406Z,99.99
2017-04-10T02:01:20.877Z,99.99
2017-04-10T02:02:01.387Z,99.99
2017-04-10T02:02:41.871Z,99.99
2017-04-10T02:03:22.373Z,99.99
2017-04-10T02:04:02.851Z,99.99
2017-04-10T02:04:43.336Z,99.84
2017-04-10T02:05:23.795Z,98.6
2017-04-10T02:06:04.288Z,98.75
2017-04-10T02:06:44.782Z,98.27
2017-04-10T02:07:25.254Z,97.7
2017-04-10T02:08:05.742Z,97.8
2017-04-10T02:10:20.097Z,94.79
2017-04-10T02:11:00.640Z,94.7
2017-04-10T02:11:41.000Z,94.41
2017-04-10T02:12:21.503Z,94.12
2017-04-10T02:13:01.968Z,94.12
2017-04-10T02:13:42.440Z,93.65
2017-04-10T02:14:22.925Z,93.55
2017-04-10T02:15:03.390Z,93.36
2017-04-10T02:15:43.876Z,93.36
2017-04-10T02:16:24.362Z,92.88
2017-04-10T02:17:04.845Z,93.08
2017-04-10T02:17:45.329Z,92.6
2017-04-10T02:18:25.802Z,92.55
2017-04-10T02:19:06.287Z,92.36
2017-04-10T02:19:46.770Z,92.17
2017-04-10T02:20:27.239Z,92.07
2017-04-10T02:21:07.746Z,91.78
2017-04-10T02:21:48.200Z,91.5
2017-04-10T02:22:28.687Z,91.5
2017-04-10T02:23:09.176Z,90.93
2017-04-10T02:23:49.642Z,91.12
2017-04-10T02:24:30.126Z,91.6
2017-04-10T02:25:10.620Z,91.5
2017-04-10T02:25:51.204Z,91.31
2017-04-10T02:26:31.670Z,91.69
2017-04-10T02:27:12.142Z,91.78
2017-04-10T02:27:52.634Z,91.88
2017-04-10T02:28:33.163Z,91.5
2017-04-10T02:29:13.648Z,91.6
2017-04-10T02:29:54.077Z,91.69
2017-04-10T02:30:34.573Z,92.26
2017-04-10T02:31:15.082Z,92.26
2017-04-10T02:31:55.544Z,91.78
2017-04-10T02:32:36.036Z,91.88
2017-04-10T02:33:16.552Z,91.88
2017-04-10T02:33:57.011Z,92.46
2017-04-10T02:34:37.493Z,92.55
2017-04-10T02:35:17.975Z,92.46
2017-04-10T02:35:58.463Z,92.74
2017-04-10T02:36:38.977Z,93.02
2017-04-10T02:37:19.462Z,93.02
2017-04-10T02:37:59.930Z,93.41
2017-04-10T02:38:40.426Z,93.12
2017-04-10T02:39:20.894Z,93.41
2017-04-10T02:40:01.361Z,93.88
2017-04-10T02:40:41.863Z,93.88
2017-04-10T02:41:22.356Z,94.07
2017-04-10T02:42:02.850Z,94.07
2017-04-10T02:42:43.305Z,94.17
2017-04-10T02:43:23.800Z,94.36
2017-04-10T02:44:04.255Z,94.65
2017-04-10T02:44:44.750Z,94.74
2017-04-10T02:45:25.243Z,94.93
2017-04-10T02:46:05.704Z,94.93
2017-04-10T02:46:46.225Z,95.79
2017-04-10T02:47:26.727Z,95.79
2017-04-10T02:48:07.184Z,96.27
2017-04-10T02:48:47.688Z,96.37
2017-04-10T02:49:28.182Z,96.89
2017-04-10T02:50:08.652Z,96.94
2017-04-10T02:50:49.113Z,96.84
2017-04-10T02:51:29.617Z,97.08
2017-04-10T02:52:10.092Z,97.61
2017-04-10T02:52:50.579Z,97.94
2017-04-10T02:53:31.032Z,97.75
2017-04-10T02:54:11.526Z,98.13
2017-04-10T02:54:51.966Z,98.7
2017-04-10T02:55:32.429Z,98.42
2017-04-10T02:56:12.907Z,98.99
2017-04-10T02:56:53.393Z,99.56
2017-04-10T02:57:33.912Z,99.95
2017-04-10T02:58:14.386Z,99.66
2017-04-10T02:58:54.914Z,99.99
2017-04-10T02:59:35.351Z,99.99
2017-04-10T03:00:15.828Z,99.99
2017-04-10T03:00:56.334Z,99.99
2017-04-10T03:01:36.853Z,99.99
2017-04-10T03:02:17.315Z,99.99
2017-04-10T03:02:57.765Z,99.99
2017-04-10T03:03:38.258Z,99.99
2017-04-10T03:04:18.733Z,99.99
2017-04-10T03:04:59.209Z,99.99
2017-04-10T03:05:39.706Z,99.99
2017-04-10T03:06:20.180Z,99.99
2017-04-10T03:07:00.643Z,99.99
2017-04-10T03:07:41.132Z,99.99
2017-04-10T03:08:21.630Z,99.99
2017-04-10T03:09:02.119Z,99.99
2017-04-10T03:09:42.604Z,99.99
2017-04-10T03:10:23.111Z,99.99
2017-04-10T03:11:03.549Z,99.99
2017-04-10T03:11:44.060Z,99.99
2017-04-10T03:12:24.536Z,99.99
2017-04-10T03:13:05.031Z,99.99
2017-04-10T03:13:45.485Z,99.99
2017-04-10T03:14:25.992Z,99.99
2017-04-10T03:15:06.440Z,99.99
2017-04-10T03:15:46.950Z,99.99
2017-04-10T03:16:27.429Z,99.99
2017-04-10T03:17:07.888Z,99.99
2017-04-10T03:17:48.378Z,99.99
2017-04-10T03:18:28.839Z,99.99
2017-04-10T03:19:09.333Z,99.99
2017-04-10T03:19:49.793Z,99.99
2017-04-10T03:20:30.315Z,99.99
2017-04-10T03:21:10.776Z,99.99
2017-04-10T03:21:51.275Z,99.99
2017-04-10T03:22:31.772Z,99.99
2017-04-10T03:23:12.235Z,99.99
2017-04-10T03:23:52.712Z,99.99
2017-04-10T03:24:33.175Z,99.99
2017-04-10T03:25:13.649Z,99.99
2017-04-10T03:25:54.110Z,99.99
2017-04-10T03:26:34.618Z,99.99
2017-04-10T03:27:15.113Z,99.99
2017-04-10T03:27:55.585Z,99.99
2017-04-10T03:28:36.082Z,99.99
2017-04-10T03:29:16.569Z,99.99
2017-04-10T03:29:57.079Z,99.99
2017-04-10T03:30:37.490Z,99.99
2017-04-10T03:31:17.991Z,99.99
2017-04-10T03:31:58.482Z,99.99
2017-04-10T03:32:38.965Z,99.99
2017-04-10T03:33:19.436Z,99.99
2017-04-10T03:33:59.940Z,99.99
2017-04-10T03:34:40.421Z,99.99
2017-04-10T03:35:20.955Z,99.99
2017-04-10T03:36:01.401Z,99.99
2017-04-10T03:36:41.840Z,99.99
2017-04-10T03:37:22.324Z,99.99
2017-04-10T03:38:02.817Z,99.99
2017-04-10T03:38:43.282Z,99.99
2017-04-10T03:39:23.762Z,99.99
2017-04-10T03:40:04.210Z,99.99
2017-04-10T03:40:44.707Z,99.99
2017-04-10T03:41:25.178Z,99.99
2017-04-10T03:42:05.669Z,99.99
2017-04-10T03:42:46.153Z,99.99
2017-04-10T03:43:26.646Z,99.99
2017-04-10T03:44:07.098Z,99.99
2017-04-10T03:44:47.585Z,99.99
2017-04-10T03:45:28.068Z,99.99
2017-04-10T03:46:08.554Z,99.99
2017-04-10T03:46:49.010Z,99.99
2017-04-10T03:47:29.530Z,99.99
2017-04-10T03:48:09.966Z,99.99
2017-04-10T03:48:50.444Z,99.99
2017-04-10T03:49:30.931Z,99.99
2017-04-10T03:50:11.451Z,99.99
2017-04-10T03:50:51.951Z,99.99
2017-04-10T03:51:32.415Z,99.99
2017-04-10T03:52:12.902Z,99.99
2017-04-10T03:52:53.397Z,99.99
2017-04-10T03:53:33.929Z,99.99
2017-04-10T03:54:14.384Z,99.99
2017-04-10T03:54:54.865Z,99.99
2017-04-10T03:55:35.336Z,99.99
2017-04-10T03:56:15.838Z,99.99
2017-04-10T03:56:56.322Z,99.99
2017-04-10T03:57:36.828Z,99.99
2017-04-10T03:58:17.336Z,99.99
2017-04-10T03:58:57.858Z,99.99
2017-04-10T03:59:38.303Z,99.99
2017-04-10T04:00:18.771Z,99.99
2017-04-10T04:00:59.267Z,99.99
2017-04-10T04:01:39.766Z,99.99
2017-04-10T04:02:20.251Z,99.99
2017-04-10T04:03:00.723Z,99.99
2017-04-10T04:03:41.183Z,99.99
2017-04-10T04:04:21.681Z,99.99
2017-04-10T04:05:02.166Z,99.99
2017-04-10T04:05:42.632Z,99.99
2017-04-10T04:06:23.097Z,99.99
2017-04-10T04:07:03.571Z,99.99
2017-04-10T04:07:44.041Z,99.99
2017-04-10T04:08:24.512Z,99.99
2017-04-10T04:09:05.026Z,99.99
2017-04-10T04:09:45.467Z,99.99
2017-04-10T04:10:25.953Z,99.99
2017-04-10T04:11:06.429Z,99.99
2017-04-10T04:11:46.925Z,99.99
2017-04-10T04:12:27.378Z,99.99
2017-04-10T04:13:07.896Z,99.99
2017-04-10T04:13:48.383Z,99.99
2017-04-10T04:14:28.865Z,99.99
2017-04-10T04:15:09.355Z,99.99
2017-04-10T04:15:49.844Z,99.99
2017-04-10T04:16:30.316Z,99.99
2017-04-10T04:17:10.782Z,99.99
2017-04-10T04:17:51.284Z,99.99
2017-04-10T04:18:31.776Z,99.99
2017-04-10T04:19:12.268Z,99.99
2017-04-10T04:19:52.732Z,99.99
2017-04-10T04:20:33.205Z,99.99
2017-04-10T04:21:13.697Z,99.99
2017-04-10T04:21:54.163Z,99.99
2017-04-10T04:22:34.649Z,99.99
2017-04-10T04:23:15.119Z,99.99
2017-04-10T04:23:55.582Z,99.99
2017-04-10T04:24:36.075Z,99.99
2017-04-10T04:25:16.574Z,99.99
2017-04-10T04:25:57.049Z,99.99
2017-04-10T04:26:37.529Z,99.99
2017-04-10T04:27:18.001Z,99.99
2017-04-10T04:27:58.527Z,99.99
2017-04-10T04:28:39.004Z,99.99
2017-04-10T04:29:19.504Z,99.99
2017-04-10T04:29:59.977Z,99.99
2017-04-10T04:30:40.473Z,99.99
2017-04-10T04:31:20.997Z,99.99
2017-04-10T04:32:01.489Z,99.99
2017-04-10T04:32:41.999Z,99.99
2017-04-10T04:33:22.440Z,99.99
2017-04-10T04:34:02.927Z,99.99
2017-04-10T04:34:43.395Z,99.99
2017-04-10T04:35:23.881Z,99.99
2017-04-10T04:36:04.357Z,99.99
2017-04-10T04:36:44.863Z,99.99
2017-04-10T04:37:25.333Z,99.99
2017-04-10T04:38:05.853Z,99.99
2017-04-10T04:38:46.319Z,99.99
2017-04-10T04:39:26.780Z,99.99
2017-04-10T04:40:07.272Z,99.99
2017-04-10T04:40:47.753Z,99.99
2017-04-10T04:41:28.247Z,99.99
2017-04-10T04:42:08.727Z,99.99
2017-04-10T04:42:49.205Z,99.99
2017-04-10T04:43:29.669Z,99.99
2017-04-10T04:44:10.158Z,99.99
2017-04-10T04:44:50.660Z,99.99
2017-04-10T04:45:31.100Z,99.99
2017-04-10T04:46:11.570Z,99.99
2017-04-10T04:46:52.035Z,99.99
2017-04-10T04:47:32.510Z,99.99
2017-04-10T04:48:12.989Z,99.99
2017-04-10T04:48:53.487Z,99.99
2017-04-10T04:49:33.982Z,99.99
2017-04-10T04:50:14.463Z,99.99
2017-04-10T04:50:54.963Z,99.99
2017-04-10T04:51:35.428Z,99.99
2017-04-10T04:52:15.902Z,99.99
2017-04-10T04:52:56.392Z,99.99
2017-04-10T04:53:36.846Z,99.99
2017-04-10T04:54:17.341Z,99.99
2017-04-10T04:54:57.818Z,99.99
2017-04-10T04:55:38.286Z,99.99
2017-04-10T04:56:18.741Z,99.99
2017-04-10T04:56:59.259Z,99.99
2017-04-10T04:57:39.755Z,99.99
2017-04-10T04:58:20.241Z,99.99
2017-04-10T04:59:00.724Z,99.99
2017-04-10T04:59:41.229Z,99.99
2017-04-10T05:00:21.715Z,99.99
2017-04-10T05:01:02.204Z,99.99
2017-04-10T05:01:42.693Z,99.99
2017-04-10T05:02:23.171Z,99.99
2017-04-10T05:03:03.652Z,99.99
2017-04-10T05:03:44.145Z,99.99
2017-04-10T05:04:24.630Z,99.99
2017-04-10T05:05:05.089Z,99.99
2017-04-10T05:05:45.584Z,99.99
2017-04-10T05:06:26.066Z,99.99
2017-04-10T05:07:06.556Z,99.99
2017-04-10T05:07:47.035Z,99.99
2017-04-10T05:08:27.489Z,99.99
2017-04-10T05:09:08.002Z,99.99
2017-04-10T05:09:48.513Z,99.99
2017-04-10T05:10:28.979Z,99.99
2017-04-10T05:11:09.458Z,99.99
2017-04-10T05:11:49.910Z,99.99
2017-04-10T05:12:30.406Z,99.99
2017-04-10T05:13:10.866Z,99.99
2017-04-10T05:13:51.405Z,99.99
2017-04-10T05:14:33.491Z,99.99
2017-04-10T05:15:13.969Z,99.99
2017-04-10T05:15:54.449Z,99.99
2017-04-10T05:16:34.944Z,99.99
2017-04-10T05:17:15.454Z,99.99
2017-04-10T05:17:55.941Z,99.99
2017-04-10T05:18:36.428Z,99.99
2017-04-10T05:19:16.906Z,99.99
2017-04-10T05:19:57.401Z,99.99
2017-04-10T05:20:37.863Z,99.99
2017-04-10T05:21:18.346Z,99.99
2017-04-10T05:21:58.871Z,99.99
2017-04-10T05:22:39.368Z,99.99
2017-04-10T05:23:19.837Z,99.99
2017-04-10T05:24:00.337Z,99.99
2017-04-10T05:24:47.423Z,99.99
2017-04-10T05:25:27.917Z,99.99
2017-04-10T05:26:08.419Z,99.99
2017-04-10T05:26:48.889Z,99.99
2017-04-10T05:27:29.422Z,99.99
2017-04-10T05:28:09.899Z,99.99
2017-04-10T05:28:50.367Z,99.99
2017-04-10T05:29:30.859Z,99.99
2017-04-10T05:30:11.366Z,99.99
2017-04-10T05:30:51.843Z,99.99
2017-04-10T05:31:32.344Z,99.99
2017-04-10T05:32:12.819Z,99.99
2017-04-10T05:32:53.317Z,99.99
2017-04-10T05:33:33.788Z,99.99
2017-04-10T05:34:14.307Z,99.99
2017-04-10T05:34:54.796Z,99.99
2017-04-10T05:35:35.301Z,99.99
2017-04-10T05:36:15.788Z,99.99
2017-04-10T05:36:56.277Z,99.99
2017-04-10T05:37:36.750Z,99.99
2017-04-10T05:38:17.239Z,99.99
2017-04-10T05:38:57.741Z,99.99
2017-04-10T05:39:38.190Z,99.99
2017-04-10T05:40:18.724Z,99.99
2017-04-10T05:40:59.203Z,99.99
2017-04-10T05:41:39.749Z,99.99
2017-04-10T05:42:20.219Z,99.99
2017-04-10T05:43:00.858Z,99.99
2017-04-10T05:43:41.370Z,99.99
2017-04-10T05:44:21.868Z,99.99
2017-04-10T05:45:02.376Z,99.99
2017-04-10T05:45:42.841Z,99.99
2017-04-10T05:46:23.322Z,99.99
2017-04-10T05:47:03.867Z,99.99
2017-04-10T05:47:44.368Z,99.99
2017-04-10T05:48:24.855Z,99.99
2017-04-10T05:49:05.385Z,99.99
2017-04-10T05:49:45.860Z,99.99
2017-04-10T05:50:26.342Z,99.99
2017-04-10T05:51:06.823Z,99.99
2017-04-10T05:51:47.311Z,99.99
2017-04-10T05:52:27.825Z,99.99
2017-04-10T05:53:08.317Z,99.99
2017-04-10T05:53:48.787Z,99.99
2017-04-10T05:54:29.326Z,99.99
2017-04-10T05:55:09.841Z,99.99
2017-04-10T05:55:50.320Z,99.99
2017-04-10T05:56:30.809Z,99.99
2017-04-10T05:57:11.329Z,99.99
2017-04-10T05:57:51.849Z,99.99
2017-04-10T05:58:32.332Z,99.99
2017-04-10T05:59:12.831Z,99.99
2017-04-10T05:59:53.335Z,99.99
2017-04-10T06:00:33.797Z,99.99
2017-04-10T06:01:14.306Z,99.99
2017-04-10T06:01:54.828Z,99.99
2017-04-10T06:02:35.321Z,99.99
2017-04-10T06:03:15.835Z,99.99
2017-04-10T06:03:56.327Z,99.99
2017-04-10T06:04:36.858Z,99.99
2017-04-10T06:05:17.337Z,99.99
2017-04-10T06:05:57.818Z,99.99
2017-04-10T06:06:38.303Z,99.99
2017-04-10T06:07:18.842Z,99.99
2017-04-10T06:07:59.369Z,99.99
2017-04-10T06:08:39.853Z,99.99
2017-04-10T06:09:20.340Z,99.99
2017-04-10T06:10:00.838Z,99.99
2017-04-10T06:10:41.304Z,99.99
2017-04-10T06:11:21.822Z,99.99
2017-04-10T06:12:02.298Z,99.99
2017-04-10T06:12:42.778Z,99.99
2017-04-10T06:13:23.265Z,99.99
2017-04-10T06:14:03.761Z,99.99
2017-04-10T06:14:44.236Z,99.99
2017-04-10T06:15:24.724Z,99.99
2017-04-10T06:16:05.214Z,99.99
2017-04-10T06:16:45.722Z,99.99
2017-04-10T06:17:26.737Z,99.99
2017-04-10T06:18:07.229Z,99.99
2017-04-10T06:18:47.739Z,99.99
2017-04-10T06:19:28.177Z,99.99
2017-04-10T06:20:08.674Z,99.99
2017-04-10T06:20:49.168Z,99.99
2017-04-10T06:21:29.660Z,99.99
2017-04-10T06:22:10.176Z,99.99
2017-04-10T06:22:50.653Z,99.99
2017-04-10T06:23:31.138Z,99.99
2017-04-10T06:24:11.611Z,99.99
2017-04-10T06:24:52.110Z,99.99
2017-04-10T06:25:32.600Z,99.99
2017-04-10T06:26:13.095Z,99.99
2017-04-10T06:26:53.588Z,99.99
2017-04-10T06:27:34.122Z,99.99
2017-04-10T06:28:14.607Z,99.99
2017-04-10T06:28:55.126Z,99.99
2017-04-10T06:29:35.620Z,99.99
2017-04-10T06:30:16.102Z,99.99
2017-04-10T06:30:56.588Z,99.99
2017-04-10T06:31:37.074Z,99.99
2017-04-10T06:32:17.555Z,99.99
2017-04-10T06:32:58.025Z,99.99
2017-04-10T06:33:38.536Z,99.99
2017-04-10T06:34:18.987Z,99.99
2017-04-10T06:34:59.483Z,99.99
2017-04-10T06:35:39.951Z,99.99
2017-04-10T06:36:20.432Z,99.99
2017-04-10T06:37:00.967Z,99.99
2017-04-10T06:37:41.478Z,99.99
2017-04-10T06:38:21.978Z,99.99
2017-04-10T06:39:02.454Z,99.99
2017-04-10T06:39:42.919Z,99.99
2017-04-10T06:40:23.412Z,99.99
2017-04-10T06:41:03.905Z,99.99
2017-04-10T06:41:44.430Z,99.99
2017-04-10T06:42:24.903Z,99.99
2017-04-10T06:43:05.417Z,99.99
2017-04-10T06:43:45.879Z,99.99
2017-04-10T06:44:26.382Z,99.99
2017-04-10T06:45:06.863Z,99.99
2017-04-10T06:45:47.356Z,99.99
2017-04-10T06:46:27.850Z,99.99
2017-04-10T06:47:08.353Z,99.99
2017-04-10T06:47:48.862Z,99.99
2017-04-10T06:48:29.411Z,99.99
2017-04-10T06:49:09.905Z,99.99
2017-04-10T06:49:50.392Z,99.99
2017-04-10T06:50:30.894Z,99.99
2017-04-10T06:51:11.399Z,99.99
2017-04-10T06:51:51.878Z,99.99
2017-04-10T06:52:32.408Z,99.99
2017-04-10T06:53:12.907Z,99.99
2017-04-10T06:53:53.416Z,99.99
2017-04-10T06:54:33.903Z,99.99
2017-04-10T06:55:18.714Z,99.99
2017-04-10T06:56:01.136Z,99.99
2017-04-10T06:56:41.619Z,99.99
2017-04-10T06:57:22.156Z,99.99
2017-04-10T06:58:02.607Z,99.99
2017-04-10T06:58:43.099Z,99.99
2017-04-10T06:59:23.566Z,99.99
2017-04-10T07:00:04.058Z,99.99
2017-04-10T07:00:44.556Z,99.99
2017-04-10T07:01:25.046Z,99.99
2017-04-10T07:02:05.552Z,99.99
2017-04-10T07:02:46.041Z,99.99
2017-04-10T07:03:26.528Z,99.99
2017-04-10T07:04:07.689Z,99.99
2017-04-10T07:04:48.169Z,99.99
2017-04-10T07:05:28.756Z,99.99
2017-04-10T07:06:09.768Z,99.99
2017-04-10T07:06:50.348Z,99.99
2017-04-10T07:07:30.781Z,99.99
2017-04-10T07:08:11.293Z,99.99
2017-04-10T07:08:51.791Z,99.99
2017-04-10T07:09:32.278Z,99.99
2017-04-10T07:10:12.777Z,99.99
2017-04-10T07:10:53.270Z,99.99
2017-04-10T07:11:33.748Z,99.99
2017-04-10T07:12:14.257Z,99.99
2017-04-10T07:12:54.744Z,99.99
2017-04-10T07:13:35.256Z,99.99
2017-04-10T07:14:15.732Z,99.99
2017-04-10T07:14:56.251Z,99.99
2017-04-10T07:15:36.721Z,99.99
2017-04-10T07:16:17.216Z,99.99
2017-04-10T07:16:57.752Z,99.99
2017-04-10T07:17:38.176Z,99.99
2017-04-10T07:18:18.666Z,99.99
2017-04-10T07:18:59.153Z,99.99
2017-04-10T07:19:39.846Z,99.99
2017-04-10T07:20:20.351Z,99.99
2017-04-10T07:21:00.852Z,99.99
2017-04-10T07:21:42.468Z,99.99
2017-04-10T07:22:23.682Z,99.99
2017-04-10T07:23:07.396Z,99.99
2017-04-10T07:23:47.881Z,99.99
2017-04-10T07:24:28.391Z,99.99
2017-04-10T07:25:09.394Z,99.99
2017-04-10T07:25:50.382Z,99.99
2017-04-10T07:26:30.779Z,99.99
2017-04-10T07:27:11.560Z,99.99
2017-04-10T07:27:52.327Z,99.99
2017-04-10T07:28:33.279Z,99.99
2017-04-10T07:29:14.085Z,99.99
2017-04-10T07:29:54.779Z,99.99
2017-04-10T07:30:35.427Z,99.99
2017-04-10T07:31:15.976Z,99.99
2017-04-10T07:31:56.495Z,99.99
2017-04-10T07:32:37.043Z,99.99
2017-04-10T07:33:17.508Z,99.99
2017-04-10T07:35:15.835Z,99.99
2017-04-10T07:35:56.293Z,99.99
2017-04-10T07:36:36.955Z,99.99
2017-04-10T07:37:17.556Z,99.99
2017-04-10T07:37:58.050Z,99.99
2017-04-10T07:38:38.538Z,99.99
2017-04-10T07:39:19.099Z,99.99
2017-04-10T07:39:59.611Z,99.99
2017-04-10T07:40:40.070Z,99.99
2017-04-10T07:41:20.565Z,99.99
2017-04-10T07:42:01.032Z,99.99
2017-04-10T07:42:41.505Z,99.99
2017-04-10T07:43:22.033Z,99.99
2017-04-10T07:44:02.530Z,99.99
2017-04-10T07:44:43.249Z,99.99
2017-04-10T07:45:23.798Z,99.99
2017-04-10T07:46:04.325Z,99.99
2017-04-10T07:46:44.839Z,99.99
2017-04-10T07:47:25.783Z,99.99
2017-04-10T07:48:06.271Z,99.99
2017-04-10T07:48:46.759Z,99.99
2017-04-10T07:49:27.236Z,99.99
2017-04-10T07:50:07.711Z,99.99
2017-04-10T07:50:48.189Z,99.99
2017-04-10T07:51:28.667Z,99.99
2017-04-10T07:52:09.159Z,99.99
2017-04-10T07:52:49.651Z,99.99
2017-04-10T07:53:30.110Z,99.99
2017-04-10T07:54:10.608Z,99.99
2017-04-10T07:54:51.253Z,99.99
2017-04-10T07:55:31.760Z,99.99
2017-04-10T07:56:12.235Z,99.99
2017-04-10T07:56:52.772Z,99.99
2017-04-10T07:57:33.296Z,99.99
2017-04-10T07:58:13.792Z,99.99
2017-04-10T07:58:54.296Z,99.99
2017-04-10T07:59:34.749Z,99.99
2017-04-10T08:00:15.238Z,99.99
2017-04-10T08:00:55.770Z,99.99
2017-04-10T08:01:36.278Z,99.99
2017-04-10T08:02:16.770Z,99.36
2017-04-10T08:02:57.263Z,98.6
2017-04-10T08:03:37.779Z,98.13
2017-04-10T08:04:18.247Z,98.5
2017-04-10T08:05:01.307Z,98.65
2017-04-10T08:05:41.823Z,98.98
2017-04-10T08:06:22.316Z,98.98
2017-04-10T08:07:02.864Z,99.69
2017-04-10T08:07:43.365Z,99.89
2017-04-10T08:08:23.840Z,99.32
2017-04-10T08:09:04.368Z,98.84
2017-04-10T08:09:44.879Z,98.94
2017-04-10T08:10:25.490Z,98.27
2017-04-10T08:11:05.986Z,97.93
2017-04-10T08:11:47.106Z,98.13
2017-04-10T08:12:27.598Z,98.69
2017-04-10T08:13:08.096Z,99.32
2017-04-10T08:13:48.568Z,98.46
2017-04-10T08:14:29.134Z,98.55
2017-04-10T08:15:09.614Z,98.94
2017-04-10T08:15:50.140Z,99.6
2017-04-10T08:16:30.821Z,99.32
2017-04-10T08:17:11.349Z,98.84
2017-04-10T08:17:51.808Z,98.18
2017-04-10T08:18:32.328Z,97.7
2017-04-10T08:19:12.839Z,97.99
2017-04-10T08:19:53.307Z,97.6
2017-04-10T08:20:33.785Z,98.27
2017-04-10T08:21:14.469Z,97.99
2017-04-10T08:21:55.165Z,98.27
2017-04-10T08:22:35.653Z,97.99
2017-04-10T08:23:16.148Z,98.65
2017-04-10T08:23:56.616Z,98.84
2017-04-10T08:24:37.127Z,98.36
2017-04-10T08:25:17.622Z,97.22
2017-04-10T08:25:58.094Z,97.51
2017-04-10T08:26:38.605Z,97.22
2017-04-10T08:27:19.089Z,97.41
2017-04-10T08:27:59.923Z,97.03
2017-04-10T08:28:40.426Z,97.03
2017-04-10T08:29:20.934Z,96.98
2017-04-10T08:30:01.505Z,97.27
2017-04-10T08:30:41.996Z,97.75
2017-04-10T08:31:23.388Z,96.89
2017-04-10T08:32:03.735Z,95.46
2017-04-10T08:32:44.222Z,94.7
2017-04-10T08:33:24.742Z,94.79
2017-04-10T08:34:05.252Z,93.74
2017-04-10T08:34:45.719Z,93.89
2017-04-10T08:35:26.242Z,93.7
2017-04-10T08:36:06.728Z,93.89
2017-04-10T08:36:47.234Z,95.79
2017-04-10T08:37:30.246Z,96.36
2017-04-10T08:38:19.046Z,96.22
2017-04-10T08:38:58.726Z,95.6
2017-04-10T08:39:39.188Z,96.12
2017-04-10T08:40:19.785Z,94.79
2017-04-10T08:41:00.335Z,93.46
2017-04-10T08:41:40.876Z,93.65
2017-04-10T08:42:21.368Z,93.93
2017-04-10T08:43:01.807Z,93.27
2017-04-10T08:43:42.298Z,93.27
2017-04-10T08:44:22.816Z,93.27
2017-04-10T08:45:04.117Z,93.17
2017-04-10T08:45:44.663Z,93.46