createdAt,value
2022-11-30T00:01:11.483Z,1.55
2022-11-30T00:03:39.449Z,1.56
2022-11-30T00:06:09.943Z,1.59
2022-11-30T00:08:38.004Z,1.50
2022-11-30T00:11:09.760Z,0.94
2022-11-30T00:13:37.544Z,1.47
2022-11-30T00:16:05.805Z,1.46
2022-11-30T00:18:33.884Z,1.06
2022-11-30T00:21:02.239Z,0.77
2022-11-30T00:23:34.800Z,1.69
2022-11-30T00:26:03.557Z,1.63
2022-11-30T00:28:32.719Z,1.36
2022-11-30T00:31:00.593Z,1.44
2022-11-30T00:33:28.612Z,1.52
2022-11-30T00:36:02.322Z,1.44
2022-11-30T00:38:30.463Z,1.50
2022-11-30T00:40:59.484Z,1.23
2022-11-30T00:43:27.155Z,1.39
2022-11-30T00:45:55.204Z,1.51
2022-11-30T00:48:22.935Z,1.51
2022-11-30T00:50:51.177Z,1.60
2022-11-30T00:53:19.618Z,1.52
2022-11-30T00:55:47.804Z,1.45
2022-11-30T00:58:17.335Z,1.42
2022-11-30T01:00:45.187Z,1.40
2022-11-30T01:03:13.656Z,1.43
2022-11-30T01:05:41.455Z,1.38
2022-11-30T01:08:10.925Z,1.38
2022-11-30T01:10:40.388Z,1.40
2022-11-30T01:13:08.477Z,1.39
2022-11-30T01:15:39.876Z,0.93
2022-11-30T01:18:07.944Z,1.08
2022-11-30T01:20:35.796Z,1.18
2022-11-30T01:23:03.487Z,0.86
2022-11-30T01:25:31.235Z,1.50
2022-11-30T01:27:58.874Z,1.38
2022-11-30T01:30:26.554Z,1.32
2022-11-30T01:32:56.052Z,1.52
2022-11-30T01:35:23.758Z,1.49
2022-11-30T01:37:51.404Z,1.50
2022-11-30T01:40:19.244Z,1.45
2022-11-30T01:42:48.193Z,1.51
2022-11-30T01:45:16.146Z,1.50
2022-11-30T01:47:48.813Z,1.37
2022-11-30T01:50:22.523Z,1.43
2022-11-30T01:52:54.035Z,1.44
2022-11-30T01:55:25.222Z,1.45
2022-11-30T01:57:57.317Z,1.40
2022-11-30T02:00:25.382Z,1.43
2022-11-30T02:02:58.533Z,0.97
2022-11-30T02:05:27.919Z,1.42
2022-11-30T02:07:56.536Z,1.44
2022-11-30T02:10:27.657Z,1.54
2022-11-30T02:13:22.329Z,1.45
2022-11-30T02:15:59.260Z,1.42
2022-11-30T02:18:33.191Z,1.48
2022-11-30T02:21:10.751Z,1.43
2022-11-30T02:24:14.935Z,1.53
2022-11-30T02:27:03.971Z,1.64
2022-11-30T02:29:35.796Z,1.60
2022-11-30T02:32:09.255Z,1.47
2022-11-30T02:34:39.079Z,1.41
2022-11-30T02:37:09.725Z,1.39
2022-11-30T02:39:37.455Z,1.07
2022-11-30T02:42:05.168Z,1.40
2022-11-30T02:44:34.575Z,1.31
2022-11-30T02:47:15.852Z,1.21
2022-11-30T02:49:49.825Z,1.43
2022-11-30T02:52:20.780Z,0.69
2022-11-30T02:54:48.994Z,1.47
2022-11-30T02:57:16.878Z,1.31
2022-11-30T02:59:46.098Z,1.33
2022-11-30T03:02:14.132Z,1.34
2022-11-30T03:04:41.795Z,1.38
2022-11-30T03:07:09.513Z,1.41
2022-11-30T03:09:37.228Z,1.43
2022-11-30T03:12:05.043Z,1.54
2022-11-30T03:14:32.955Z,1.50
2022-11-30T03:17:02.058Z,1.48
2022-11-30T03:19:29.786Z,1.49
2022-11-30T03:21:57.443Z,1.46
2022-11-30T03:24:25.113Z,1.51
2022-11-30T03:26:53.537Z,1.50
2022-11-30T03:29:21.252Z,1.65
2022-11-30T03:31:48.902Z,1.62
2022-11-30T03:34:18.061Z,1.61
2022-11-30T03:36:45.781Z,1.65
2022-11-30T03:39:13.557Z,1.58
2022-11-30T03:41:41.263Z,1.58
2022-11-30T03:44:08.915Z,1.18
2022-11-30T03:46:37.044Z,1.42
2022-11-30T03:49:05.085Z,1.34
2022-11-30T03:51:34.156Z,1.44
2022-11-30T03:54:01.893Z,1.50
2022-11-30T03:56:29.595Z,1.45
2022-11-30T03:58:57.292Z,1.33
2022-11-30T04:01:25.150Z,1.33
2022-11-30T04:03:53.503Z,1.39
2022-11-30T04:06:22.211Z,1.23
2022-11-30T04:08:51.268Z,1.35
2022-11-30T04:11:18.948Z,1.12
2022-11-30T04:13:46.796Z,1.25
2022-11-30T04:16:14.534Z,1.01
2022-11-30T04:18:42.253Z,1.22
2022-11-30T04:21:10.042Z,1.02
2022-11-30T04:23:39.809Z,1.08
2022-11-30T04:26:13.833Z,1.25
2022-11-30T04:28:41.963Z,1.23
2022-11-30T04:31:10.173Z,1.13
2022-11-30T04:33:38.015Z,1.17
2022-11-30T04:36:07.994Z,1.21
2022-11-30T04:38:37.481Z,1.34
2022-11-30T04:41:09.866Z,1.22
2022-11-30T04:43:37.946Z,1.42
2022-11-30T04:46:06.877Z,1.38
2022-11-30T04:48:34.819Z,0.64
2022-11-30T04:51:03.756Z,0.49
2022-11-30T04:53:31.400Z,1.14
2022-11-30T04:55:59.093Z,0.64
2022-11-30T04:58:28.078Z,1.32
2022-11-30T05:00:56.212Z,1.43
2022-11-30T05:03:23.867Z,1.44
2022-11-30T05:05:51.650Z,1.35
2022-11-30T05:08:19.334Z,0.58
2022-11-30T05:10:52.774Z,1.14
2022-11-30T05:13:21.304Z,0.53
2022-11-30T05:15:50.407Z,1.29
2022-11-30T05:18:18.429Z,0.94
2022-11-30T05:20:49.104Z,1.20
2022-11-30T05:23:17.849Z,1.21
2022-11-30T05:25:46.346Z,1.29
2022-11-30T05:28:14.386Z,1.30
2022-11-30T05:30:43.246Z,1.24
2022-11-30T05:33:12.584Z,1.15
2022-11-30T05:35:40.572Z,1.18
2022-11-30T05:38:08.427Z,1.01
2022-11-30T05:40:36.483Z,0.72
2022-11-30T05:43:06.001Z,1.09
2022-11-30T05:45:33.670Z,1.10
2022-11-30T05:48:01.393Z,1.16
2022-11-30T05:50:30.392Z,1.30
2022-11-30T05:53:00.641Z,1.26
2022-11-30T05:55:29.368Z,1.20
2022-11-30T05:57:57.035Z,1.16
2022-11-30T06:00:24.795Z,1.12
2022-11-30T06:02:57.980Z,1.10
2022-11-30T06:05:25.957Z,1.05
2022-11-30T06:07:55.484Z,1.20
2022-11-30T06:10:25.186Z,1.24
2022-11-30T06:12:52.921Z,1.18
2022-11-30T06:15:20.657Z,1.15
2022-11-30T06:17:48.406Z,1.21
2022-11-30T06:20:16.134Z,1.18
2022-11-30T06:22:46.226Z,1.04
2022-11-30T06:25:15.742Z,0.97
2022-11-30T06:27:43.980Z,1.00
2022-11-30T06:30:13.034Z,1.08
2022-11-30T06:32:40.711Z,1.12
2022-11-30T06:35:09.028Z,1.20
2022-11-30T06:37:36.697Z,0.66
2022-11-30T06:40:07.102Z,0.98
2022-11-30T06:42:37.949Z,1.08
2022-11-30T06:45:07.584Z,1.14
2022-11-30T06:47:35.488Z,1.29
2022-11-30T06:50:03.173Z,1.38
2022-11-30T06:52:31.279Z,1.33
2022-11-30T06:54:59.077Z,1.18
2022-11-30T06:57:28.109Z,0.62
2022-11-30T06:59:57.650Z,0.64
2022-11-30T07:02:25.386Z,0.34
2022-11-30T07:04:53.119Z,0.66
2022-11-30T07:07:21.097Z,0.69
2022-11-30T07:09:48.939Z,1.30
2022-11-30T07:12:16.943Z,1.45
2022-11-30T07:14:44.836Z,1.79
2022-11-30T07:17:14.173Z,1.83
2022-11-30T07:19:41.929Z,1.63
2022-11-30T07:22:09.659Z,1.35
2022-11-30T07:24:51.275Z,0.97
2022-11-30T07:27:19.109Z,1.57
2022-11-30T07:29:48.849Z,1.66
2022-11-30T07:32:18.260Z,1.88
2022-11-30T07:34:46.969Z,1.83
2022-11-30T07:37:15.003Z,1.53
2022-11-30T07:39:42.731Z,1.71
2022-11-30T07:42:10.893Z,1.80
2022-11-30T07:44:38.633Z,1.31
2022-11-30T07:47:06.408Z,1.43
2022-11-30T07:49:35.618Z,1.68
2022-11-30T07:52:04.513Z,1.71
2022-11-30T07:54:32.278Z,1.68
2022-11-30T07:56:59.943Z,1.57
2022-11-30T07:59:27.767Z,1.74
2022-11-30T08:01:55.598Z,1.71
2022-11-30T08:04:23.530Z,1.73
2022-11-30T08:06:54.316Z,1.72
2022-11-30T08:09:22.763Z,0.55
2022-11-30T08:11:50.974Z,1.35
2022-11-30T08:14:18.712Z,1.34
2022-11-30T08:16:46.510Z,0.78
2022-11-30T08:19:14.426Z,1.44
2022-11-30T08:21:42.180Z,1.47
2022-11-30T08:24:13.579Z,1.62
2022-11-30T08:26:41.322Z,1.65
2022-11-30T08:29:10.963Z,1.79
2022-11-30T08:31:40.514Z,1.23
2022-11-30T08:34:11.050Z,1.68
2022-11-30T08:36:39.451Z,1.96
2022-11-30T08:39:09.001Z,1.95
2022-11-30T08:41:39.114Z,1.73
2022-11-30T08:44:07.520Z,1.75
2022-11-30T08:46:50.833Z,1.91
2022-11-30T08:49:23.172Z,1.82
2022-11-30T08:52:16.340Z,1.32
2022-11-30T08:54:46.265Z,1.87
2022-11-30T08:57:15.665Z,1.72
2022-11-30T08:59:43.389Z,1.86
2022-11-30T09:02:11.568Z,1.54
2022-11-30T09:04:39.668Z,1.64
2022-11-30T09:07:09.473Z,1.27
2022-11-30T09:09:37.617Z,1.90
2022-11-30T09:12:05.729Z,1.88
2022-11-30T09:14:34.882Z,2.14
2022-11-30T09:17:02.594Z,1.93
2022-11-30T09:19:30.497Z,1.78
2022-11-30T09:21:58.217Z,1.96
2022-11-30T09:24:28.267Z,1.76
2022-11-30T09:26:56.492Z,1.34
2022-11-30T09:29:24.338Z,2.01
2022-11-30T09:31:53.474Z,2.04
2022-11-30T09:34:21.329Z,1.51
2022-11-30T09:36:49.105Z,1.74
2022-11-30T09:39:16.867Z,1.36
2022-11-30T09:42:07.299Z,2.32
2022-11-30T09:44:44.447Z,2.25
2022-11-30T09:47:33.742Z,2.28
2022-11-30T09:50:04.114Z,2.18
2022-11-30T09:52:37.569Z,2.21
2022-11-30T09:55:09.929Z,2.19
2022-11-30T09:57:46.871Z,1.32
2022-11-30T10:00:17.817Z,2.20
2022-11-30T10:02:47.136Z,2.12
2022-11-30T10:05:16.802Z,1.72
2022-11-30T10:08:01.853Z,2.14
2022-11-30T10:10:38.787Z,1.87
2022-11-30T10:13:19.387Z,2.00
2022-11-30T10:15:58.759Z,2.14
2022-11-30T10:18:37.989Z,1.18
2022-11-30T10:21:18.914Z,2.06
2022-11-30T10:23:59.661Z,2.22
2022-11-30T10:26:34.456Z,1.29
2022-11-30T10:29:12.698Z,2.10
2022-11-30T10:31:42.722Z,2.22
2022-11-30T10:34:21.307Z,2.13
2022-11-30T10:36:55.093Z,2.16
2022-11-30T10:39:29.529Z,1.25
2022-11-30T10:42:05.171Z,1.62
2022-11-30T10:44:39.912Z,2.01
2022-11-30T10:47:15.265Z,2.32
2022-11-30T10:49:49.419Z,1.49
2022-11-30T10:52:22.586Z,1.86
2022-11-30T10:54:53.243Z,2.10
2022-11-30T10:57:22.992Z,2.10
2022-11-30T10:59:53.802Z,1.20
2022-11-30T11:02:36.771Z,1.64
2022-11-30T11:05:21.826Z,1.65
2022-11-30T11:07:52.929Z,0.96
2022-11-30T11:10:23.031Z,1.99
2022-11-30T11:12:53.570Z,2.24
2022-11-30T11:15:23.738Z,2.13
2022-11-30T11:17:53.036Z,1.17
2022-11-30T11:20:36.639Z,1.83
2022-11-30T11:23:05.469Z,2.19
2022-11-30T11:25:53.061Z,2.33
2022-11-30T11:28:24.412Z,2.22
2022-11-30T11:30:55.649Z,2.46
2022-11-30T11:33:25.128Z,1.63
2022-11-30T11:35:56.370Z,1.84
2022-11-30T11:38:29.572Z,1.59
2022-11-30T11:41:00.320Z,1.99
2022-11-30T11:43:31.008Z,2.21
2022-11-30T11:46:01.949Z,2.37
2022-11-30T11:48:40.258Z,2.55
2022-11-30T11:51:11.096Z,2.07
2022-11-30T11:53:53.779Z,2.54
2022-11-30T11:56:26.903Z,2.51
2022-11-30T11:58:59.685Z,2.57
2022-11-30T12:01:43.842Z,2.57
2022-11-30T12:04:29.614Z,2.52
2022-11-30T12:07:02.423Z,2.65
2022-11-30T12:09:35.013Z,2.58
2022-11-30T12:12:03.021Z,2.23
2022-11-30T12:14:33.408Z,2.06
2022-11-30T12:17:19.217Z,2.43
2022-11-30T12:19:59.020Z,2.39
2022-11-30T12:22:47.913Z,1.83
2022-11-30T12:25:25.405Z,2.32
2022-11-30T12:28:01.977Z,1.59
2022-11-30T12:30:38.255Z,2.37
2022-11-30T12:33:13.373Z,2.14
2022-11-30T12:35:52.421Z,1.77
2022-11-30T12:38:31.395Z,2.15
2022-11-30T12:41:06.718Z,1.97
2022-11-30T12:43:48.974Z,1.97
2022-11-30T12:46:23.850Z,1.32
2022-11-30T12:49:11.160Z,2.35
2022-11-30T12:51:44.953Z,2.25
2022-11-30T12:54:23.941Z,2.01
2022-11-30T12:56:56.871Z,2.11
2022-11-30T12:59:34.130Z,1.20
2022-11-30T13:02:22.124Z,1.84
2022-11-30T13:04:58.433Z,1.72
2022-11-30T13:07:31.353Z,2.37
2022-11-30T13:10:07.488Z,2.35
2022-11-30T13:12:37.491Z,2.01
2022-11-30T13:15:15.716Z,2.21
2022-11-30T13:17:44.871Z,2.26
2022-11-30T13:20:22.089Z,2.15
2022-11-30T13:22:54.491Z,2.38
2022-11-30T13:26:06.948Z,2.27
2022-11-30T13:28:32.421Z,2.13
2022-11-30T13:31:06.942Z,2.21
2022-11-30T13:33:58.137Z,2.42
2022-11-30T13:36:49.713Z,2.38
2022-11-30T13:39:25.475Z,2.41
2022-11-30T13:42:32.079Z,2.13
2022-11-30T13:45:17.044Z,1.67
2022-11-30T13:47:48.821Z,1.92
2022-11-30T13:50:25.977Z,2.22
2022-11-30T13:53:33.888Z,2.55
2022-11-30T13:56:07.979Z,2.42
2022-11-30T13:59:16.944Z,2.31
2022-11-30T14:01:46.059Z,2.51
2022-11-30T14:04:31.704Z,2.58
2022-11-30T14:07:00.735Z,1.96
2022-11-30T14:10:08.120Z,2.57
2022-11-30T14:12:47.422Z,2.65
2022-11-30T14:15:53.771Z,2.56
2022-11-30T14:18:31.301Z,2.39
2022-11-30T14:21:04.068Z,1.94
2022-11-30T14:23:37.213Z,1.68
2022-11-30T14:26:11.046Z,2.26
2022-11-30T14:28:47.931Z,1.85
2022-11-30T14:31:19.606Z,2.28
2022-11-30T14:33:54.323Z,2.39
2022-11-30T14:36:24.243Z,2.34
2022-11-30T14:38:56.211Z,2.39
2022-11-30T14:41:27.096Z,2.23
2022-11-30T14:44:15.866Z,2.34
2022-11-30T14:46:46.672Z,2.32
2022-11-30T14:49:18.290Z,1.74
2022-11-30T14:51:50.466Z,2.27
2022-11-30T14:54:31.865Z,1.22
2022-11-30T14:57:20.430Z,2.10
2022-11-30T14:59:50.846Z,1.97
2022-11-30T15:02:24.446Z,1.97
2022-11-30T15:04:55.645Z,1.10
2022-11-30T15:07:24.962Z,0.62
2022-11-30T15:10:03.504Z,1.14
2022-11-30T15:12:44.709Z,0.75
2022-11-30T15:15:17.290Z,1.75
2022-11-30T15:17:52.935Z,1.92
2022-11-30T15:20:29.927Z,1.99
2022-11-30T15:22:59.336Z,1.47
2022-11-30T15:25:32.759Z,1.69
2022-11-30T15:28:01.303Z,1.33
2022-11-30T15:30:29.477Z,1.59
2022-11-30T15:32:58.644Z,1.52
2022-11-30T15:35:50.288Z,0.60
2022-11-30T15:38:20.934Z,1.75
2022-11-30T15:40:55.189Z,1.25
2022-11-30T15:43:25.725Z,1.31
2022-11-30T15:45:55.711Z,1.46
2022-11-30T15:48:31.495Z,1.51
2022-11-30T15:51:01.912Z,0.55
2022-11-30T15:53:32.158Z,1.76
2022-11-30T15:56:03.097Z,1.66
2022-11-30T15:58:39.512Z,1.74
2022-11-30T16:01:12.827Z,1.37
2022-11-30T16:04:04.908Z,1.58
2022-11-30T16:06:45.863Z,1.55
2022-11-30T16:09:20.138Z,1.25
2022-11-30T16:11:49.351Z,0.97
2022-11-30T16:14:17.705Z,0.70
2022-11-30T16:16:46.583Z,0.62
2022-11-30T16:19:14.404Z,1.43
2022-11-30T16:21:43.534Z,0.69
2022-11-30T16:24:14.988Z,1.03
2022-11-30T16:26:51.138Z,0.91
2022-11-30T16:29:19.310Z,0.82
2022-11-30T17:17:25.219Z,1.12
2022-11-30T17:19:53.567Z,1.07
2022-11-30T17:22:21.332Z,1.21
2022-11-30T17:24:49.361Z,1.27
2022-11-30T17:27:17.273Z,1.05
2022-11-30T17:29:44.965Z,1.00
2022-11-30T17:32:12.731Z,0.97
2022-11-30T17:34:41.954Z,0.88
2022-11-30T17:37:10.387Z,0.86
2022-11-30T17:39:38.075Z,1.02
2022-11-30T17:42:05.931Z,1.06
2022-11-30T17:44:34.035Z,0.97
2022-11-30T17:47:01.748Z,0.76
2022-11-30T17:49:29.564Z,0.62
2022-11-30T17:51:58.657Z,0.82
2022-11-30T17:54:26.318Z,1.03
2022-11-30T17:56:55.809Z,0.96
2022-11-30T17:59:23.625Z,1.06
2022-11-30T18:01:51.807Z,0.88
2022-11-30T18:04:19.706Z,0.74
2022-11-30T18:06:47.459Z,0.40
2022-11-30T18:09:16.842Z,0.98
2022-11-30T18:11:44.722Z,1.05
2022-11-30T18:14:12.449Z,0.81
2022-11-30T18:16:40.416Z,0.65
2022-11-30T18:19:12.316Z,0.75
2022-11-30T18:21:41.327Z,0.43
2022-11-30T18:24:09.333Z,0.69
2022-11-30T18:26:39.023Z,0.52
2022-11-30T18:29:07.558Z,0.64
2022-11-30T18:31:36.225Z,0.61
2022-11-30T18:34:05.985Z,0.70
2022-11-30T18:36:35.080Z,0.78
2022-11-30T18:39:02.857Z,0.75
2022-11-30T18:41:30.578Z,0.84
2022-11-30T18:43:59.853Z,0.88
2022-11-30T18:46:27.902Z,0.70
2022-11-30T18:48:56.320Z,0.90
2022-11-30T18:51:26.172Z,0.90
2022-11-30T18:53:57.633Z,0.90
2022-11-30T18:56:26.977Z,0.85
2022-11-30T18:58:57.614Z,0.68
2022-11-30T19:01:27.240Z,0.82
2022-11-30T19:03:56.500Z,0.92
2022-11-30T19:06:28.187Z,0.90
2022-11-30T19:08:56.083Z,0.79
2022-11-30T19:11:23.962Z,0.57
2022-11-30T19:13:55.962Z,0.92
2022-11-30T19:16:26.761Z,0.84
2022-11-30T19:18:55.424Z,0.74
2022-11-30T19:21:24.303Z,0.77
2022-11-30T19:23:52.134Z,0.75
2022-11-30T19:26:23.585Z,0.96
2022-11-30T19:28:54.946Z,0.92
2022-11-30T19:31:23.564Z,0.91
2022-11-30T19:33:54.939Z,0.56
2022-11-30T19:36:24.752Z,0.89
2022-11-30T19:38:52.525Z,0.79
2022-11-30T19:41:21.425Z,0.97
2022-11-30T19:44:01.094Z,0.78
2022-11-30T19:46:32.019Z,1.07
2022-11-30T19:49:03.176Z,0.55
2022-11-30T19:51:32.160Z,0.94
2022-11-30T19:54:01.996Z,0.78
2022-11-30T19:56:34.510Z,0.87
2022-11-30T19:59:05.511Z,0.75
2022-11-30T20:01:35.323Z,0.93
2022-11-30T20:04:05.345Z,1.04
2022-11-30T20:06:38.197Z,1.05
2022-11-30T20:09:08.457Z,0.90
2022-11-30T20:11:36.845Z,0.86
2022-11-30T20:14:05.287Z,0.59
2022-11-30T20:16:34.014Z,0.89
2022-11-30T20:19:04.083Z,0.62
2022-11-30T20:21:33.922Z,0.88
2022-11-30T20:24:06.657Z,1.12
2022-11-30T20:26:39.664Z,1.08
2022-11-30T20:29:14.367Z,0.96
2022-11-30T20:31:44.172Z,0.95
2022-11-30T20:34:13.499Z,0.73
2022-11-30T20:36:42.110Z,0.76
2022-11-30T20:39:12.120Z,0.69
2022-11-30T20:41:40.271Z,0.82
2022-11-30T20:44:08.024Z,0.32
2022-11-30T20:46:36.904Z,0.75
2022-11-30T20:49:11.994Z,0.67
2022-11-30T20:51:41.457Z,0.92
2022-11-30T20:54:12.415Z,0.91
2022-11-30T20:56:40.608Z,0.68
2022-11-30T20:59:10.352Z,0.89
2022-11-30T21:01:38.354Z,0.95
2022-11-30T21:04:06.172Z,0.54
2022-11-30T21:06:34.416Z,0.88
2022-11-30T21:09:04.335Z,0.98
2022-11-30T21:11:32.301Z,0.91
2022-11-30T21:14:00.203Z,0.87
2022-11-30T21:16:29.694Z,0.82
2022-11-30T21:18:59.480Z,1.13
2022-11-30T21:21:30.339Z,1.00
2022-11-30T21:23:59.914Z,0.83
2022-11-30T21:26:30.808Z,0.96
2022-11-30T21:29:01.972Z,0.71
2022-11-30T21:31:30.757Z,0.87
2022-11-30T21:33:58.759Z,1.04
2022-11-30T21:36:29.864Z,1.13
2022-11-30T21:39:05.097Z,0.39
2022-11-30T21:41:49.858Z,0.49
2022-11-30T21:44:17.690Z,1.02
2022-11-30T21:46:46.631Z,0.98
2022-11-30T21:49:15.496Z,0.94
2022-11-30T21:51:43.881Z,0.84
2022-11-30T21:54:13.379Z,0.90
2022-11-30T21:56:42.555Z,0.78
2022-11-30T21:59:14.346Z,1.01
2022-11-30T22:01:43.775Z,0.78
2022-11-30T22:04:13.391Z,0.77
2022-11-30T22:06:42.503Z,0.90
2022-11-30T22:09:14.230Z,0.79
2022-11-30T22:11:43.258Z,0.75
2022-11-30T22:14:15.494Z,0.75
2022-11-30T22:16:43.346Z,0.17
2022-11-30T22:19:11.229Z,0.77
2022-11-30T22:21:38.969Z,0.78
2022-11-30T22:24:08.948Z,0.80
2022-11-30T22:26:38.676Z,0.79
2022-11-30T22:29:08.214Z,0.83
2022-11-30T22:31:39.216Z,0.76
2022-11-30T22:34:07.946Z,0.58
2022-11-30T22:36:37.494Z,0.80
2022-11-30T22:39:07.115Z,0.75
2022-11-30T22:41:34.943Z,0.83
2022-11-30T22:44:03.115Z,0.76
2022-11-30T22:46:32.884Z,0.72
2022-11-30T22:49:04.198Z,0.19
2022-11-30T22:51:33.950Z,0.52
2022-11-30T22:54:02.505Z,0.88
2022-11-30T22:56:32.245Z,0.47
2022-11-30T22:59:01.347Z,0.77
2022-11-30T23:01:31.217Z,0.96
2022-11-30T23:04:05.776Z,0.84
2022-11-30T23:06:34.771Z,0.48
2022-11-30T23:09:03.489Z,0.79
2022-11-30T23:11:32.884Z,0.80
2022-11-30T23:14:01.323Z,-0.11
2022-11-30T23:16:29.198Z,0.82
2022-11-30T23:18:58.146Z,0.34
2022-11-30T23:21:30.267Z,-0.11
2022-11-30T23:24:00.937Z,0.08
2022-11-30T23:26:30.963Z,0.60
2022-11-30T23:29:01.795Z,0.40
2022-11-30T23:31:33.808Z,0.75
2022-11-30T23:34:02.662Z,0.70
2022-11-30T23:36:34.498Z,0.75
2022-11-30T23:39:04.092Z,0.79
2022-11-30T23:41:32.135Z,0.95
2022-11-30T23:43:59.941Z,0.69
2022-11-30T23:46:27.750Z,0.45
2022-11-30T23:48:55.944Z,0.46
2022-11-30T23:51:24.681Z,0.40
2022-11-30T23:53:54.117Z,0.48
2022-11-30T23:56:23.551Z,0.64
2022-11-30T23:58:52.042Z,0.53
