createdAt,value
2023-01-18T00:01:06.634Z,98385.81
2023-01-18T00:08:39.258Z,98367.81
2023-01-18T00:16:19.146Z,98359.47
2023-01-18T00:23:51.221Z,98349.00
2023-01-18T00:31:23.105Z,98354.00
2023-01-18T00:38:54.979Z,98352.41
2023-01-18T00:46:29.537Z,98355.50
2023-01-18T00:54:01.323Z,98355.84
2023-01-18T01:01:33.127Z,98369.88
2023-01-18T01:09:04.929Z,98370.66
2023-01-18T01:16:55.471Z,98387.91
2023-01-18T01:24:46.008Z,98409.31
2023-01-18T01:32:17.726Z,98420.63
2023-01-18T01:39:49.449Z,98435.09
2023-01-18T01:47:30.703Z,98431.91
2023-01-18T01:55:11.278Z,98441.25
2023-01-18T02:02:44.187Z,98458.03
2023-01-18T02:10:16.071Z,98460.75
2023-01-18T02:18:26.198Z,98443.56
2023-01-18T02:26:41.851Z,98446.94
2023-01-18T02:34:33.300Z,98440.69
2023-01-18T02:42:33.523Z,98453.59
2023-01-18T02:50:05.566Z,98464.06
2023-01-18T02:57:37.363Z,98454.72
2023-01-18T03:05:10.538Z,98466.47
2023-01-18T03:13:24.755Z,98471.50
2023-01-18T03:20:56.525Z,98466.78
2023-01-18T03:29:03.102Z,98454.25
2023-01-18T03:36:41.845Z,98476.97
2023-01-18T03:44:23.874Z,98484.69
2023-01-18T03:52:17.638Z,98477.63
2023-01-18T03:59:49.378Z,98465.09
2023-01-18T04:07:21.083Z,98459.63
2023-01-18T04:14:52.844Z,98469.75
2023-01-18T04:22:24.710Z,98461.53
2023-01-18T04:29:58.438Z,98461.88
2023-01-18T04:37:30.433Z,98465.44
2023-01-18T04:45:02.314Z,98463.84
2023-01-18T04:52:34.047Z,98477.53
2023-01-18T05:00:08.774Z,98466.56
2023-01-18T05:07:40.670Z,98475.91
2023-01-18T05:15:12.472Z,98493.13
2023-01-18T05:22:44.318Z,98496.19
2023-01-18T05:30:16.294Z,98498.59
2023-01-18T05:37:48.908Z,98506.50
2023-01-18T05:45:20.684Z,98515.63
2023-01-18T05:52:52.450Z,98516.84
2023-01-18T06:00:24.246Z,98519.28
2023-01-18T06:07:55.988Z,98535.00
2023-01-18T06:15:27.725Z,98543.00
2023-01-18T06:22:59.956Z,98553.25
2023-01-18T06:30:32.838Z,98562.84
2023-01-18T06:38:04.687Z,98560.44
2023-01-18T06:45:36.520Z,98569.91
2023-01-18T06:53:08.254Z,98586.47
2023-01-18T07:00:40.015Z,98584.53
2023-01-18T07:08:12.008Z,98591.59
2023-01-18T07:15:43.841Z,98587.75
2023-01-18T07:23:15.655Z,98619.44
2023-01-18T07:30:47.426Z,98622.16
2023-01-18T07:38:20.115Z,98628.47
2023-01-18T07:45:54.967Z,98630.84
2023-01-18T07:53:27.150Z,98630.84
2023-01-18T08:01:07.336Z,98614.88
2023-01-18T08:08:39.163Z,98616.03
2023-01-18T08:16:11.716Z,98612.13
2023-01-18T08:23:43.595Z,98618.09
2023-01-18T08:31:20.467Z,98618.09
2023-01-18T08:38:57.124Z,98606.34
2023-01-18T08:46:28.996Z,98629.84
2023-01-18T08:54:01.079Z,98641.59
2023-01-18T09:01:33.049Z,98643.53
2023-01-18T09:09:05.405Z,98646.59
2023-01-18T09:16:37.130Z,98651.63
2023-01-18T09:24:08.870Z,98651.63
2023-01-18T09:31:40.706Z,98660.97
2023-01-18T09:39:12.489Z,98671.00
2023-01-18T09:46:44.444Z,98675.78
2023-01-18T09:54:29.237Z,98666.44
2023-01-18T10:02:15.322Z,98681.41
2023-01-18T10:09:53.337Z,98683.03
2023-01-18T10:17:33.544Z,98680.28
2023-01-18T10:25:35.783Z,98687.00
2023-01-18T10:33:27.528Z,98683.13
2023-01-18T10:41:01.091Z,98685.53
2023-01-18T10:48:33.099Z,98686.78
2023-01-18T10:56:17.059Z,98688.44
2023-01-18T11:04:06.650Z,98703.72
2023-01-18T11:11:56.950Z,98710.34
2023-01-18T11:19:28.900Z,98699.81
2023-01-18T11:27:03.815Z,98708.03
2023-01-18T11:34:38.264Z,98722.22
2023-01-18T11:42:17.083Z,98722.22
2023-01-18T11:50:10.317Z,98727.88
2023-01-18T11:57:49.012Z,98731.50
2023-01-18T12:05:54.961Z,98733.69
2023-01-18T12:13:59.903Z,98739.31
2023-01-18T12:21:53.624Z,98746.72
2023-01-18T12:29:40.740Z,98759.28
2023-01-18T12:37:39.597Z,98768.63
2023-01-18T12:45:32.436Z,98763.97
2023-01-18T12:53:11.726Z,98761.69
2023-01-18T13:00:48.649Z,98795.38
2023-01-18T13:08:39.887Z,98793.41
2023-01-18T13:16:35.895Z,98801.63
2023-01-18T13:24:59.593Z,98813.38
2023-01-18T13:32:37.196Z,98827.06
2023-01-18T13:40:22.444Z,98836.44
2023-01-18T13:48:06.977Z,98843.50
2023-01-18T13:55:54.230Z,98859.50
2023-01-18T14:03:29.818Z,98871.25
2023-01-18T14:11:06.077Z,98887.47
2023-01-18T14:18:38.101Z,98899.22
2023-01-18T14:26:15.178Z,98910.84
2023-01-18T14:33:46.946Z,98919.88
2023-01-18T14:41:18.827Z,98930.03
2023-01-18T14:48:56.042Z,98946.81
2023-01-18T14:56:41.029Z,98957.75
2023-01-18T15:04:25.256Z,98965.97
2023-01-18T15:11:59.867Z,98969.84
2023-01-18T15:19:44.840Z,98984.81
2023-01-18T15:27:19.440Z,98993.81
2023-01-18T15:34:52.056Z,99017.34
2023-01-18T15:42:31.740Z,99030.25
2023-01-18T15:50:06.418Z,99038.81
2023-01-18T15:57:39.417Z,99052.00
2023-01-18T16:05:22.865Z,99061.50
2023-01-18T16:13:33.269Z,99077.28
2023-01-18T16:21:12.963Z,99081.47
2023-01-18T16:28:44.721Z,99093.09
2023-01-18T16:36:18.417Z,99102.94
2023-01-18T16:43:50.998Z,99112.28
2023-01-18T16:51:24.435Z,99123.88
2023-01-18T16:58:56.334Z,99139.53
2023-01-18T17:06:29.258Z,99145.47
2023-01-18T17:14:01.093Z,99158.38
2023-01-18T17:21:32.862Z,99175.41
2023-01-18T17:29:05.033Z,99178.47
2023-01-18T17:36:36.833Z,99193.31
2023-01-18T17:44:09.245Z,99194.78
2023-01-18T17:51:41.465Z,99216.69
2023-01-18T17:59:13.247Z,99227.66
2023-01-18T18:06:53.725Z,99234.72
2023-01-18T18:14:26.071Z,99234.72
2023-01-18T18:21:58.024Z,99249.56
2023-01-18T18:29:29.758Z,99243.91
2023-01-18T18:37:03.588Z,99257.13
2023-01-18T18:44:35.399Z,99260.50
2023-01-18T18:52:07.405Z,99270.00
2023-01-18T18:59:39.275Z,99293.03
2023-01-18T19:07:11.037Z,99294.03
2023-01-18T19:14:42.801Z,99298.06
2023-01-18T19:22:14.538Z,99298.22
2023-01-18T19:29:46.281Z,99317.88
2023-01-18T19:37:18.101Z,99321.41
2023-01-18T19:44:51.927Z,99339.13
2023-01-18T19:52:24.183Z,99333.66
2023-01-18T19:59:57.003Z,99342.34
2023-01-18T20:07:28.780Z,99340.88
2023-01-18T20:15:00.511Z,99353.28
2023-01-18T20:22:32.252Z,99363.63
2023-01-18T20:30:05.270Z,99353.47
2023-01-18T20:37:37.190Z,99359.44
2023-01-18T20:45:09.291Z,99367.66
2023-01-18T20:52:41.080Z,99387.63
2023-01-18T21:00:13.514Z,99372.81
2023-01-18T21:07:45.264Z,99393.56
2023-01-18T21:15:17.099Z,99404.53
2023-01-18T21:22:48.843Z,99415.00
2023-01-18T21:30:20.778Z,99423.22
2023-01-18T21:37:52.567Z,99439.34
2023-01-18T21:45:42.799Z,99444.31
2023-01-18T21:53:33.054Z,99446.06
2023-01-18T22:01:13.031Z,99444.47
2023-01-18T22:08:44.921Z,99448.16
2023-01-18T22:16:16.740Z,99458.94
2023-01-18T22:23:49.218Z,99463.63
2023-01-18T22:31:21.010Z,99479.88
2023-01-18T22:38:53.922Z,99486.78
2023-01-18T22:46:25.855Z,99496.16
2023-01-18T22:53:57.679Z,99498.06
2023-01-18T23:01:31.251Z,99510.16
2023-01-18T23:09:03.085Z,99507.72
2023-01-18T23:16:53.888Z,99515.44
2023-01-18T23:24:25.747Z,99504.81
2023-01-18T23:31:58.387Z,99502.41
2023-01-18T23:39:49.417Z,99510.09
2023-01-18T23:47:39.282Z,99517.53
2023-01-18T23:55:11.042Z,99522.50
