createdAt,value
2017-11-24T00:00:27.185Z,25.73
2017-11-24T00:02:56.807Z,25.15
2017-11-24T00:05:26.613Z,25.23
2017-11-24T00:07:56.345Z,26.10
2017-11-24T00:10:26.126Z,28.08
2017-11-24T00:12:55.830Z,25.83
2017-11-24T00:15:25.749Z,24.83
2017-11-24T00:17:55.758Z,24.42
2017-11-24T00:20:25.440Z,23.08
2017-11-24T00:22:55.171Z,21.52
2017-11-24T00:25:25.115Z,22.35
2017-11-24T00:27:54.966Z,21.80
2017-11-24T00:30:24.643Z,22.77
2017-11-24T00:32:54.740Z,21.52
2017-11-24T00:35:24.686Z,21.23
2017-11-24T00:37:55.266Z,21.52
2017-11-24T00:40:25.132Z,21.12
2017-11-24T00:42:54.974Z,21.42
2017-11-24T00:45:24.790Z,21.25
2017-11-24T00:47:54.870Z,24.77
2017-11-24T00:50:24.728Z,22.50
2017-11-24T00:52:54.669Z,24.37
2017-11-24T00:55:24.487Z,24.92
2017-11-24T00:57:54.324Z,25.50
2017-11-24T01:00:24.152Z,26.17
2017-11-24T01:02:53.882Z,27.92
2017-11-24T01:05:23.990Z,24.35
2017-11-24T01:07:53.718Z,25.48
2017-11-24T01:10:23.594Z,25.37
2017-11-24T01:12:53.493Z,24.95
2017-11-24T01:15:22.952Z,24.90
2017-11-24T01:17:52.646Z,24.75
2017-11-24T01:20:22.492Z,24.02
2017-11-24T01:22:52.344Z,26.17
2017-11-24T01:25:22.227Z,22.80
2017-11-24T01:27:52.015Z,24.80
2017-11-24T01:30:21.846Z,24.30
2017-11-24T01:32:51.684Z,23.15
2017-11-24T01:35:21.586Z,23.05
2017-11-24T01:37:51.663Z,24.75
2017-11-24T01:40:21.587Z,22.77
2017-11-24T01:42:51.450Z,23.80
2017-11-24T01:45:21.313Z,22.70
2017-11-24T01:47:51.440Z,19.95
2017-11-24T01:50:21.252Z,21.42
2017-11-24T01:52:51.126Z,21.17
2017-11-24T01:55:21.014Z,21.75
2017-11-24T01:57:50.817Z,22.08
2017-11-24T02:00:20.124Z,22.10
2017-11-24T02:02:49.843Z,22.58
2017-11-24T02:05:19.765Z,22.40
2017-11-24T02:07:49.640Z,21.98
2017-11-24T02:10:19.479Z,22.75
2017-11-24T02:12:49.372Z,22.52
2017-11-24T02:15:19.312Z,19.05
2017-11-24T02:17:49.282Z,20.05
2017-11-24T02:20:18.834Z,20.83
2017-11-24T02:22:48.395Z,19.80
2017-11-24T02:25:18.315Z,19.30
2017-11-24T02:27:48.011Z,20.00
2017-11-24T02:30:17.596Z,17.98
2017-11-24T02:32:47.292Z,18.60
2017-11-24T02:35:17.148Z,20.62
2017-11-24T02:37:46.705Z,21.58
2017-11-24T02:40:16.518Z,22.23
2017-11-24T02:42:46.545Z,21.50
2017-11-24T02:45:16.176Z,22.05
2017-11-24T02:47:46.109Z,21.58
2017-11-24T02:50:15.503Z,20.45
2017-11-24T02:52:45.478Z,19.83
2017-11-24T02:55:15.096Z,21.20
2017-11-24T02:57:44.651Z,19.05
2017-11-24T03:00:14.501Z,20.60
2017-11-24T03:02:44.501Z,19.80
2017-11-24T03:05:14.343Z,19.12
2017-11-24T03:07:43.841Z,20.90
2017-11-24T03:10:13.718Z,18.45
2017-11-24T03:12:43.300Z,18.62
2017-11-24T03:15:13.162Z,18.65
2017-11-24T03:17:42.883Z,18.85
2017-11-24T03:20:12.618Z,17.50
2017-11-24T03:22:42.554Z,17.60
2017-11-24T03:25:12.518Z,17.67
2017-11-24T03:27:42.088Z,19.65
2017-11-24T03:30:11.981Z,17.85
2017-11-24T03:32:41.828Z,17.85
2017-11-24T03:35:11.641Z,18.15
2017-11-24T03:37:41.574Z,18.90
2017-11-24T03:40:11.174Z,18.58
2017-11-24T03:42:40.974Z,18.85
2017-11-24T03:45:10.877Z,18.98
2017-11-24T03:47:40.791Z,19.90
2017-11-24T03:50:10.722Z,17.15
2017-11-24T03:52:41.824Z,19.40
2017-11-24T03:55:11.685Z,19.08
2017-11-24T03:57:41.563Z,23.62
2017-11-24T04:00:11.149Z,23.08
2017-11-24T04:02:41.201Z,20.70
2017-11-24T04:05:11.322Z,19.35
2017-11-24T04:07:41.461Z,20.70
2017-11-24T04:10:11.428Z,20.75
2017-11-24T04:12:45.203Z,25.05
2017-11-24T04:15:15.915Z,23.38
2017-11-24T04:17:45.760Z,23.83
2017-11-24T04:20:15.231Z,28.90
2017-11-24T04:22:45.665Z,28.30
2017-11-24T04:25:15.757Z,24.92
2017-11-24T04:27:45.685Z,24.98
2017-11-24T04:30:15.549Z,22.13
2017-11-24T04:32:45.507Z,24.00
2017-11-24T04:35:15.475Z,25.60
2017-11-24T04:37:45.361Z,24.95
2017-11-24T04:40:14.964Z,23.08
2017-11-24T04:42:44.455Z,22.77
2017-11-24T04:45:14.437Z,20.88
2017-11-24T04:47:44.677Z,21.50
2017-11-24T04:50:14.568Z,21.60
2017-11-24T04:52:44.443Z,20.05
2017-11-24T04:55:14.333Z,18.08
2017-11-24T04:57:44.273Z,19.60
2017-11-24T05:00:14.470Z,18.05
2017-11-24T05:05:18.186Z,20.23
2017-11-24T05:07:47.925Z,17.37
2017-11-24T05:10:18.870Z,16.70
2017-11-24T05:12:48.733Z,17.75
2017-11-24T05:15:18.871Z,19.00
2017-11-24T05:17:48.843Z,20.95
2017-11-24T05:20:18.723Z,20.25
2017-11-24T05:22:48.558Z,23.83
2017-11-24T05:25:18.500Z,23.00
2017-11-24T05:27:48.359Z,26.70
2017-11-24T05:30:18.428Z,27.00
2017-11-24T05:32:48.590Z,25.70
2017-11-24T05:35:19.008Z,27.10
2017-11-24T05:37:48.984Z,23.30
2017-11-24T05:40:18.977Z,29.27
2017-11-24T05:42:48.865Z,27.42
2017-11-24T05:45:18.795Z,26.77
2017-11-24T05:47:48.687Z,29.92
2017-11-24T05:50:18.720Z,29.75
2017-11-24T05:52:48.760Z,25.85
2017-11-24T05:55:18.566Z,27.25
2017-11-24T05:57:48.631Z,30.65
2017-11-24T06:00:18.358Z,29.80
2017-11-24T06:02:48.599Z,29.23
2017-11-24T06:05:18.187Z,35.15
2017-11-24T06:07:48.193Z,37.35
2017-11-24T06:10:19.304Z,33.15
2017-11-24T06:12:50.345Z,34.05
2017-11-24T06:15:20.032Z,31.33
2017-11-24T06:17:49.953Z,30.77
2017-11-24T06:20:23.561Z,33.25
2017-11-24T06:22:56.869Z,34.05
2017-11-24T06:30:52.213Z,35.40
2017-11-24T06:33:22.052Z,33.47
2017-11-24T06:35:51.910Z,39.38
2017-11-24T06:38:22.747Z,37.65
2017-11-24T06:40:52.687Z,33.60
2017-11-24T06:43:22.605Z,32.50
2017-11-24T06:45:53.032Z,29.50
2017-11-24T06:48:23.616Z,28.40
2017-11-24T06:50:53.722Z,27.77
2017-11-24T06:53:24.624Z,25.62
2017-11-24T06:55:54.493Z,26.12
2017-11-24T06:58:25.149Z,25.85
2017-11-24T07:00:55.109Z,26.60
2017-11-24T07:03:25.043Z,29.15
2017-11-24T07:05:55.083Z,35.40
2017-11-24T07:08:28.456Z,29.55
2017-11-24T07:13:42.936Z,26.50
2017-11-24T07:21:30.928Z,25.85
2017-11-24T07:24:07.069Z,27.35
2017-11-24T07:26:37.128Z,27.87
2017-11-24T07:29:07.864Z,26.80
2017-11-24T07:31:47.656Z,27.65
2017-11-24T07:34:17.392Z,27.87
2017-11-24T07:39:22.042Z,27.50
2017-11-24T07:41:51.860Z,28.70
2017-11-24T07:44:24.965Z,30.10
2017-11-24T07:46:54.925Z,26.85
2017-11-24T07:49:26.641Z,37.13
2017-11-24T07:51:58.759Z,33.42
2017-11-24T07:54:30.825Z,30.33
2017-11-24T07:57:03.922Z,29.25
2017-11-24T07:59:38.839Z,38.03
2017-11-24T08:02:09.466Z,27.20
2017-11-24T08:04:41.117Z,28.83
2017-11-24T08:07:13.612Z,34.70
2017-11-24T08:12:27.042Z,30.88
2017-11-24T08:14:57.966Z,31.42
2017-11-24T08:17:30.761Z,31.92
2017-11-24T08:20:01.452Z,31.70
2017-11-24T08:22:31.456Z,33.22
2017-11-24T08:25:01.504Z,27.73
2017-11-24T08:30:07.903Z,29.60
2017-11-24T08:32:37.863Z,29.92
2017-11-24T08:35:07.820Z,28.27
2017-11-24T08:37:38.031Z,22.42
2017-11-24T08:40:08.103Z,24.35
2017-11-24T08:42:41.463Z,24.12
2017-11-24T08:45:12.901Z,25.20
2017-11-24T08:47:48.112Z,24.92
2017-11-24T08:50:17.729Z,28.85
2017-11-24T08:52:47.736Z,27.95
2017-11-24T08:55:17.611Z,27.08
2017-11-24T08:57:47.525Z,24.60
2017-11-24T09:00:17.374Z,25.80
2017-11-24T09:02:47.638Z,24.20
2017-11-24T09:05:17.661Z,24.35
2017-11-24T09:07:47.789Z,26.58
2017-11-24T09:10:17.676Z,27.55
2017-11-24T09:12:47.571Z,27.10
2017-11-24T09:15:17.493Z,27.27
2017-11-24T09:17:47.258Z,26.92
2017-11-24T09:20:17.639Z,29.98
2017-11-24T09:22:47.257Z,28.48
2017-11-24T09:25:17.178Z,28.42
2017-11-24T09:27:47.137Z,27.60
2017-11-24T09:30:16.982Z,28.12
2017-11-24T09:32:46.751Z,28.52
2017-11-24T09:35:16.615Z,28.62
2017-11-24T09:37:47.138Z,30.88
2017-11-24T09:40:18.435Z,30.20
2017-11-24T09:42:48.382Z,31.73
2017-11-24T09:52:25.148Z,45.17
2017-11-24T09:54:55.126Z,51.40
2017-11-24T09:57:24.528Z,53.33
2017-11-24T09:59:54.136Z,52.13
2017-11-24T10:02:23.768Z,54.23
2017-11-24T10:04:55.008Z,53.33
2017-11-24T10:07:25.400Z,54.70
2017-11-24T10:09:56.735Z,55.53
2017-11-24T10:12:26.622Z,56.20
2017-11-24T10:14:56.191Z,51.77
2017-11-24T10:17:25.819Z,52.17
2017-11-24T10:19:55.758Z,55.00
2017-11-24T10:22:31.155Z,52.90
2017-11-24T10:25:01.898Z,55.90
2017-11-24T10:27:31.935Z,55.40
2017-11-24T10:30:01.702Z,55.00
2017-11-24T10:32:31.120Z,55.07
2017-11-24T10:35:05.144Z,53.73
2017-11-24T10:37:35.783Z,53.90
2017-11-24T10:40:05.311Z,57.93
2017-11-24T10:42:38.034Z,56.93
2017-11-24T10:45:13.904Z,57.87
2017-11-24T10:47:46.164Z,58.37
2017-11-24T10:50:15.587Z,58.17
2017-11-24T10:52:50.147Z,57.17
2017-11-24T10:55:19.827Z,54.50
2017-11-24T10:57:49.918Z,59.10
2017-11-24T11:00:21.965Z,61.30
2017-11-24T11:02:51.517Z,58.60
2017-11-24T11:05:21.972Z,56.57
2017-11-24T11:07:51.617Z,59.00
2017-11-24T11:10:21.704Z,55.53
2017-11-24T11:12:51.652Z,57.00
2017-11-24T11:15:21.407Z,57.83
2017-11-24T11:17:51.296Z,52.43
2017-11-24T11:20:20.697Z,62.17
2017-11-24T11:22:50.184Z,61.27
2017-11-24T11:25:19.686Z,61.27
2017-11-24T11:27:49.166Z,54.37
2017-11-24T11:30:18.430Z,57.67
2017-11-24T11:32:47.510Z,53.17
2017-11-24T11:35:16.777Z,43.23
2017-11-24T11:37:46.344Z,44.70
2017-11-24T11:40:15.607Z,39.50
2017-11-24T11:42:45.161Z,35.33
2017-11-24T11:45:14.623Z,33.93
2017-11-24T11:47:44.081Z,33.83
2017-11-24T11:50:13.561Z,30.47
2017-11-24T11:52:43.122Z,32.23
2017-11-24T11:55:12.784Z,29.73
2017-11-24T11:57:43.772Z,26.43
2017-11-24T12:00:13.545Z,26.87
2017-11-24T12:02:42.960Z,24.17
2017-11-24T12:05:13.821Z,21.40
2017-11-24T12:07:56.980Z,22.83
2017-11-24T12:10:34.710Z,21.40
2017-11-24T12:13:06.463Z,23.50
2017-11-24T12:15:37.574Z,24.30
2017-11-24T12:18:11.151Z,22.40
2017-11-24T12:20:40.923Z,23.40
2017-11-24T12:23:10.658Z,21.43
2017-11-24T12:25:42.069Z,20.17
2017-11-24T12:30:52.625Z,19.90
2017-11-24T12:33:28.090Z,37.77
2017-11-24T12:35:57.968Z,17.67
2017-11-24T12:38:28.289Z,16.90
2017-11-24T12:40:57.948Z,16.70
2017-11-24T12:43:28.014Z,17.67
2017-11-24T12:51:12.448Z,17.93
2017-11-24T12:56:18.848Z,16.50
2017-11-24T12:58:50.252Z,16.70
2017-11-24T13:01:23.365Z,15.60
2017-11-24T13:03:55.132Z,15.20
2017-11-24T13:06:27.526Z,15.57
2017-11-24T13:08:58.698Z,16.33
2017-11-24T13:14:08.660Z,19.08
2017-11-24T13:16:43.166Z,17.48
2017-11-24T13:19:14.357Z,18.25
2017-11-24T13:21:44.504Z,20.67
2017-11-24T13:26:52.306Z,24.90
2017-11-24T13:29:27.312Z,24.27
2017-11-24T13:34:32.327Z,25.70
2017-11-24T13:37:04.015Z,25.53
2017-11-24T13:39:37.708Z,25.70
2017-11-24T13:47:40.391Z,29.50
2017-11-24T13:50:10.144Z,27.87
2017-11-24T13:52:40.016Z,27.25
2017-11-24T13:55:10.162Z,27.27
2017-11-24T13:57:40.070Z,26.17
2017-11-24T14:00:10.313Z,24.50
2017-11-24T14:02:40.138Z,23.05
2017-11-24T14:05:13.907Z,22.80
2017-11-24T14:07:44.681Z,24.05
2017-11-24T14:10:15.484Z,21.17
2017-11-24T14:12:45.081Z,19.62
2017-11-24T14:15:14.883Z,25.00
2017-11-24T14:17:44.634Z,21.70
2017-11-24T14:20:14.481Z,20.65
2017-11-24T14:22:44.339Z,22.65
2017-11-24T14:25:14.208Z,24.02
2017-11-24T14:27:44.093Z,24.85
2017-11-24T14:30:13.924Z,24.92
2017-11-24T14:32:43.698Z,27.05
2017-11-24T14:35:13.553Z,25.62
2017-11-24T14:37:43.417Z,24.98
2017-11-24T14:40:13.386Z,25.95
2017-11-24T14:42:43.274Z,26.65
2017-11-24T14:45:13.327Z,26.33
2017-11-24T14:47:43.169Z,27.48
2017-11-24T14:50:13.293Z,26.60
2017-11-24T14:52:43.165Z,26.75
2017-11-24T14:55:12.973Z,24.02
2017-11-24T14:57:42.962Z,23.60
2017-11-24T15:00:12.781Z,22.92
2017-11-24T15:02:42.536Z,22.62
2017-11-24T15:05:12.281Z,24.48
2017-11-24T15:07:42.228Z,24.27
2017-11-24T15:10:12.011Z,21.33
2017-11-24T15:12:41.814Z,19.80
2017-11-24T15:15:11.783Z,23.42
2017-11-24T15:17:41.544Z,25.83
2017-11-24T15:20:11.315Z,26.98
2017-11-24T15:22:41.172Z,25.20
2017-11-24T15:25:11.081Z,25.50
2017-11-24T15:27:42.354Z,25.67
2017-11-24T15:30:11.867Z,25.62
2017-11-24T15:32:41.655Z,26.73
2017-11-24T15:35:12.513Z,29.02
2017-11-24T15:37:43.370Z,27.70
2017-11-24T15:40:13.270Z,28.83
2017-11-24T15:42:43.739Z,29.08
2017-11-24T15:45:13.522Z,32.95
2017-11-24T15:47:43.300Z,31.75
2017-11-24T15:50:13.113Z,32.55
2017-11-24T15:52:43.476Z,31.98
2017-11-24T15:55:13.055Z,31.10
2017-11-24T15:57:42.787Z,29.15
2017-11-24T16:00:12.568Z,29.20
2017-11-24T16:02:42.316Z,23.42
2017-11-24T16:05:12.109Z,21.48
2017-11-24T16:07:41.834Z,24.10
2017-11-24T16:10:11.425Z,27.20
2017-11-24T16:12:41.153Z,25.90
2017-11-24T16:15:10.888Z,27.13
2017-11-24T16:17:40.634Z,29.98
2017-11-24T16:20:10.395Z,29.23
2017-11-24T16:22:40.109Z,29.05
2017-11-24T16:25:09.663Z,28.05
2017-11-24T16:27:39.427Z,30.37
2017-11-24T16:30:09.162Z,32.40
2017-11-24T16:32:39.059Z,29.33
2017-11-24T16:35:08.792Z,29.20
2017-11-24T16:37:38.862Z,29.12
2017-11-24T16:40:08.640Z,29.15
2017-11-24T16:42:38.382Z,32.50
2017-11-24T16:45:08.283Z,32.75
2017-11-24T16:47:38.128Z,33.70
2017-11-24T16:50:07.892Z,36.97
2017-11-24T16:52:37.721Z,32.13
2017-11-24T16:55:07.454Z,32.92
2017-11-24T16:57:37.173Z,32.90
2017-11-24T17:00:10.803Z,32.97
2017-11-24T17:02:40.346Z,32.60
2017-11-24T17:05:10.087Z,33.50
2017-11-24T17:07:39.813Z,30.55
2017-11-24T17:10:09.221Z,37.00
2017-11-24T17:12:38.942Z,33.60
2017-11-24T17:15:10.385Z,36.65
2017-11-24T17:17:40.169Z,41.75
2017-11-24T17:20:09.948Z,39.20
2017-11-24T17:22:39.711Z,35.50
2017-11-24T17:25:09.202Z,34.85
2017-11-24T17:27:38.998Z,30.58
2017-11-24T17:30:08.716Z,29.75
2017-11-24T17:32:38.539Z,29.63
2017-11-24T17:35:08.330Z,31.98
2017-11-24T17:37:38.094Z,32.22
2017-11-24T17:40:07.799Z,32.53
2017-11-24T17:42:37.396Z,32.97
2017-11-24T17:45:07.112Z,33.78
2017-11-24T17:47:37.044Z,34.55
2017-11-24T17:50:06.930Z,33.10
2017-11-24T17:52:37.190Z,32.72
2017-11-24T17:55:06.990Z,28.52
2017-11-24T17:57:36.711Z,25.02
2017-11-24T18:00:06.200Z,26.87
2017-11-24T18:02:35.770Z,25.85
2017-11-24T18:05:05.554Z,24.90
2017-11-24T18:07:35.085Z,24.63
2017-11-24T18:10:04.835Z,26.00
2017-11-24T18:12:34.096Z,23.75
2017-11-24T18:15:03.910Z,25.95
2017-11-24T18:17:33.745Z,26.98
2017-11-24T18:20:03.487Z,25.48
2017-11-24T18:22:32.858Z,27.10
2017-11-24T18:25:02.630Z,27.17
2017-11-24T18:27:32.548Z,27.45
2017-11-24T18:30:02.268Z,26.50
2017-11-24T18:32:32.201Z,25.77
2017-11-24T18:35:01.937Z,29.65
2017-11-24T18:37:31.663Z,28.65
2017-11-24T18:40:01.429Z,31.45
2017-11-24T18:42:30.652Z,31.80
2017-11-24T18:45:00.940Z,32.63
2017-11-24T18:47:30.548Z,32.42
2017-11-24T18:50:00.415Z,31.75
2017-11-24T18:52:30.203Z,33.97
2017-11-24T18:54:59.987Z,31.67
2017-11-24T18:57:29.726Z,34.80
2017-11-24T18:59:59.543Z,38.17
2017-11-24T19:02:29.353Z,37.58
2017-11-24T19:04:59.137Z,43.35
2017-11-24T19:07:28.866Z,41.92
2017-11-24T19:09:59.038Z,43.28
2017-11-24T19:12:28.620Z,44.05
2017-11-24T19:14:58.397Z,44.05
2017-11-24T19:17:28.151Z,41.97
2017-11-24T19:19:57.923Z,45.15
2017-11-24T19:22:27.700Z,43.15
2017-11-24T19:24:57.483Z,45.45
2017-11-24T19:27:26.742Z,53.90
2017-11-24T19:29:56.479Z,51.88
2017-11-24T19:32:25.904Z,52.10
2017-11-24T19:34:55.463Z,58.13
2017-11-24T19:37:24.890Z,54.85
2017-11-24T19:39:54.622Z,55.60
2017-11-24T19:42:24.383Z,61.92
2017-11-24T19:44:54.211Z,53.75
2017-11-24T19:47:24.066Z,57.60
2017-11-24T19:49:53.828Z,50.50
2017-11-24T19:52:23.595Z,50.90
2017-11-24T19:54:53.269Z,45.67
2017-11-24T19:57:23.004Z,46.58
2017-11-24T19:59:52.836Z,47.47
2017-11-24T20:02:22.569Z,48.85
2017-11-24T20:04:52.210Z,46.60
2017-11-24T20:07:21.938Z,46.58
2017-11-24T20:09:53.022Z,49.50
2017-11-24T20:14:57.486Z,46.53
2017-11-24T20:17:28.209Z,46.35
2017-11-24T20:22:39.994Z,45.90
2017-11-24T20:25:09.827Z,45.88
2017-11-24T20:27:39.564Z,43.15
2017-11-24T20:30:09.367Z,41.90
2017-11-24T20:32:39.275Z,40.40
2017-11-24T20:35:09.025Z,45.78
2017-11-24T20:37:38.764Z,41.83
2017-11-24T20:40:08.412Z,43.58
2017-11-24T20:42:38.205Z,44.03
2017-11-24T20:45:08.176Z,43.38
2017-11-24T20:47:37.929Z,41.58
2017-11-24T20:50:07.681Z,44.03
2017-11-24T20:52:37.546Z,47.22
2017-11-24T20:55:07.289Z,50.05
2017-11-24T20:57:37.117Z,49.78
2017-11-24T21:00:07.060Z,51.47
2017-11-24T21:02:36.969Z,54.10
2017-11-24T21:05:07.292Z,53.83
2017-11-24T21:07:37.864Z,56.85
2017-11-24T21:10:08.593Z,53.08
2017-11-24T21:12:38.759Z,52.03
2017-11-24T21:15:08.470Z,58.72
2017-11-24T21:17:38.288Z,52.92
2017-11-24T21:20:08.046Z,52.70
2017-11-24T21:22:37.450Z,50.08
2017-11-24T21:25:07.179Z,53.03
2017-11-24T21:27:36.944Z,54.10
2017-11-24T21:30:06.859Z,49.05
2017-11-24T21:32:36.672Z,52.88
2017-11-24T21:35:06.454Z,49.03
2017-11-24T21:37:40.772Z,52.03
2017-11-24T21:40:10.493Z,49.67
2017-11-24T21:42:40.236Z,52.58
2017-11-24T21:45:09.985Z,54.33
2017-11-24T21:47:40.772Z,53.60
2017-11-24T21:50:10.524Z,52.72
2017-11-24T21:52:40.291Z,48.95
2017-11-24T21:55:11.999Z,50.05
2017-11-24T21:57:42.668Z,50.17
2017-11-24T22:00:12.398Z,53.10
2017-11-24T22:02:42.315Z,50.85
2017-11-24T22:05:12.063Z,51.10
2017-11-24T22:07:42.316Z,51.40
2017-11-24T22:10:12.063Z,50.80
2017-11-24T22:12:41.875Z,51.05
2017-11-24T22:15:11.639Z,52.42
2017-11-24T22:17:41.425Z,49.78
2017-11-24T22:20:11.238Z,51.97
2017-11-24T22:22:41.010Z,48.17
2017-11-24T22:25:14.584Z,55.35
2017-11-24T22:27:44.349Z,59.72
2017-11-24T22:30:14.530Z,58.92
2017-11-24T22:32:44.080Z,63.00
2017-11-24T22:35:13.657Z,64.10
2017-11-24T22:37:43.783Z,62.95
2017-11-24T22:40:13.873Z,64.57
2017-11-24T22:42:47.787Z,56.33
2017-11-24T22:45:18.006Z,56.17
2017-11-24T22:47:48.655Z,57.00
2017-11-24T22:50:22.391Z,55.97
2017-11-24T22:52:52.236Z,58.92
2017-11-24T22:55:21.817Z,60.20
2017-11-24T22:57:51.391Z,59.33
2017-11-24T23:00:21.199Z,46.53
2017-11-24T23:02:50.939Z,47.47
2017-11-24T23:05:20.946Z,52.55
2017-11-24T23:07:50.724Z,48.95
2017-11-24T23:10:20.130Z,47.62
2017-11-24T23:12:49.921Z,51.00
2017-11-24T23:15:19.738Z,45.47
2017-11-24T23:17:49.484Z,43.03
2017-11-24T23:20:19.287Z,40.05
2017-11-24T23:22:49.026Z,37.28
2017-11-24T23:25:19.630Z,39.97
2017-11-24T23:27:49.370Z,35.67
2017-11-24T23:30:19.756Z,30.08
2017-11-24T23:32:49.473Z,30.88
2017-11-24T23:35:19.040Z,32.63
2017-11-24T23:37:48.780Z,29.23
2017-11-24T23:40:18.603Z,26.95
2017-11-24T23:42:48.202Z,27.10
2017-11-24T23:45:17.977Z,26.23
2017-11-24T23:47:47.787Z,23.23
2017-11-24T23:50:17.534Z,26.20
2017-11-24T23:52:47.298Z,23.35
2017-11-24T23:55:17.062Z,22.62
2017-11-24T23:57:47.028Z,24.10
