createdAt,value
2023-03-21T00:00:42.643Z,8.20
2023-03-21T00:03:09.541Z,8.10
2023-03-21T00:05:49.689Z,8.20
2023-03-21T00:08:16.713Z,8.10
2023-03-21T00:10:44.802Z,8.00
2023-03-21T00:13:13.336Z,8.10
2023-03-21T00:16:01.923Z,7.90
2023-03-21T00:18:31.787Z,8.00
2023-03-21T00:23:48.608Z,7.80
2023-03-21T00:26:17.195Z,7.80
2023-03-21T00:28:44.316Z,7.70
2023-03-21T00:31:11.541Z,7.80
2023-03-21T00:33:41.687Z,7.70
2023-03-21T00:36:10.555Z,7.70
2023-03-21T00:38:37.760Z,7.70
2023-03-21T00:41:21.074Z,7.60
2023-03-21T00:43:55.647Z,7.70
2023-03-21T00:46:25.163Z,7.80
2023-03-21T00:48:52.478Z,7.90
2023-03-21T00:51:26.339Z,8.00
2023-03-21T00:53:59.551Z,8.00
2023-03-21T00:56:26.551Z,7.90
2023-03-21T00:58:53.480Z,7.80
2023-03-21T01:01:20.410Z,7.80
2023-03-21T01:03:51.144Z,7.80
2023-03-21T01:06:19.706Z,7.90
2023-03-21T01:08:53.189Z,7.90
2023-03-21T01:11:26.634Z,8.00
2023-03-21T01:14:20.802Z,8.00
2023-03-21T01:16:41.565Z,7.80
2023-03-21T01:19:22.245Z,7.70
2023-03-21T01:21:51.856Z,7.70
2023-03-21T01:24:18.767Z,7.70
2023-03-21T01:26:45.743Z,7.70
2023-03-21T01:29:12.655Z,7.60
2023-03-21T01:31:39.863Z,7.60
2023-03-21T01:34:06.835Z,7.60
2023-03-21T01:36:33.676Z,7.60
2023-03-21T01:39:00.752Z,7.60
2023-03-21T01:41:43.069Z,7.60
2023-03-21T01:44:16.315Z,7.50
2023-03-21T02:04:03.640Z,7.40
2023-03-21T02:06:33.429Z,7.30
2023-03-21T02:09:04.602Z,7.30
2023-03-21T02:11:32.317Z,7.30
2023-03-21T02:14:06.367Z,7.40
2023-03-21T02:16:38.599Z,7.40
2023-03-21T02:19:41.552Z,7.40
2023-03-21T02:22:34.077Z,7.50
2023-03-21T02:25:21.849Z,7.40
2023-03-21T02:28:13.569Z,7.30
2023-03-21T02:31:04.465Z,7.40
2023-03-21T02:33:34.081Z,7.30
2023-03-21T02:36:17.689Z,7.40
2023-03-21T02:39:08.311Z,7.40
2023-03-21T02:42:08.765Z,7.30
2023-03-21T02:45:07.724Z,7.20
2023-03-21T02:47:44.414Z,7.10
2023-03-21T02:50:19.610Z,7.20
2023-03-21T02:52:48.269Z,7.30
2023-03-21T02:55:20.682Z,7.20
2023-03-21T02:57:50.231Z,7.20
2023-03-21T03:00:20.117Z,7.10
2023-03-21T03:02:54.510Z,7.20
2023-03-21T03:05:30.085Z,7.10
2023-03-21T03:08:14.885Z,7.10
2023-03-21T03:10:47.833Z,7.10
2023-03-21T03:13:20.870Z,7.00
2023-03-21T03:15:57.388Z,7.00
2023-03-21T03:18:47.969Z,7.10
2023-03-21T03:21:38.018Z,7.10
2023-03-21T03:24:29.521Z,7.00
2023-03-21T03:27:03.340Z,7.00
2023-03-21T03:29:35.381Z,6.80
2023-03-21T03:32:14.160Z,6.90
2023-03-21T03:34:44.851Z,6.80
2023-03-21T03:37:16.117Z,6.80
2023-03-21T03:39:48.082Z,6.80
2023-03-21T03:42:28.445Z,6.90
2023-03-21T03:44:56.504Z,6.90
2023-03-21T03:47:57.095Z,6.80
2023-03-21T03:50:32.509Z,6.90
2023-03-21T03:53:20.246Z,6.90
2023-03-21T03:55:49.223Z,6.90
2023-03-21T03:58:23.820Z,6.90
2023-03-21T04:00:53.377Z,6.90
2023-03-21T04:03:20.789Z,7.00
2023-03-21T04:05:47.805Z,6.90
2023-03-21T04:08:15.838Z,7.00
2023-03-21T04:10:43.910Z,7.00
2023-03-21T04:13:11.140Z,7.00
2023-03-21T04:15:38.110Z,6.90
2023-03-21T04:18:05.180Z,6.70
2023-03-21T04:20:36.983Z,6.50
2023-03-21T04:23:05.041Z,6.50
2023-03-21T04:25:35.025Z,6.50
2023-03-21T04:28:02.649Z,6.60
2023-03-21T04:30:29.552Z,6.60
2023-03-21T04:32:57.054Z,6.60
2023-03-21T04:35:25.049Z,6.80
2023-03-21T04:37:51.881Z,6.90
2023-03-21T04:40:19.082Z,6.80
2023-03-21T04:42:48.033Z,6.70
2023-03-21T04:45:16.162Z,6.80
2023-03-21T04:47:43.069Z,6.60
2023-03-21T04:50:11.579Z,6.60
2023-03-21T04:52:38.487Z,6.50
2023-03-21T04:55:10.016Z,6.30
2023-03-21T04:57:38.380Z,6.30
2023-03-21T05:00:13.981Z,6.40
2023-03-21T05:02:41.062Z,6.50
2023-03-21T05:05:11.282Z,6.40
2023-03-21T05:07:39.889Z,6.50
2023-03-21T05:10:10.282Z,6.40
2023-03-21T05:12:37.175Z,6.40
2023-03-21T05:15:05.521Z,6.50
2023-03-21T05:17:32.363Z,6.50
2023-03-21T05:19:59.316Z,6.50
2023-03-21T05:22:28.220Z,6.50
2023-03-21T05:24:55.423Z,6.60
2023-03-21T05:27:35.548Z,6.60
2023-03-21T05:30:07.228Z,6.50
2023-03-21T05:32:34.919Z,6.80
2023-03-21T05:35:01.952Z,6.60
2023-03-21T05:37:29.082Z,6.70
2023-03-21T05:39:56.134Z,6.70
2023-03-21T05:42:23.560Z,6.70
2023-03-21T05:44:50.619Z,6.80
2023-03-21T05:47:18.080Z,6.90
2023-03-21T05:49:45.357Z,6.90
2023-03-21T05:52:12.224Z,6.90
2023-03-21T05:54:39.052Z,6.90
2023-03-21T05:57:06.267Z,6.90
2023-03-21T05:59:33.449Z,6.80
2023-03-21T06:02:00.659Z,7.00
2023-03-21T06:04:28.029Z,7.00
2023-03-21T06:06:55.228Z,7.00
2023-03-21T06:09:23.315Z,6.90
2023-03-21T06:11:52.763Z,7.10
2023-03-21T06:14:20.293Z,7.30
2023-03-21T06:16:47.330Z,7.60
2023-03-21T06:19:14.561Z,7.70
2023-03-21T06:21:41.475Z,7.70
2023-03-21T06:24:08.976Z,7.70
2023-03-21T06:26:35.914Z,7.90
2023-03-21T06:29:02.839Z,8.00
2023-03-21T06:31:29.829Z,8.30
2023-03-21T06:33:56.917Z,8.70
2023-03-21T06:36:23.908Z,8.80
2023-03-21T06:38:50.994Z,9.10
2023-03-21T06:41:17.964Z,9.60
2023-03-21T06:43:45.457Z,10.10
2023-03-21T06:46:12.471Z,10.70
2023-03-21T06:48:44.401Z,11.40
2023-03-21T06:51:15.827Z,12.70
2023-03-21T06:53:42.825Z,13.30
2023-03-21T06:56:10.864Z,14.00
2023-03-21T06:58:38.277Z,14.20
2023-03-21T07:01:05.402Z,14.00
2023-03-21T07:03:32.993Z,14.00
2023-03-21T07:06:04.172Z,14.00
2023-03-21T07:08:31.032Z,14.10
2023-03-21T07:10:58.058Z,14.80
2023-03-21T07:13:24.842Z,15.20
2023-03-21T07:15:53.821Z,15.10
2023-03-21T07:18:20.873Z,14.40
2023-03-21T07:20:51.014Z,14.80
2023-03-21T07:23:22.217Z,14.90
2023-03-21T07:25:50.438Z,15.10
2023-03-21T07:28:18.274Z,15.50
2023-03-21T07:30:45.887Z,15.60
2023-03-21T07:33:13.214Z,15.70
2023-03-21T07:35:40.757Z,15.80
2023-03-21T07:38:07.956Z,16.70
2023-03-21T07:40:34.815Z,18.20
2023-03-21T07:45:29.476Z,21.90
2023-03-21T07:47:56.346Z,23.60
2023-03-21T07:50:23.313Z,24.00
2023-03-21T07:52:50.282Z,22.60
2023-03-21T07:55:17.430Z,22.10
2023-03-21T07:57:44.614Z,22.40
2023-03-21T08:00:12.661Z,21.90
2023-03-21T08:02:41.017Z,21.30
2023-03-21T08:05:08.377Z,21.30
2023-03-21T08:07:35.228Z,21.20
2023-03-21T08:10:02.092Z,20.00
2023-03-21T08:12:28.924Z,18.60
2023-03-21T08:14:55.784Z,17.90
2023-03-21T08:17:22.571Z,17.70
2023-03-21T08:19:49.539Z,17.60
2023-03-21T08:22:16.335Z,17.30
2023-03-21T08:24:43.303Z,17.20
2023-03-21T08:27:10.265Z,16.80
2023-03-21T08:29:40.555Z,16.90
2023-03-21T08:32:07.654Z,16.90
2023-03-21T08:34:34.711Z,17.10
2023-03-21T08:37:01.677Z,16.60
2023-03-21T08:39:28.581Z,16.40
2023-03-21T08:41:55.509Z,17.00
2023-03-21T08:44:22.626Z,17.60
2023-03-21T08:46:49.495Z,18.50
2023-03-21T08:49:16.356Z,18.70
2023-03-21T08:51:45.774Z,19.10
2023-03-21T08:54:20.796Z,19.50
2023-03-21T08:56:47.769Z,19.40
2023-03-21T08:59:15.429Z,19.00
2023-03-21T09:01:42.649Z,19.00
2023-03-21T09:04:10.995Z,19.00
2023-03-21T09:06:40.995Z,19.00
2023-03-21T09:09:08.694Z,19.50
2023-03-21T09:11:35.721Z,20.40
2023-03-21T09:14:02.544Z,21.00
2023-03-21T09:16:29.524Z,21.20
2023-03-21T09:18:59.028Z,21.90
2023-03-21T09:21:28.001Z,22.40
2023-03-21T09:23:56.459Z,22.30
2023-03-21T09:26:25.089Z,22.40
2023-03-21T09:28:53.118Z,22.30
2023-03-21T09:31:23.589Z,22.40
2023-03-21T09:33:51.811Z,22.30
2023-03-21T09:36:21.761Z,22.20
2023-03-21T09:38:50.015Z,22.30
2023-03-21T09:41:35.702Z,21.40
2023-03-21T09:44:35.113Z,20.60
2023-03-21T09:47:29.408Z,20.10
2023-03-21T09:50:13.123Z,20.20
2023-03-21T09:53:17.892Z,19.90
2023-03-21T09:55:45.692Z,19.40
2023-03-21T09:58:20.198Z,19.50
2023-03-21T10:00:53.660Z,18.80
2023-03-21T10:03:24.374Z,18.30
2023-03-21T10:05:57.426Z,17.90
2023-03-21T10:08:37.437Z,17.80
2023-03-21T10:11:22.685Z,17.50
2023-03-21T10:13:55.834Z,17.40
2023-03-21T10:16:40.227Z,18.00
2023-03-21T10:19:18.939Z,18.30
2023-03-21T10:22:05.947Z,18.50
2023-03-21T10:24:34.647Z,18.50
2023-03-21T10:27:02.809Z,18.30
2023-03-21T10:29:43.137Z,18.20
2023-03-21T10:32:16.253Z,18.30
2023-03-21T10:34:50.674Z,18.50
2023-03-21T10:37:17.951Z,18.10
2023-03-21T10:39:49.319Z,18.00
2023-03-21T10:42:24.719Z,17.70
2023-03-21T10:44:54.212Z,17.80
2023-03-21T10:47:23.384Z,18.10
2023-03-21T10:50:06.854Z,18.40
2023-03-21T10:52:36.600Z,18.90
2023-03-21T10:55:29.006Z,19.20
2023-03-21T10:58:18.878Z,18.90
2023-03-21T11:00:47.756Z,19.20
2023-03-21T11:03:48.212Z,19.10
2023-03-21T11:06:22.652Z,19.00
2023-03-21T11:08:54.457Z,18.70
2023-03-21T11:11:27.605Z,18.30
2023-03-21T11:14:06.975Z,18.40
2023-03-21T11:16:41.404Z,18.50
2023-03-21T11:19:36.431Z,18.70
2023-03-21T11:22:07.910Z,19.30
2023-03-21T11:24:36.330Z,19.30
2023-03-21T11:27:07.565Z,19.30
2023-03-21T11:29:46.378Z,19.20
2023-03-21T11:32:34.870Z,19.20
2023-03-21T11:35:21.655Z,18.90
2023-03-21T11:37:54.001Z,18.70
2023-03-21T11:40:26.549Z,18.90
2023-03-21T11:42:59.177Z,19.30
2023-03-21T11:45:35.533Z,19.50
2023-03-21T11:48:08.496Z,19.30
2023-03-21T11:50:40.731Z,19.50
2023-03-21T11:53:27.075Z,19.70
2023-03-21T11:55:56.911Z,19.60
2023-03-21T11:58:39.129Z,19.60
2023-03-21T12:01:44.033Z,19.90
2023-03-21T12:04:39.755Z,20.10
2023-03-21T12:07:30.346Z,20.40
2023-03-21T12:10:36.140Z,20.30
2023-03-21T12:13:14.861Z,20.60
2023-03-21T12:15:44.566Z,20.50
2023-03-21T12:18:36.490Z,20.60
2023-03-21T12:21:31.470Z,20.50
2023-03-21T12:24:24.895Z,20.30
2023-03-21T12:27:13.429Z,20.40
2023-03-21T12:30:12.282Z,20.70
2023-03-21T12:33:08.119Z,20.60
2023-03-21T12:35:40.968Z,20.60
2023-03-21T12:38:21.167Z,20.30
2023-03-21T12:41:27.198Z,20.50
2023-03-21T12:44:10.371Z,20.50
2023-03-21T12:46:40.007Z,20.60
2023-03-21T12:49:27.899Z,20.50
2023-03-21T12:52:02.893Z,20.70
2023-03-21T12:54:39.132Z,20.80
2023-03-21T12:57:28.965Z,20.50
2023-03-21T13:00:00.554Z,20.30
2023-03-21T13:02:33.354Z,20.30
2023-03-21T13:05:22.398Z,20.40
2023-03-21T13:07:53.957Z,20.60
2023-03-21T13:10:23.038Z,20.80
2023-03-21T13:13:23.094Z,21.00
2023-03-21T13:16:02.892Z,21.10
2023-03-21T13:18:40.792Z,21.00
2023-03-21T13:21:25.735Z,21.00
2023-03-21T13:24:38.668Z,21.10
2023-03-21T13:27:07.067Z,20.90
2023-03-21T13:29:49.684Z,21.00
2023-03-21T13:32:41.110Z,20.80
2023-03-21T13:35:38.853Z,20.80
2023-03-21T13:38:38.312Z,20.80
2023-03-21T13:41:11.672Z,20.70
2023-03-21T13:43:55.196Z,20.80
2023-03-21T13:46:24.970Z,21.00
2023-03-21T13:49:10.187Z,21.20
2023-03-21T13:51:37.115Z,21.10
2023-03-21T13:54:07.069Z,21.30
2023-03-21T13:56:51.864Z,21.10
2023-03-21T13:59:39.464Z,21.00
2023-03-21T14:02:12.747Z,20.80
2023-03-21T14:04:53.907Z,20.60
2023-03-21T14:07:34.940Z,20.50
2023-03-21T14:10:06.439Z,20.70
2023-03-21T14:12:42.439Z,20.60
2023-03-21T14:15:19.518Z,20.70
2023-03-21T14:18:16.317Z,20.60
2023-03-21T14:20:56.087Z,20.40
2023-03-21T14:23:23.938Z,20.40
2023-03-21T14:25:51.603Z,20.30
2023-03-21T14:28:25.962Z,20.40
2023-03-21T14:30:56.514Z,20.30
2023-03-21T14:33:38.026Z,20.30
2023-03-21T14:36:11.691Z,20.30
2023-03-21T14:38:40.157Z,20.40
2023-03-21T14:41:21.942Z,20.30
2023-03-21T14:44:38.044Z,20.50
2023-03-21T14:47:22.741Z,20.50
2023-03-21T14:49:50.504Z,20.50
2023-03-21T14:52:23.903Z,20.60
2023-03-21T14:54:52.165Z,20.40
2023-03-21T14:57:28.945Z,20.50
2023-03-21T15:00:00.722Z,20.30
2023-03-21T15:02:32.838Z,20.20
2023-03-21T15:05:26.847Z,20.10
2023-03-21T15:07:59.769Z,20.10
2023-03-21T15:10:29.678Z,19.90
2023-03-21T15:13:02.314Z,19.90
2023-03-21T15:15:31.790Z,19.70
2023-03-21T15:18:04.043Z,19.70
2023-03-21T15:20:34.416Z,19.80
2023-03-21T15:23:13.905Z,19.70
2023-03-21T15:25:41.934Z,19.70
2023-03-21T15:28:13.121Z,19.70
2023-03-21T15:30:49.832Z,19.70
2023-03-21T15:33:17.658Z,19.70
2023-03-21T15:35:53.865Z,19.80
2023-03-21T15:38:40.042Z,19.80
2023-03-21T15:41:21.952Z,19.70
2023-03-21T15:44:00.435Z,19.50
2023-03-21T15:46:41.966Z,19.50
2023-03-21T15:49:21.183Z,19.50
2023-03-21T15:51:54.313Z,19.50
2023-03-21T15:54:30.831Z,19.40
2023-03-21T15:57:04.871Z,19.20
2023-03-21T15:59:36.542Z,19.10
2023-03-21T16:02:04.423Z,19.00
2023-03-21T16:04:32.516Z,19.00
2023-03-21T16:07:15.353Z,19.00
2023-03-21T16:09:46.115Z,19.00
2023-03-21T16:12:17.560Z,19.10
2023-03-21T16:14:47.296Z,18.90
2023-03-21T16:17:39.458Z,18.90
2023-03-21T16:20:28.536Z,18.90
2023-03-21T16:22:55.474Z,19.00
2023-03-21T16:25:22.664Z,18.90
2023-03-21T16:27:49.712Z,18.90
2023-03-21T16:30:19.399Z,18.70
2023-03-21T16:32:47.062Z,18.70
2023-03-21T16:35:14.228Z,18.50
2023-03-21T16:37:41.285Z,18.50
2023-03-21T16:40:31.626Z,18.40
2023-03-21T16:43:02.309Z,18.30
2023-03-21T16:45:30.510Z,18.20
2023-03-21T16:47:58.250Z,18.10
2023-03-21T16:50:34.732Z,18.10
2023-03-21T16:53:02.331Z,18.00
2023-03-21T16:55:29.744Z,18.00
2023-03-21T16:57:57.625Z,17.80
2023-03-21T17:00:27.298Z,17.80
2023-03-21T17:02:56.203Z,17.90
2023-03-21T17:05:27.489Z,17.80
2023-03-21T17:07:54.624Z,17.70
2023-03-21T17:10:27.342Z,17.70
2023-03-21T17:12:54.351Z,17.70
2023-03-21T17:15:21.900Z,17.70
2023-03-21T17:17:50.300Z,17.50
2023-03-21T17:20:23.351Z,17.30
2023-03-21T17:22:50.572Z,17.30
2023-03-21T17:25:18.751Z,17.30
2023-03-21T17:27:46.663Z,17.40
2023-03-21T17:30:28.313Z,17.30
2023-03-21T17:32:55.517Z,17.30
2023-03-21T17:35:23.697Z,17.30
2023-03-21T17:37:52.213Z,17.20
2023-03-21T17:40:27.587Z,17.10
2023-03-21T17:42:55.264Z,17.10
2023-03-21T17:45:23.061Z,17.20
2023-03-21T17:47:51.159Z,17.00
2023-03-21T17:50:27.404Z,17.00
2023-03-21T17:52:57.328Z,17.00
2023-03-21T17:55:24.761Z,16.90
2023-03-21T17:57:51.845Z,16.80
2023-03-21T18:00:22.987Z,16.80
2023-03-21T18:02:50.873Z,16.80
2023-03-21T18:05:18.874Z,16.80
2023-03-21T18:08:08.734Z,16.70
2023-03-21T18:10:33.172Z,16.80
2023-03-21T18:13:00.354Z,16.70
2023-03-21T18:15:30.074Z,16.70
2023-03-21T18:17:57.298Z,16.70
2023-03-21T18:20:50.366Z,16.80
2023-03-21T18:23:18.621Z,16.70
2023-03-21T18:25:45.680Z,16.70
2023-03-21T18:28:13.229Z,16.70
2023-03-21T18:31:09.617Z,16.60
2023-03-21T18:33:29.973Z,16.50
2023-03-21T18:36:00.578Z,16.50
2023-03-21T18:38:28.289Z,16.50
2023-03-21T18:40:56.054Z,16.60
2023-03-21T18:46:10.134Z,16.50
2023-03-21T18:48:37.212Z,16.50
2023-03-21T18:51:04.703Z,16.40
2023-03-21T18:53:31.610Z,16.50
2023-03-21T18:55:58.571Z,16.50
2023-03-21T18:58:25.614Z,16.50
2023-03-21T19:00:53.883Z,16.50
2023-03-21T19:03:35.285Z,16.60
2023-03-21T19:06:04.863Z,16.50
2023-03-21T19:08:34.632Z,16.60
2023-03-21T19:11:06.085Z,16.60
2023-03-21T19:13:34.389Z,16.60
2023-03-21T19:16:02.677Z,16.50
2023-03-21T19:18:53.065Z,16.40
2023-03-21T19:21:18.985Z,16.40
2023-03-21T19:26:32.993Z,16.50
2023-03-21T19:28:59.856Z,16.40
2023-03-21T19:31:27.171Z,16.40
2023-03-21T19:33:54.326Z,16.40
2023-03-21T19:36:23.163Z,16.50
2023-03-21T19:38:51.004Z,16.60
2023-03-21T19:41:20.230Z,16.50
2023-03-21T19:43:54.272Z,16.60
2023-03-21T19:46:25.051Z,16.60
2023-03-21T19:48:56.212Z,16.50
2023-03-21T19:51:29.446Z,16.20
2023-03-21T19:54:00.485Z,15.90
2023-03-21T19:56:27.957Z,15.70
2023-03-21T19:58:58.050Z,15.60
2023-03-21T20:01:25.497Z,15.50
2023-03-21T20:03:52.729Z,15.60
2023-03-21T20:06:22.269Z,15.70
2023-03-21T20:09:27.288Z,15.50
2023-03-21T20:11:36.322Z,15.30
2023-03-21T20:14:03.546Z,15.20
2023-03-21T20:16:35.182Z,15.00
2023-03-21T20:19:05.060Z,14.80
2023-03-21T20:21:41.084Z,14.70
2023-03-21T20:24:12.806Z,14.70
2023-03-21T20:26:39.805Z,14.70
2023-03-21T20:29:43.649Z,14.70
2023-03-21T20:31:53.569Z,14.80
2023-03-21T20:34:21.165Z,14.80
2023-03-21T20:36:48.574Z,14.80
2023-03-21T20:39:15.732Z,14.70
2023-03-21T20:41:42.973Z,14.80
2023-03-21T20:46:56.903Z,15.00
2023-03-21T20:49:24.449Z,15.00
2023-03-21T20:54:38.614Z,15.00
2023-03-21T20:57:05.561Z,15.10
2023-03-21T20:59:32.705Z,15.10
2023-03-21T21:02:00.022Z,15.10
2023-03-21T21:04:48.269Z,15.10
2023-03-21T21:07:21.029Z,15.10
2023-03-21T21:09:48.689Z,15.20
2023-03-21T21:12:19.101Z,15.20
2023-03-21T21:14:46.763Z,15.30
2023-03-21T21:20:15.147Z,15.40
2023-03-21T21:22:46.110Z,15.40
2023-03-21T21:25:24.081Z,15.40
2023-03-21T21:27:51.534Z,15.40
2023-03-21T21:30:18.436Z,15.30
2023-03-21T21:32:45.367Z,15.30
2023-03-21T21:35:12.315Z,15.20
2023-03-21T21:37:41.881Z,15.20
2023-03-21T21:40:13.710Z,15.20
2023-03-21T21:42:42.400Z,15.20
2023-03-21T21:45:10.292Z,15.30
2023-03-21T21:47:37.250Z,15.30
2023-03-21T21:50:04.982Z,15.20
2023-03-21T21:52:31.836Z,15.20
2023-03-21T21:54:58.723Z,15.20
2023-03-21T21:57:25.591Z,15.20
2023-03-21T21:59:54.314Z,15.10
2023-03-21T22:02:25.429Z,15.20
2023-03-21T22:04:56.860Z,15.20
2023-03-21T22:07:27.472Z,15.30
2023-03-21T22:09:54.971Z,15.30
2023-03-21T22:12:21.966Z,15.40
2023-03-21T22:14:48.900Z,15.40
2023-03-21T22:17:16.315Z,15.40
2023-03-21T22:19:46.264Z,15.50
2023-03-21T22:22:19.665Z,15.50
2023-03-21T22:24:46.752Z,15.40
2023-03-21T22:27:13.593Z,15.30
2023-03-21T22:29:40.630Z,15.30
2023-03-21T22:32:07.627Z,15.30
2023-03-21T22:34:34.569Z,15.30
2023-03-21T22:37:02.785Z,15.30
2023-03-21T22:39:29.596Z,15.20
2023-03-21T22:42:04.675Z,15.20
2023-03-21T22:44:35.914Z,15.10
2023-03-21T22:47:08.907Z,15.00
2023-03-21T22:49:36.576Z,15.00
2023-03-21T22:52:04.271Z,14.90
2023-03-21T22:54:32.014Z,14.80
2023-03-21T22:56:59.507Z,14.60
2023-03-21T22:59:27.215Z,14.50
2023-03-21T23:01:54.440Z,14.30
2023-03-21T23:04:21.485Z,14.00
2023-03-21T23:06:48.468Z,13.70
2023-03-21T23:09:17.491Z,13.60
2023-03-21T23:11:46.176Z,13.50
2023-03-21T23:14:15.216Z,13.40
2023-03-21T23:16:45.145Z,13.30
2023-03-21T23:19:12.393Z,13.10
2023-03-21T23:21:39.941Z,12.90
2023-03-21T23:24:08.030Z,12.80
2023-03-21T23:26:35.682Z,12.70
2023-03-21T23:29:04.185Z,12.70
2023-03-21T23:31:32.971Z,12.40
2023-03-21T23:34:01.019Z,12.30
2023-03-21T23:36:28.193Z,12.20
2023-03-21T23:38:55.041Z,12.20
2023-03-21T23:41:24.618Z,12.20
2023-03-21T23:43:51.963Z,12.20
2023-03-21T23:46:19.496Z,12.00
2023-03-21T23:48:46.908Z,12.00
2023-03-21T23:51:16.242Z,11.90
2023-03-21T23:53:44.918Z,11.70
2023-03-21T23:56:18.085Z,11.60
2023-03-21T23:58:45.598Z,11.50
