createdAt,value
2024-01-15T00:02:26.866Z,2.80
2024-01-15T00:04:54.817Z,2.90
2024-01-15T00:07:22.879Z,3.00
2024-01-15T00:09:50.844Z,2.40
2024-01-15T00:12:18.712Z,2.60
2024-01-15T00:14:46.626Z,2.60
2024-01-15T00:17:14.630Z,2.70
2024-01-15T00:19:42.577Z,2.50
2024-01-15T00:22:10.592Z,2.30
2024-01-15T00:24:38.554Z,3.20
2024-01-15T00:27:06.472Z,3.10
2024-01-15T00:29:34.488Z,2.70
2024-01-15T00:32:02.493Z,2.60
2024-01-15T00:34:30.431Z,2.90
2024-01-15T00:36:58.466Z,2.90
2024-01-15T00:39:27.261Z,2.60
2024-01-15T00:41:55.108Z,3.10
2024-01-15T00:44:23.112Z,2.50
2024-01-15T00:46:51.051Z,2.90
2024-01-15T00:49:19.316Z,2.60
2024-01-15T00:51:47.275Z,3.10
2024-01-15T00:54:15.227Z,2.90
2024-01-15T00:56:43.011Z,2.90
2024-01-15T00:59:11.656Z,3.00
2024-01-15T01:01:39.576Z,3.20
2024-01-15T01:04:07.679Z,3.30
2024-01-15T01:06:35.648Z,2.80
2024-01-15T01:09:03.756Z,2.80
2024-01-15T01:11:31.949Z,2.30
2024-01-15T01:13:59.921Z,2.90
2024-01-15T01:16:27.835Z,3.10
2024-01-15T01:18:55.939Z,2.90
2024-01-15T01:21:23.976Z,3.00
2024-01-15T01:23:51.931Z,2.90
2024-01-15T01:26:19.975Z,2.70
2024-01-15T01:28:47.899Z,2.60
2024-01-15T01:31:17.869Z,3.10
2024-01-15T01:33:45.894Z,2.70
2024-01-15T01:36:13.880Z,2.80
2024-01-15T01:38:42.105Z,3.10
2024-01-15T01:41:10.221Z,3.30
2024-01-15T01:43:38.122Z,3.10
2024-01-15T01:46:06.753Z,2.70
2024-01-15T01:48:34.960Z,3.20
2024-01-15T01:51:05.598Z,2.80
2024-01-15T01:53:37.075Z,3.10
2024-01-15T01:56:05.963Z,3.00
2024-01-15T01:58:34.973Z,3.10
2024-01-15T02:01:03.145Z,2.50
2024-01-15T02:03:32.211Z,3.00
2024-01-15T02:06:01.702Z,3.10
2024-01-15T02:08:30.380Z,2.60
2024-01-15T02:10:58.270Z,2.80
2024-01-15T02:13:26.232Z,2.50
2024-01-15T02:15:54.141Z,2.50
2024-01-15T02:18:22.496Z,2.90
2024-01-15T02:20:50.509Z,2.60
2024-01-15T02:23:18.602Z,2.60
2024-01-15T02:25:48.349Z,2.60
2024-01-15T02:28:18.476Z,2.50
2024-01-15T02:30:47.471Z,2.40
2024-01-15T02:33:15.699Z,2.50
2024-01-15T02:35:43.802Z,2.30
2024-01-15T02:38:11.652Z,2.20
2024-01-15T02:40:39.888Z,2.10
2024-01-15T02:43:08.143Z,2.10
2024-01-15T02:45:36.164Z,2.10
2024-01-15T02:48:04.305Z,2.20
2024-01-15T02:50:32.581Z,2.00
2024-01-15T02:53:00.433Z,2.10
2024-01-15T02:55:30.868Z,2.00
2024-01-15T02:57:59.073Z,2.00
2024-01-15T03:00:26.986Z,2.10
2024-01-15T03:02:56.140Z,1.70
2024-01-15T03:05:24.271Z,1.70
2024-01-15T03:07:52.315Z,2.00
2024-01-15T03:10:20.201Z,2.20
2024-01-15T03:12:48.219Z,2.30
2024-01-15T03:15:16.196Z,2.00
2024-01-15T03:17:44.289Z,2.10
2024-01-15T03:20:12.888Z,2.00
2024-01-15T03:22:40.749Z,2.30
2024-01-15T03:25:09.196Z,2.20
2024-01-15T03:27:37.201Z,2.10
2024-01-15T03:30:06.156Z,2.20
2024-01-15T03:32:34.266Z,2.40
2024-01-15T03:35:02.429Z,2.00
2024-01-15T03:37:30.342Z,2.00
2024-01-15T03:39:58.331Z,2.10
2024-01-15T03:42:26.361Z,2.30
2024-01-15T03:44:54.221Z,2.10
2024-01-15T03:47:22.091Z,2.10
2024-01-15T03:49:50.224Z,1.90
2024-01-15T03:52:18.259Z,1.90
2024-01-15T03:54:46.168Z,1.70
2024-01-15T03:57:14.094Z,2.00
2024-01-15T03:59:42.918Z,2.00
2024-01-15T04:02:10.758Z,1.40
2024-01-15T04:04:43.677Z,1.70
2024-01-15T04:07:11.691Z,1.20
2024-01-15T04:09:39.708Z,1.60
2024-01-15T04:12:07.928Z,2.00
2024-01-15T04:14:35.834Z,1.90
2024-01-15T04:17:03.811Z,2.10
2024-01-15T04:19:31.680Z,2.00
2024-01-15T04:21:59.488Z,1.80
2024-01-15T04:24:27.346Z,1.60
2024-01-15T04:26:55.403Z,1.90
2024-01-15T04:29:23.188Z,1.40
2024-01-15T04:31:51.330Z,1.90
2024-01-15T04:34:19.460Z,1.90
2024-01-15T04:36:47.426Z,1.80
2024-01-15T04:39:15.325Z,1.80
2024-01-15T04:41:43.200Z,1.60
2024-01-15T04:44:11.085Z,1.30
2024-01-15T04:46:38.941Z,1.80
2024-01-15T04:49:06.929Z,1.50
2024-01-15T04:51:36.081Z,1.60
2024-01-15T04:54:04.315Z,1.60
2024-01-15T04:56:32.193Z,1.30
2024-01-15T04:59:00.046Z,1.70
2024-01-15T05:01:35.134Z,1.70
2024-01-15T05:04:03.476Z,1.50
2024-01-15T05:06:31.439Z,1.60
2024-01-15T05:08:59.357Z,1.70
2024-01-15T05:11:27.245Z,1.40
2024-01-15T05:13:55.076Z,1.50
2024-01-15T05:16:22.915Z,1.50
2024-01-15T05:18:51.024Z,1.80
2024-01-15T05:21:19.081Z,1.60
2024-01-15T05:23:46.995Z,1.70
2024-01-15T05:26:14.946Z,1.60
2024-01-15T05:28:43.894Z,1.60
2024-01-15T05:31:12.343Z,1.80
2024-01-15T05:33:40.452Z,1.70
2024-01-15T05:36:08.752Z,1.70
2024-01-15T05:38:36.640Z,1.70
2024-01-15T05:41:04.679Z,1.60
2024-01-15T05:43:32.815Z,1.50
2024-01-15T05:46:00.835Z,1.50
2024-01-15T05:48:28.865Z,1.60
2024-01-15T05:50:56.799Z,1.60
2024-01-15T05:53:24.624Z,1.50
2024-01-15T05:55:52.506Z,1.70
2024-01-15T05:58:20.362Z,2.40
2024-01-15T06:00:49.256Z,1.60
2024-01-15T06:03:17.225Z,1.80
2024-01-15T06:05:45.216Z,1.50
2024-01-15T06:08:13.299Z,1.70
2024-01-15T06:10:41.238Z,1.60
2024-01-15T06:13:09.138Z,1.30
2024-01-15T06:15:37.033Z,1.60
2024-01-15T06:18:05.710Z,1.50
2024-01-15T06:20:34.182Z,1.60
2024-01-15T06:23:02.044Z,1.50
2024-01-15T06:25:29.900Z,1.60
2024-01-15T06:27:58.055Z,1.30
2024-01-15T06:30:26.069Z,1.40
2024-01-15T06:32:54.104Z,1.90
2024-01-15T06:35:23.810Z,1.40
2024-01-15T06:37:51.856Z,1.50
2024-01-15T06:40:19.673Z,1.50
2024-01-15T06:42:47.605Z,1.40
2024-01-15T06:45:15.631Z,1.50
2024-01-15T06:47:43.572Z,1.20
2024-01-15T06:50:11.601Z,1.30
2024-01-15T06:52:39.885Z,1.30
2024-01-15T06:55:08.561Z,1.50
2024-01-15T06:57:36.485Z,1.50
2024-01-15T07:00:09.134Z,1.50
2024-01-15T07:02:37.384Z,1.30
2024-01-15T07:05:06.387Z,1.30
2024-01-15T07:07:34.384Z,1.40
2024-01-15T07:10:02.281Z,1.50
2024-01-15T07:12:31.084Z,1.30
2024-01-15T07:14:58.987Z,1.40
2024-01-15T07:17:27.030Z,1.20
2024-01-15T07:19:55.007Z,1.40
2024-01-15T07:22:22.954Z,1.30
2024-01-15T07:24:50.866Z,1.70
2024-01-15T07:27:18.822Z,1.20
2024-01-15T07:29:46.855Z,1.20
2024-01-15T07:32:14.792Z,1.00
2024-01-15T07:34:42.874Z,1.20
2024-01-15T07:37:11.091Z,1.20
2024-01-15T07:39:39.349Z,1.50
2024-01-15T07:42:07.614Z,1.30
2024-01-15T07:44:35.446Z,1.30
2024-01-15T07:47:03.367Z,1.30
2024-01-15T07:49:31.389Z,1.30
2024-01-15T07:51:59.326Z,1.30
2024-01-15T07:54:27.309Z,1.30
2024-01-15T07:57:02.063Z,1.50
2024-01-15T07:59:30.379Z,1.50
2024-01-15T08:02:00.878Z,1.30
2024-01-15T08:04:29.303Z,1.50
2024-01-15T08:06:58.251Z,1.10
2024-01-15T08:09:26.292Z,1.20
2024-01-15T08:11:54.139Z,0.90
2024-01-15T08:14:21.974Z,1.00
2024-01-15T08:16:49.888Z,1.10
2024-01-15T08:19:17.988Z,1.10
2024-01-15T08:21:46.150Z,1.20
2024-01-15T08:24:15.951Z,1.30
2024-01-15T08:26:44.298Z,1.20
2024-01-15T08:29:12.267Z,1.00
2024-01-15T08:31:40.315Z,1.20
2024-01-15T08:34:09.339Z,1.30
2024-01-15T08:36:37.570Z,1.40
2024-01-15T08:39:05.637Z,1.00
2024-01-15T08:41:34.740Z,1.30
2024-01-15T08:44:03.978Z,1.40
2024-01-15T08:46:31.861Z,1.60
2024-01-15T08:48:59.733Z,1.30
2024-01-15T08:51:27.785Z,1.40
2024-01-15T08:53:57.800Z,1.40
2024-01-15T08:56:25.660Z,1.60
2024-01-15T08:58:53.562Z,1.30
2024-01-15T09:01:21.718Z,1.60
2024-01-15T09:03:49.923Z,1.70
2024-01-15T09:06:18.261Z,1.40
2024-01-15T09:08:46.096Z,1.80
2024-01-15T09:11:13.933Z,1.70
2024-01-15T09:13:41.745Z,1.40
2024-01-15T09:16:09.603Z,1.40
2024-01-15T09:18:37.630Z,1.30
2024-01-15T09:21:06.335Z,1.40
2024-01-15T09:23:34.128Z,1.90
2024-01-15T09:26:01.994Z,1.50
2024-01-15T09:28:29.831Z,1.90
2024-01-15T09:30:57.900Z,1.80
2024-01-15T09:33:25.937Z,1.70
2024-01-15T09:35:54.097Z,1.70
2024-01-15T09:38:22.307Z,1.60
2024-01-15T09:40:50.217Z,1.30
2024-01-15T09:43:18.816Z,1.50
2024-01-15T09:45:47.427Z,1.50
2024-01-15T09:48:15.542Z,1.60
2024-01-15T09:50:44.350Z,1.30
2024-01-15T09:53:14.981Z,1.50
2024-01-15T09:55:42.886Z,1.70
2024-01-15T09:58:11.655Z,1.20
2024-01-15T10:00:42.787Z,1.40
2024-01-15T10:03:12.517Z,1.50
2024-01-15T10:05:40.691Z,1.50
2024-01-15T10:08:08.998Z,1.50
2024-01-15T10:10:38.753Z,1.50
2024-01-15T10:13:08.360Z,1.60
2024-01-15T10:15:39.690Z,1.50
2024-01-15T10:18:07.843Z,1.20
2024-01-15T10:20:35.761Z,1.70
2024-01-15T10:23:04.980Z,1.50
2024-01-15T10:25:32.889Z,1.70
2024-01-15T10:28:05.753Z,2.10
2024-01-15T10:30:34.830Z,1.20
2024-01-15T10:33:05.376Z,1.40
2024-01-15T10:35:35.702Z,1.60
2024-01-15T10:38:04.323Z,1.40
2024-01-15T10:40:33.361Z,1.50
2024-01-15T10:43:01.321Z,1.30
2024-01-15T10:45:29.325Z,1.20
2024-01-15T10:48:00.701Z,1.00
2024-01-15T10:50:30.857Z,1.30
2024-01-15T10:52:59.323Z,1.50
2024-01-15T10:55:28.473Z,1.10
2024-01-15T10:57:57.879Z,1.20
2024-01-15T11:00:26.637Z,1.30
2024-01-15T11:02:58.391Z,1.20
2024-01-15T11:05:26.685Z,1.20
2024-01-15T11:07:57.973Z,1.20
2024-01-15T11:10:42.591Z,1.10
2024-01-15T11:13:21.874Z,1.10
2024-01-15T11:16:16.115Z,1.00
2024-01-15T11:19:03.830Z,1.20
2024-01-15T11:21:32.335Z,1.00
2024-01-15T11:24:02.644Z,1.30
2024-01-15T11:26:48.288Z,1.10
2024-01-15T11:29:30.648Z,1.40
2024-01-15T11:32:02.049Z,1.50
2024-01-15T11:34:59.560Z,1.50
2024-01-15T11:37:49.950Z,1.30
2024-01-15T11:40:24.067Z,1.30
2024-01-15T11:42:53.818Z,1.20
2024-01-15T11:45:23.421Z,1.10
2024-01-15T11:48:18.563Z,1.20
2024-01-15T11:50:53.471Z,1.30
2024-01-15T11:53:43.468Z,1.00
2024-01-15T11:56:24.631Z,1.10
2024-01-15T11:58:52.873Z,1.20
2024-01-15T12:01:21.988Z,1.30
2024-01-15T12:03:49.962Z,1.30
2024-01-15T12:06:18.231Z,1.10
2024-01-15T12:08:46.398Z,1.40
2024-01-15T12:11:19.863Z,1.20
2024-01-15T12:13:47.825Z,1.60
2024-01-15T12:16:16.123Z,1.00
2024-01-15T12:18:44.339Z,1.50
2024-01-15T12:21:12.286Z,0.90
2024-01-15T12:23:40.824Z,1.10
2024-01-15T12:26:08.978Z,1.00
2024-01-15T12:28:37.875Z,1.00
2024-01-15T12:31:06.939Z,1.00
2024-01-15T12:33:35.106Z,1.10
2024-01-15T12:36:03.250Z,0.80
2024-01-15T12:38:31.120Z,0.90
2024-01-15T12:40:59.228Z,1.10
2024-01-15T12:43:27.657Z,0.80
2024-01-15T12:45:55.583Z,1.00
2024-01-15T12:48:23.708Z,0.90
2024-01-15T12:50:53.688Z,0.70
2024-01-15T12:53:21.532Z,0.90
2024-01-15T12:55:49.337Z,0.60
2024-01-15T12:58:19.329Z,0.90
2024-01-15T13:03:17.336Z,1.00
2024-01-15T13:05:46.675Z,1.10
2024-01-15T13:08:14.873Z,1.40
2024-01-15T13:10:43.423Z,1.30
2024-01-15T13:13:11.399Z,1.20
2024-01-15T13:15:39.382Z,1.10
2024-01-15T13:18:08.018Z,0.90
2024-01-15T13:20:36.316Z,1.10
2024-01-15T13:23:05.290Z,1.90
2024-01-15T13:25:34.971Z,1.20
2024-01-15T13:28:03.797Z,0.90
2024-01-15T13:30:32.618Z,0.80
2024-01-15T13:33:05.484Z,1.10
2024-01-15T13:35:33.653Z,1.00
2024-01-15T13:38:01.582Z,1.00
2024-01-15T13:40:29.530Z,0.90
2024-01-15T13:42:57.558Z,0.90
2024-01-15T13:45:25.588Z,1.10
2024-01-15T13:47:53.581Z,1.20
2024-01-15T13:50:23.361Z,0.80
2024-01-15T13:52:52.330Z,1.00
2024-01-15T13:55:20.939Z,1.10
2024-01-15T13:57:48.863Z,0.90
2024-01-15T14:00:19.965Z,0.80
2024-01-15T14:02:49.146Z,1.10
2024-01-15T14:05:17.467Z,0.90
2024-01-15T14:07:45.409Z,0.70
2024-01-15T14:10:13.268Z,0.70
2024-01-15T14:12:41.758Z,0.80
2024-01-15T14:15:10.237Z,1.00
2024-01-15T14:17:39.270Z,0.70
2024-01-15T14:20:10.438Z,0.70
2024-01-15T14:22:38.389Z,0.90
2024-01-15T14:25:06.636Z,1.00
2024-01-15T14:27:34.517Z,0.90
2024-01-15T14:30:02.398Z,1.00
2024-01-15T14:32:30.593Z,0.80
2024-01-15T14:34:58.645Z,1.00
2024-01-15T14:37:26.753Z,1.20
2024-01-15T14:39:54.730Z,1.20
2024-01-15T14:42:23.395Z,1.10
2024-01-15T14:44:51.295Z,0.90
2024-01-15T14:47:21.163Z,1.60
2024-01-15T14:49:49.956Z,1.10
2024-01-15T14:52:17.973Z,1.10
2024-01-15T14:54:45.933Z,1.10
2024-01-15T14:57:13.882Z,0.80
2024-01-15T14:59:41.997Z,1.10
2024-01-15T15:02:12.447Z,1.50
2024-01-15T15:04:41.798Z,1.50
2024-01-15T15:07:11.704Z,1.20
2024-01-15T15:09:39.999Z,1.40
2024-01-15T15:12:08.489Z,1.30
2024-01-15T15:14:45.465Z,1.00
2024-01-15T15:17:19.373Z,1.30
2024-01-15T15:19:47.452Z,1.20
2024-01-15T15:22:15.459Z,1.10
2024-01-15T15:24:43.479Z,1.40
2024-01-15T15:27:11.428Z,1.20
2024-01-15T15:29:39.297Z,1.40
2024-01-15T15:32:07.223Z,1.30
2024-01-15T15:34:35.168Z,1.50
2024-01-15T15:37:03.294Z,1.50
2024-01-15T15:39:32.175Z,1.20
2024-01-15T15:42:00.050Z,1.10
2024-01-15T15:44:27.868Z,1.50
2024-01-15T15:46:55.748Z,1.40
2024-01-15T15:49:23.730Z,1.10
2024-01-15T15:51:51.799Z,1.20
2024-01-15T15:54:19.665Z,1.20
2024-01-15T15:56:50.892Z,1.10
2024-01-15T15:59:19.858Z,1.10
2024-01-15T16:01:49.555Z,1.00
2024-01-15T16:04:18.920Z,1.00
2024-01-15T16:06:48.294Z,0.90
2024-01-15T16:09:16.218Z,1.10
2024-01-15T16:11:44.350Z,1.50
2024-01-15T16:14:12.321Z,1.00
2024-01-15T16:23:12.122Z,1.20
2024-01-15T16:23:25.373Z,1.40
2024-01-15T16:23:40.917Z,2.20
2024-01-15T16:25:04.889Z,5.20
2024-01-15T16:27:34.109Z,3.50
2024-01-15T16:30:03.629Z,3.70
2024-01-15T16:32:32.960Z,3.80
2024-01-15T16:35:01.042Z,2.90
2024-01-15T16:37:29.072Z,2.10
2024-01-15T16:39:56.940Z,2.60
2024-01-15T16:42:25.183Z,2.50
2024-01-15T16:44:53.217Z,2.00
2024-01-15T16:47:21.217Z,1.90
2024-01-15T16:49:49.231Z,1.80
2024-01-15T16:52:17.062Z,2.20
2024-01-15T16:54:44.867Z,2.70
2024-01-15T16:57:12.758Z,3.50
2024-01-15T16:59:40.710Z,4.40
2024-01-15T17:02:09.119Z,4.60
2024-01-15T17:04:37.051Z,3.10
2024-01-15T17:07:04.959Z,2.60
2024-01-15T17:09:32.867Z,2.10
2024-01-15T17:12:00.675Z,2.50
2024-01-15T17:14:28.782Z,2.30
2024-01-15T17:16:56.711Z,2.50
2024-01-15T17:19:24.672Z,2.90
2024-01-15T17:21:54.281Z,3.10
2024-01-15T17:24:22.387Z,3.60
2024-01-15T17:26:51.149Z,4.20
2024-01-15T17:29:20.904Z,2.90
2024-01-15T17:31:49.669Z,3.00
2024-01-15T17:34:17.620Z,3.50
2024-01-15T17:36:45.509Z,3.50
2024-01-15T17:39:14.624Z,3.90
2024-01-15T17:41:43.091Z,3.60
2024-01-15T17:44:11.148Z,3.20
2024-01-15T17:46:40.297Z,3.10
2024-01-15T17:49:08.254Z,2.50
2024-01-15T17:51:36.371Z,2.60
2024-01-15T17:54:09.940Z,2.60
2024-01-15T17:56:40.024Z,3.40
2024-01-15T17:59:08.016Z,3.10
2024-01-15T18:01:37.476Z,3.50
2024-01-15T18:04:05.369Z,3.80
2024-01-15T18:06:33.254Z,3.60
2024-01-15T18:09:01.215Z,3.60
2024-01-15T18:11:29.312Z,3.70
2024-01-15T18:13:57.296Z,3.90
2024-01-15T18:16:25.525Z,3.90
2024-01-15T18:18:53.752Z,3.50
2024-01-15T18:21:23.940Z,4.30
2024-01-15T18:23:51.889Z,4.80
2024-01-15T18:26:19.832Z,5.40
2024-01-15T18:28:47.750Z,6.00
2024-01-15T18:31:15.851Z,4.60
2024-01-15T18:33:43.764Z,4.40
2024-01-15T18:36:13.304Z,4.20
2024-01-15T18:38:41.254Z,4.60
2024-01-15T18:41:09.333Z,4.70
2024-01-15T18:43:37.596Z,4.40
2024-01-15T18:46:09.243Z,5.50
2024-01-15T18:48:37.508Z,5.90
2024-01-15T18:51:05.672Z,5.10
2024-01-15T18:53:33.626Z,5.20
2024-01-15T18:56:03.444Z,4.60
2024-01-15T18:58:32.325Z,4.50
2024-01-15T19:01:00.745Z,4.40
2024-01-15T19:03:28.757Z,4.80
2024-01-15T19:05:56.677Z,4.40
2024-01-15T19:08:24.618Z,3.70
2024-01-15T19:10:52.785Z,3.50
2024-01-15T19:13:20.740Z,3.10
2024-01-15T19:15:51.690Z,3.60
2024-01-15T19:18:19.764Z,3.20
2024-01-15T19:20:48.042Z,2.90
2024-01-15T19:23:16.113Z,3.10
2024-01-15T19:25:44.060Z,4.50
2024-01-15T19:28:11.953Z,6.00
2024-01-15T19:30:40.989Z,6.50
2024-01-15T19:33:09.109Z,5.60
2024-01-15T19:35:37.373Z,3.90
2024-01-15T19:38:07.096Z,4.60
2024-01-15T19:40:35.554Z,5.60
2024-01-15T19:43:04.399Z,6.40
2024-01-15T19:45:32.204Z,7.20
2024-01-15T19:48:00.562Z,7.60
2024-01-15T19:50:28.684Z,6.90
2024-01-15T19:52:56.536Z,6.30
2024-01-15T19:55:24.519Z,6.70
2024-01-15T19:57:52.421Z,5.70
2024-01-15T20:00:20.779Z,6.50
2024-01-15T20:02:48.674Z,6.70
2024-01-15T20:05:17.244Z,5.80
2024-01-15T20:07:45.212Z,5.20
2024-01-15T20:10:13.093Z,6.90
2024-01-15T20:12:41.119Z,7.50
2024-01-15T20:15:09.633Z,7.80
2024-01-15T20:17:37.797Z,6.60
2024-01-15T20:20:11.699Z,6.50
2024-01-15T20:22:39.891Z,7.70
2024-01-15T20:25:10.466Z,5.70
2024-01-15T20:27:38.452Z,5.40
2024-01-15T20:30:07.348Z,4.60
2024-01-15T20:32:36.001Z,5.10
2024-01-15T20:35:04.688Z,6.30
2024-01-15T20:37:32.632Z,6.40
2024-01-15T20:40:00.603Z,8.40
2024-01-15T20:42:28.581Z,8.70
2024-01-15T20:44:56.405Z,6.60
2024-01-15T20:47:24.251Z,4.90
2024-01-15T20:49:52.264Z,4.20
2024-01-15T20:52:22.456Z,5.00
2024-01-15T20:54:51.630Z,5.00
2024-01-15T20:57:19.476Z,4.90
2024-01-15T20:59:51.749Z,4.70
2024-01-15T21:02:20.189Z,5.60
2024-01-15T21:04:48.187Z,6.60
2024-01-15T21:07:15.995Z,7.50
2024-01-15T21:09:43.933Z,8.10
2024-01-15T21:12:12.025Z,6.20
2024-01-15T21:14:40.333Z,6.30
2024-01-15T21:17:08.384Z,6.40
2024-01-15T21:19:36.522Z,7.00
2024-01-15T21:22:04.479Z,6.60
2024-01-15T21:24:32.504Z,5.60
2024-01-15T21:27:00.526Z,5.80
2024-01-15T21:29:28.660Z,5.70
2024-01-15T21:31:56.644Z,4.50
2024-01-15T21:34:24.536Z,5.20
2024-01-15T21:36:52.568Z,5.00
2024-01-15T21:39:21.438Z,4.70
2024-01-15T21:41:50.624Z,4.90
2024-01-15T21:44:18.693Z,4.30
2024-01-15T21:46:46.621Z,4.10
2024-01-15T21:49:14.532Z,3.80
2024-01-15T21:51:42.349Z,4.20
2024-01-15T21:54:10.188Z,4.30
2024-01-15T21:56:38.148Z,3.80
2024-01-15T21:59:06.328Z,3.70
2024-01-15T22:01:34.159Z,4.20
2024-01-15T22:04:02.126Z,3.70
2024-01-15T22:06:35.905Z,3.20
2024-01-15T22:09:04.147Z,3.80
2024-01-15T22:11:32.127Z,3.90
2024-01-15T22:14:00.020Z,5.30
2024-01-15T22:16:27.995Z,5.20
2024-01-15T22:18:58.670Z,5.40
2024-01-15T22:21:28.688Z,4.20
2024-01-15T22:23:56.670Z,4.90
2024-01-15T22:26:24.588Z,4.10
2024-01-15T22:28:52.406Z,4.10
2024-01-15T22:31:20.172Z,4.40
2024-01-15T22:33:48.091Z,4.60
2024-01-15T22:36:16.057Z,4.10
2024-01-15T22:38:44.097Z,4.30
2024-01-15T22:41:12.220Z,3.80
2024-01-15T22:43:40.055Z,3.90
2024-01-15T22:46:08.023Z,4.00
2024-01-15T22:48:36.036Z,4.70
2024-01-15T22:51:04.153Z,4.20
2024-01-15T22:53:32.078Z,3.60
2024-01-15T22:56:02.748Z,4.00
2024-01-15T22:58:30.686Z,3.90
2024-01-15T23:01:00.509Z,3.80
2024-01-15T23:03:28.802Z,4.20
2024-01-15T23:05:56.791Z,4.10
2024-01-15T23:08:24.717Z,4.00
2024-01-15T23:10:52.689Z,3.40
2024-01-15T23:13:20.503Z,4.10
2024-01-15T23:15:48.489Z,3.60
2024-01-15T23:18:16.437Z,4.00
2024-01-15T23:20:44.484Z,3.90
2024-01-15T23:23:12.510Z,3.80
2024-01-15T23:25:40.939Z,4.40
2024-01-15T23:28:08.864Z,4.50
2024-01-15T23:30:36.772Z,4.80
2024-01-15T23:33:05.382Z,4.70
2024-01-15T23:35:33.403Z,4.10
2024-01-15T23:38:01.312Z,4.10
2024-01-15T23:40:29.174Z,4.60
2024-01-15T23:42:57.124Z,5.30
2024-01-15T23:45:25.179Z,3.80
2024-01-15T23:47:53.074Z,4.30
2024-01-15T23:50:20.975Z,4.80
2024-01-15T23:52:49.027Z,3.90
2024-01-15T23:55:17.035Z,4.40
2024-01-15T23:57:44.928Z,4.50
