createdAt,value
2018-09-10T00:01:08.539Z,3.77
2018-09-10T00:03:12.856Z,2.40
2018-09-10T00:05:16.996Z,3.97
2018-09-10T00:07:21.263Z,2.37
2018-09-10T00:09:25.609Z,2.10
2018-09-10T00:11:29.912Z,5.13
2018-09-10T00:13:35.229Z,4.03
2018-09-10T00:15:39.458Z,5.90
2018-09-10T00:17:43.652Z,3.80
2018-09-10T00:19:47.882Z,4.40
2018-09-10T00:21:52.176Z,5.00
2018-09-10T00:23:56.375Z,7.57
2018-09-10T00:26:01.351Z,8.13
2018-09-10T00:28:05.657Z,4.60
2018-09-10T00:30:09.938Z,11.43
2018-09-10T00:32:14.179Z,11.67
2018-09-10T00:34:18.602Z,7.27
2018-09-10T00:36:22.850Z,16.30
2018-09-10T00:38:27.134Z,16.80
2018-09-10T00:40:31.341Z,25.80
2018-09-10T00:42:35.668Z,30.37
2018-09-10T00:44:39.868Z,24.67
2018-09-10T00:46:44.146Z,33.37
2018-09-10T00:48:48.714Z,40.50
2018-09-10T00:50:52.917Z,52.10
2018-09-10T00:52:57.134Z,51.80
2018-09-10T00:55:01.408Z,55.90
2018-09-10T00:57:05.693Z,44.30
2018-09-10T00:59:09.964Z,44.83
2018-09-10T01:01:14.239Z,26.43
2018-09-10T01:03:18.488Z,39.10
2018-09-10T01:05:23.057Z,46.63
2018-09-10T01:07:27.238Z,31.03
2018-09-10T01:09:31.432Z,56.37
2018-09-10T01:11:35.752Z,46.77
2018-09-10T01:13:39.956Z,25.43
2018-09-10T01:15:44.352Z,54.57
2018-09-10T01:17:48.582Z,52.57
2018-09-10T01:19:52.870Z,47.73
2018-09-10T01:21:57.039Z,60.93
2018-09-10T01:24:01.246Z,55.43
2018-09-10T01:26:05.530Z,62.63
2018-09-10T01:28:09.744Z,48.20
2018-09-10T01:30:13.949Z,57.60
2018-09-10T01:32:18.135Z,42.03
2018-09-10T01:34:27.510Z,61.90
2018-09-10T01:36:31.725Z,38.33
2018-09-10T01:38:35.934Z,63.03
2018-09-10T01:40:40.136Z,55.83
2018-09-10T01:42:44.330Z,40.27
2018-09-10T01:44:48.528Z,65.70
2018-09-10T01:47:15.576Z,60.57
2018-09-10T01:49:49.161Z,60.73
2018-09-10T01:52:17.264Z,61.57
2018-09-10T01:54:30.418Z,61.50
2018-09-10T02:01:45.961Z,54.93
2018-09-10T02:04:14.806Z,40.27
2018-09-10T02:06:20.693Z,54.27
2018-09-10T02:08:25.074Z,32.37
2018-09-10T02:10:29.289Z,50.27
2018-09-10T02:12:33.593Z,43.17
2018-09-10T02:14:37.997Z,51.33
2018-09-10T02:16:42.233Z,58.73
2018-09-10T02:18:47.413Z,60.67
2018-09-10T02:20:51.609Z,59.53
2018-09-10T02:22:55.579Z,49.70
2018-09-10T02:24:59.565Z,51.50
2018-09-10T02:27:03.519Z,50.33
2018-09-10T02:29:07.538Z,45.27
2018-09-10T02:31:11.526Z,45.33
2018-09-10T02:33:15.506Z,39.43
2018-09-10T02:35:19.454Z,39.90
2018-09-10T02:37:23.401Z,42.60
2018-09-10T02:39:27.376Z,41.73
2018-09-10T02:41:31.957Z,40.37
2018-09-10T02:43:36.664Z,50.87
2018-09-10T02:45:41.051Z,48.07
2018-09-10T02:47:45.290Z,39.03
2018-09-10T02:50:04.183Z,39.60
2018-09-10T02:52:09.571Z,42.40
2018-09-10T02:54:14.388Z,45.67
2018-09-10T02:56:18.656Z,45.93
2018-09-10T02:58:25.810Z,44.30
2018-09-10T03:00:30.882Z,43.10
2018-09-10T03:02:35.447Z,41.10
2018-09-10T03:04:40.538Z,40.50
2018-09-10T03:06:44.804Z,33.60
2018-09-10T03:08:49.407Z,34.67
2018-09-10T03:10:54.262Z,32.43
2018-09-10T03:13:01.900Z,31.83
2018-09-10T03:15:06.365Z,36.50
2018-09-10T03:17:10.581Z,39.63
2018-09-10T03:19:27.419Z,33.43
2018-09-10T03:21:40.146Z,39.87
2018-09-10T03:23:44.685Z,40.90
2018-09-10T03:25:48.943Z,51.07
2018-09-10T03:27:53.118Z,39.60
2018-09-10T03:29:58.878Z,42.53
2018-09-10T03:32:03.113Z,57.33
2018-09-10T03:34:09.181Z,50.83
2018-09-10T03:36:13.422Z,46.30
2018-09-10T03:38:24.936Z,60.50
2018-09-10T03:40:31.614Z,69.23
2018-09-10T03:42:36.413Z,62.83
2018-09-10T03:44:43.694Z,46.93
2018-09-10T03:46:48.214Z,65.07
2018-09-10T03:48:56.691Z,67.87
2018-09-10T03:51:01.939Z,64.90
2018-09-10T03:53:07.084Z,65.53
2018-09-10T03:55:17.051Z,54.00
2018-09-10T03:57:21.963Z,50.80
2018-09-10T03:59:31.012Z,49.93
2018-09-10T04:01:36.747Z,38.60
2018-09-10T04:03:44.765Z,47.83
2018-09-10T04:05:49.394Z,41.70
2018-09-10T04:07:53.960Z,41.73
2018-09-10T04:09:59.621Z,32.63
2018-09-10T04:12:04.710Z,29.27
2018-09-10T04:14:09.151Z,33.63
2018-09-10T04:16:13.876Z,27.43
2018-09-10T04:18:18.474Z,25.07
2018-09-10T04:20:23.012Z,22.03
2018-09-10T04:22:27.554Z,20.23
2018-09-10T04:24:32.036Z,24.13
2018-09-10T04:26:36.633Z,18.73
2018-09-10T04:28:41.197Z,18.37
2018-09-10T04:30:45.783Z,21.90
2018-09-10T04:32:50.409Z,19.93
2018-09-10T04:34:55.560Z,24.20
2018-09-10T04:37:00.247Z,16.20
2018-09-10T04:39:06.876Z,13.73
2018-09-10T04:41:11.627Z,15.53
2018-09-10T04:43:16.176Z,17.23
2018-09-10T04:45:21.394Z,14.10
2018-09-10T04:47:26.256Z,14.73
2018-09-10T04:49:30.821Z,11.83
2018-09-10T04:51:35.511Z,15.87
2018-09-10T04:53:40.606Z,9.87
2018-09-10T04:55:45.709Z,11.80
2018-09-10T04:57:50.334Z,10.53
2018-09-10T04:59:54.972Z,14.10
2018-09-10T05:02:00.415Z,13.33
2018-09-10T05:04:05.266Z,15.40
2018-09-10T05:06:10.985Z,9.50
2018-09-10T05:08:15.678Z,15.87
2018-09-10T05:10:20.833Z,10.83
2018-09-10T05:12:25.278Z,12.90
2018-09-10T05:14:29.903Z,15.17
2018-09-10T05:16:34.584Z,13.13
2018-09-10T05:18:40.382Z,13.43
2018-09-10T05:20:44.963Z,9.77
2018-09-10T05:22:49.623Z,14.60
2018-09-10T05:24:55.335Z,11.63
2018-09-10T05:27:00.314Z,15.57
2018-09-10T05:29:04.788Z,9.83
2018-09-10T05:31:09.418Z,10.43
2018-09-10T05:33:14.108Z,12.93
2018-09-10T05:35:18.563Z,14.23
2018-09-10T05:37:23.167Z,13.47
2018-09-10T05:39:27.772Z,16.03
2018-09-10T05:41:32.351Z,8.87
2018-09-10T05:43:37.381Z,12.30
2018-09-10T05:45:41.875Z,9.23
2018-09-10T05:47:46.498Z,8.50
2018-09-10T05:49:51.142Z,12.50
2018-09-10T05:51:56.137Z,12.17
2018-09-10T05:54:00.772Z,13.90
2018-09-10T05:56:05.371Z,18.10
2018-09-10T05:58:10.268Z,12.77
2018-09-10T06:00:14.948Z,11.77
2018-09-10T06:02:20.151Z,10.77
2018-09-10T06:04:24.707Z,14.20
2018-09-10T06:06:29.927Z,10.37
2018-09-10T06:08:34.512Z,10.90
2018-09-10T06:10:39.853Z,14.80
2018-09-10T06:12:44.216Z,18.17
2018-09-10T06:14:48.899Z,14.57
2018-09-10T06:16:53.650Z,16.83
2018-09-10T06:18:58.154Z,13.70
2018-09-10T06:21:02.741Z,12.80
2018-09-10T06:23:07.366Z,13.13
2018-09-10T06:25:11.937Z,17.47
2018-09-10T06:27:16.602Z,16.40
2018-09-10T06:29:21.507Z,17.30
2018-09-10T06:31:26.143Z,13.73
2018-09-10T06:33:30.828Z,17.03
2018-09-10T06:35:36.232Z,13.83
2018-09-10T06:37:40.827Z,17.93
2018-09-10T06:39:45.452Z,14.43
2018-09-10T06:41:50.026Z,14.67
2018-09-10T06:43:54.513Z,12.83
2018-09-10T06:45:59.078Z,13.57
2018-09-10T06:48:03.774Z,16.43
2018-09-10T06:50:08.194Z,17.63
2018-09-10T06:52:12.630Z,14.90
2018-09-10T06:54:17.255Z,20.27
2018-09-10T06:56:21.979Z,19.93
2018-09-10T06:58:26.666Z,13.30
2018-09-10T07:00:31.180Z,14.47
2018-09-10T07:02:35.546Z,17.60
2018-09-10T07:04:39.911Z,16.20
2018-09-10T07:06:44.850Z,20.67
2018-09-10T07:08:49.618Z,22.30
2018-09-10T07:10:54.191Z,20.33
2018-09-10T07:12:58.745Z,18.33
2018-09-10T07:15:04.083Z,17.43
2018-09-10T07:17:08.562Z,15.93
2018-09-10T07:19:13.550Z,22.27
2018-09-10T07:21:18.006Z,16.80
2018-09-10T07:23:22.754Z,21.10
2018-09-10T07:25:27.241Z,16.73
2018-09-10T07:27:31.879Z,12.87
2018-09-10T07:29:36.379Z,17.43
2018-09-10T07:31:41.017Z,16.13
2018-09-10T07:33:45.551Z,17.10
2018-09-10T07:35:49.868Z,16.23
2018-09-10T07:37:54.274Z,21.10
2018-09-10T07:39:59.259Z,18.47
2018-09-10T07:42:03.799Z,16.77
2018-09-10T07:44:09.081Z,16.47
2018-09-10T07:46:13.467Z,21.23
2018-09-10T07:48:18.579Z,14.67
2018-09-10T07:50:23.127Z,20.93
2018-09-10T07:52:28.185Z,11.87
2018-09-10T07:54:33.138Z,17.07
2018-09-10T07:56:37.578Z,23.30
2018-09-10T07:58:42.325Z,13.97
2018-09-10T08:00:46.525Z,10.23
2018-09-10T08:02:50.830Z,16.10
2018-09-10T08:04:55.056Z,18.17
2018-09-10T08:06:59.329Z,15.93
2018-09-10T08:09:03.691Z,14.13
2018-09-10T08:11:07.897Z,22.03
2018-09-10T08:13:12.150Z,19.47
2018-09-10T08:15:16.456Z,18.00
2018-09-10T08:17:20.698Z,18.93
2018-09-10T08:19:25.338Z,12.80
2018-09-10T08:21:29.591Z,16.20
2018-09-10T08:23:33.783Z,11.90
2018-09-10T08:25:38.534Z,11.53
2018-09-10T08:27:42.813Z,14.57
2018-09-10T08:29:47.000Z,15.10
2018-09-10T08:31:51.243Z,16.93
2018-09-10T08:33:55.719Z,12.10
2018-09-10T08:35:59.950Z,13.53
2018-09-10T08:38:04.175Z,14.80
2018-09-10T08:40:08.370Z,22.33
2018-09-10T08:42:12.594Z,14.37
2018-09-10T08:44:16.866Z,17.53
2018-09-10T08:46:21.047Z,14.43
2018-09-10T08:48:25.390Z,19.17
2018-09-10T08:50:29.522Z,13.23
2018-09-10T08:52:33.734Z,17.30
2018-09-10T08:54:38.232Z,15.73
2018-09-10T08:56:42.215Z,15.50
2018-09-10T08:58:46.466Z,13.03
2018-09-10T09:00:50.733Z,19.23
2018-09-10T09:02:54.912Z,18.37
2018-09-10T09:04:59.292Z,20.00
2018-09-10T09:07:03.540Z,16.43
2018-09-10T09:09:08.899Z,18.43
2018-09-10T09:11:13.115Z,20.43
2018-09-10T09:13:17.388Z,15.00
2018-09-10T09:15:21.618Z,14.83
2018-09-10T09:17:25.849Z,15.63
2018-09-10T09:19:30.124Z,18.50
2018-09-10T09:21:34.326Z,11.37
2018-09-10T09:23:38.654Z,14.50
2018-09-10T09:25:42.893Z,13.53
2018-09-10T09:27:47.145Z,12.57
2018-09-10T09:29:51.374Z,9.63
2018-09-10T09:31:55.593Z,15.20
2018-09-10T09:33:59.778Z,8.87
2018-09-10T09:36:09.113Z,9.97
2018-09-10T09:38:19.034Z,11.77
2018-09-10T09:40:28.314Z,7.17
2018-09-10T09:42:37.588Z,13.87
2018-09-10T09:44:46.960Z,9.97
2018-09-10T09:46:51.136Z,10.43
2018-09-10T09:48:55.362Z,8.53
2018-09-10T09:50:59.503Z,12.60
2018-09-10T09:53:03.747Z,8.00
2018-09-10T09:55:07.994Z,7.50
2018-09-10T09:57:12.222Z,7.63
2018-09-10T09:59:16.483Z,11.00
2018-09-10T10:01:22.343Z,11.57
2018-09-10T10:03:31.654Z,8.23
2018-09-10T10:05:35.860Z,8.70
2018-09-10T10:07:40.073Z,7.57
2018-09-10T10:09:44.362Z,7.67
2018-09-10T10:11:48.661Z,6.53
2018-09-10T10:13:52.835Z,10.27
2018-09-10T10:15:57.046Z,8.87
2018-09-10T10:18:01.188Z,8.10
2018-09-10T10:20:06.531Z,9.67
2018-09-10T10:22:10.769Z,8.30
2018-09-10T10:24:15.038Z,8.83
2018-09-10T10:26:19.295Z,9.63
2018-09-10T10:28:23.517Z,8.47
2018-09-10T10:30:27.751Z,9.57
2018-09-10T10:32:32.017Z,7.43
2018-09-10T10:34:36.314Z,3.97
2018-09-10T10:36:40.550Z,6.97
2018-09-10T10:38:44.739Z,4.43
2018-09-10T10:40:49.354Z,5.83
2018-09-10T10:42:53.559Z,7.13
2018-09-10T10:44:57.784Z,8.53
2018-09-10T10:47:02.042Z,13.53
2018-09-10T10:49:06.406Z,7.07
2018-09-10T10:51:10.678Z,5.70
2018-09-10T10:53:14.886Z,7.10
2018-09-10T10:55:19.153Z,8.60
2018-09-10T10:57:23.372Z,6.90
2018-09-10T10:59:27.602Z,5.03
2018-09-10T11:01:31.817Z,6.03
2018-09-10T11:03:36.071Z,6.10
2018-09-10T11:05:40.352Z,5.00
2018-09-10T11:07:44.537Z,7.57
2018-09-10T11:09:48.753Z,4.90
2018-09-10T11:11:52.996Z,5.10
2018-09-10T11:13:57.627Z,4.93
2018-09-10T11:16:02.219Z,9.27
2018-09-10T11:18:06.979Z,6.90
2018-09-10T11:20:11.349Z,8.03
2018-09-10T11:22:15.540Z,6.87
2018-09-10T11:24:19.778Z,6.77
2018-09-10T11:26:23.968Z,6.17
2018-09-10T11:28:28.124Z,5.93
2018-09-10T11:30:32.419Z,6.13
2018-09-10T11:32:36.626Z,7.90
2018-09-10T11:34:42.535Z,7.23
2018-09-10T11:36:47.357Z,7.13
2018-09-10T11:38:51.589Z,8.43
2018-09-10T11:40:56.176Z,7.47
2018-09-10T11:43:00.411Z,7.87
2018-09-10T11:45:04.657Z,9.00
2018-09-10T11:47:08.919Z,7.23
2018-09-10T11:49:24.190Z,5.73
2018-09-10T11:51:29.415Z,5.73
2018-09-10T11:53:40.873Z,5.00
2018-09-10T11:55:47.442Z,8.07
2018-09-10T11:57:55.375Z,5.30
2018-09-10T11:59:59.655Z,7.00
2018-09-10T12:02:03.967Z,4.83
2018-09-10T12:04:08.342Z,7.07
2018-09-10T12:06:12.843Z,6.60
2018-09-10T12:08:17.047Z,4.47
2018-09-10T12:10:22.480Z,6.50
2018-09-10T12:12:26.834Z,6.00
2018-09-10T12:14:31.089Z,7.57
2018-09-10T12:16:35.282Z,5.43
2018-09-10T12:18:44.462Z,6.37
2018-09-10T12:20:49.840Z,9.83
2018-09-10T12:22:54.042Z,6.10
2018-09-10T12:25:01.035Z,7.00
2018-09-10T12:27:05.341Z,10.90
2018-09-10T12:29:09.555Z,7.00
2018-09-10T12:31:13.782Z,7.30
2018-09-10T12:33:17.906Z,6.83
2018-09-10T12:35:22.223Z,7.00
2018-09-10T12:37:32.627Z,7.03
2018-09-10T12:39:36.927Z,7.43
2018-09-10T12:41:41.545Z,6.67
2018-09-10T12:43:45.732Z,5.80
2018-09-10T12:45:50.022Z,7.53
2018-09-10T12:47:54.229Z,7.17
2018-09-10T12:49:58.414Z,10.07
2018-09-10T12:52:02.923Z,3.97
2018-09-10T12:54:07.123Z,9.40
2018-09-10T12:56:11.387Z,6.70
2018-09-10T12:58:17.026Z,4.47
2018-09-10T13:00:24.254Z,8.63
2018-09-10T13:02:30.179Z,6.30
2018-09-10T13:04:34.384Z,6.70
2018-09-10T13:06:40.821Z,8.57
2018-09-10T13:08:50.463Z,6.80
2018-09-10T13:10:54.644Z,8.17
2018-09-10T13:13:01.239Z,5.77
2018-09-10T13:15:05.563Z,4.33
2018-09-10T13:17:09.706Z,6.63
2018-09-10T13:19:13.910Z,9.23
2018-09-10T13:21:18.699Z,9.30
2018-09-10T13:23:22.927Z,7.03
2018-09-10T13:25:27.167Z,9.40
2018-09-10T13:27:31.614Z,8.30
2018-09-10T13:29:38.714Z,9.93
2018-09-10T13:31:43.337Z,7.10
2018-09-10T13:33:48.269Z,6.90
2018-09-10T13:35:52.659Z,7.03
2018-09-10T13:37:56.848Z,5.67
2018-09-10T13:40:01.079Z,7.33
2018-09-10T13:42:05.825Z,10.03
2018-09-10T13:44:10.014Z,8.40
2018-09-10T13:46:14.231Z,16.80
2018-09-10T13:48:18.429Z,8.67
2018-09-10T13:50:22.671Z,9.63
2018-09-10T13:52:26.866Z,15.10
2018-09-10T13:54:31.219Z,13.60
2018-09-10T13:56:35.443Z,8.03
2018-09-10T13:58:39.613Z,14.40
2018-09-10T14:00:43.796Z,7.07
2018-09-10T14:02:48.018Z,8.57
2018-09-10T14:04:52.304Z,8.67
2018-09-10T14:06:56.497Z,6.87
2018-09-10T14:09:00.681Z,7.87
2018-09-10T14:11:04.965Z,7.90
2018-09-10T14:13:09.156Z,10.47
2018-09-10T14:15:13.387Z,7.47
2018-09-10T14:17:17.612Z,8.83
2018-09-10T14:19:21.870Z,7.63
2018-09-10T14:21:26.107Z,8.17
2018-09-10T14:23:30.301Z,5.83
2018-09-10T14:25:34.509Z,7.73
2018-09-10T14:27:38.773Z,7.07
2018-09-10T14:29:42.981Z,8.07
2018-09-10T14:31:47.178Z,5.83
2018-09-10T14:33:51.378Z,5.50
2018-09-10T14:35:55.701Z,7.33
2018-09-10T14:38:00.308Z,9.70
2018-09-10T14:40:04.603Z,6.77
2018-09-10T14:42:08.852Z,9.23
2018-09-10T14:44:13.076Z,6.80
2018-09-10T14:46:17.270Z,5.33
2018-09-10T14:48:21.782Z,7.93
2018-09-10T14:50:26.023Z,5.00
2018-09-10T14:52:30.215Z,5.97
2018-09-10T14:54:34.450Z,7.77
2018-09-10T14:56:38.722Z,7.33
2018-09-10T14:58:42.971Z,6.60
2018-09-10T15:00:47.496Z,5.77
2018-09-10T15:02:51.673Z,7.17
2018-09-10T15:04:55.945Z,7.33
2018-09-10T15:07:00.284Z,5.93
2018-09-10T15:09:05.560Z,4.43
2018-09-10T15:11:09.843Z,6.50
2018-09-10T15:13:14.055Z,7.63
2018-09-10T15:15:18.250Z,4.63
2018-09-10T15:17:22.462Z,5.10
2018-09-10T15:19:26.646Z,6.13
2018-09-10T15:21:30.919Z,5.73
2018-09-10T15:23:35.174Z,6.03
2018-09-10T15:25:39.389Z,7.77
2018-09-10T15:27:43.966Z,5.73
2018-09-10T15:29:48.159Z,6.03
2018-09-10T15:31:52.387Z,4.83
2018-09-10T15:33:56.926Z,5.77
2018-09-10T15:36:01.128Z,7.97
2018-09-10T15:38:05.513Z,5.07
2018-09-10T15:40:09.830Z,7.93
2018-09-10T15:42:14.071Z,5.50
2018-09-10T15:44:18.313Z,5.20
2018-09-10T15:46:22.480Z,5.57
2018-09-10T15:48:27.079Z,6.97
2018-09-10T15:50:31.357Z,6.63
2018-09-10T15:52:35.552Z,7.23
2018-09-10T15:54:39.736Z,6.63
2018-09-10T15:56:44.020Z,5.63
2018-09-10T15:58:48.243Z,5.17
2018-09-10T16:00:52.666Z,9.23
2018-09-10T16:02:56.829Z,8.13
2018-09-10T16:05:01.086Z,5.50
2018-09-10T16:07:05.316Z,4.83
2018-09-10T16:09:09.891Z,3.90
2018-09-10T16:11:14.087Z,4.73
2018-09-10T16:13:18.339Z,4.43
2018-09-10T16:15:22.562Z,6.37
2018-09-10T16:17:26.854Z,7.90
2018-09-10T16:19:31.029Z,5.27
2018-09-10T16:21:35.220Z,5.67
2018-09-10T16:23:39.732Z,4.60
2018-09-10T16:25:43.934Z,3.70
2018-09-10T16:27:48.061Z,6.17
2018-09-10T16:29:52.328Z,6.60
2018-09-10T16:31:56.470Z,3.90
2018-09-10T16:34:00.742Z,4.80
2018-09-10T16:36:04.901Z,4.50
2018-09-10T16:38:09.146Z,7.03
2018-09-10T16:40:13.312Z,7.83
2018-09-10T16:42:17.537Z,5.10
2018-09-10T16:44:21.796Z,6.70
2018-09-10T16:46:26.020Z,4.47
2018-09-10T16:48:30.317Z,10.10
2018-09-10T16:50:34.537Z,4.63
2018-09-10T16:52:38.767Z,4.23
2018-09-10T16:54:43.024Z,9.43
2018-09-10T16:56:47.163Z,3.30
2018-09-10T16:58:51.494Z,6.37
2018-09-10T17:00:55.663Z,5.50
2018-09-10T17:02:59.915Z,5.73
2018-09-10T17:05:04.310Z,3.93
2018-09-10T17:07:08.562Z,5.73
2018-09-10T17:09:13.226Z,6.00
2018-09-10T17:11:17.477Z,5.70
2018-09-10T17:13:21.639Z,6.87
2018-09-10T17:15:25.928Z,6.27
2018-09-10T17:17:30.152Z,6.80
2018-09-10T17:19:34.624Z,9.13
2018-09-10T17:21:38.839Z,8.53
2018-09-10T17:23:43.017Z,4.53
2018-09-10T17:25:51.950Z,3.93
2018-09-10T17:27:56.133Z,4.83
2018-09-10T17:30:00.328Z,4.37
2018-09-10T17:32:04.503Z,5.17
2018-09-10T17:34:08.719Z,6.77
2018-09-10T17:36:12.999Z,4.87
2018-09-10T17:38:17.357Z,4.60
2018-09-10T17:40:21.548Z,5.23
2018-09-10T17:42:25.838Z,10.33
2018-09-10T17:44:30.004Z,4.10
2018-09-10T17:46:34.208Z,4.10
2018-09-10T17:48:38.466Z,4.27
2018-09-10T17:50:42.704Z,5.37
2018-09-10T17:52:46.864Z,2.90
2018-09-10T17:54:51.165Z,3.83
2018-09-10T17:56:55.366Z,4.13
2018-09-10T17:58:59.554Z,8.47
2018-09-10T18:01:03.807Z,6.97
2018-09-10T18:03:09.307Z,8.00
2018-09-10T18:05:13.529Z,5.87
2018-09-10T18:07:17.802Z,6.50
2018-09-10T18:09:21.997Z,5.40
2018-09-10T18:11:26.163Z,6.90
2018-09-10T18:13:30.335Z,6.53
2018-09-10T18:15:34.510Z,4.07
2018-09-10T18:17:38.758Z,8.27
2018-09-10T18:19:42.972Z,6.00
2018-09-10T18:21:47.179Z,4.87
2018-09-10T18:23:51.410Z,5.90
2018-09-10T18:25:55.614Z,7.20
2018-09-10T18:27:59.989Z,4.17
2018-09-10T18:30:04.282Z,2.00
2018-09-10T18:32:08.498Z,6.40
2018-09-10T18:34:12.849Z,5.70
2018-09-10T18:36:17.090Z,4.20
2018-09-10T18:38:21.318Z,6.33
2018-09-10T18:40:25.530Z,9.00
2018-09-10T18:42:29.714Z,5.77
2018-09-10T18:44:34.035Z,5.17
2018-09-10T18:46:38.708Z,6.83
2018-09-10T18:48:43.292Z,8.20
2018-09-10T18:50:47.508Z,7.73
2018-09-10T18:52:51.715Z,5.03
2018-09-10T18:54:55.931Z,6.10
2018-09-10T18:57:00.117Z,5.67
2018-09-10T18:59:04.469Z,4.67
2018-09-10T19:01:08.922Z,4.70
2018-09-10T19:03:13.094Z,6.40
2018-09-10T19:05:17.373Z,7.43
2018-09-10T19:07:21.585Z,10.30
2018-09-10T19:09:25.795Z,6.60
2018-09-10T19:11:30.108Z,5.90
2018-09-10T19:13:34.321Z,7.30
2018-09-10T19:15:38.646Z,4.80
2018-09-10T19:17:42.873Z,7.23
2018-09-10T19:19:47.240Z,7.03
2018-09-10T19:21:51.519Z,3.33
2018-09-10T19:23:55.714Z,4.90
2018-09-10T19:25:59.895Z,5.00
2018-09-10T19:28:04.361Z,4.17
2018-09-10T19:30:08.626Z,4.67
2018-09-10T19:32:12.824Z,5.90
2018-09-10T19:34:17.030Z,7.77
2018-09-10T19:36:21.242Z,2.53
2018-09-10T19:38:25.501Z,6.33
2018-09-10T19:40:30.183Z,4.90
2018-09-10T19:42:34.391Z,4.27
2018-09-10T19:44:38.562Z,8.93
2018-09-10T19:46:50.774Z,4.57
2018-09-10T19:48:55.293Z,5.97
2018-09-10T19:51:04.773Z,5.33
2018-09-10T19:53:12.774Z,5.37
2018-09-10T19:55:17.072Z,4.43
2018-09-10T19:57:21.330Z,3.87
2018-09-10T19:59:25.608Z,4.97
2018-09-10T20:01:29.843Z,3.60
2018-09-10T20:03:34.088Z,3.10
2018-09-10T20:05:38.422Z,4.60
2018-09-10T20:07:42.652Z,4.63
2018-09-10T20:09:50.513Z,6.40
2018-09-10T20:11:54.678Z,5.70
2018-09-10T20:14:03.167Z,4.53
2018-09-10T20:16:07.338Z,6.27
2018-09-10T20:18:11.535Z,5.20
2018-09-10T20:20:16.555Z,8.17
2018-09-10T20:22:20.751Z,3.93
2018-09-10T20:24:24.988Z,5.37
2018-09-10T20:26:29.346Z,6.27
2018-09-10T20:28:33.600Z,6.50
2018-09-10T20:30:37.873Z,4.37
2018-09-10T20:32:42.117Z,7.23
2018-09-10T20:34:46.339Z,9.43
2018-09-10T20:36:50.662Z,11.00
2018-09-10T20:38:54.886Z,6.10
2018-09-10T20:40:59.081Z,3.57
2018-09-10T20:43:09.898Z,6.37
2018-09-10T20:45:14.260Z,6.37
2018-09-10T20:47:18.440Z,3.83
2018-09-10T20:49:22.656Z,2.93
2018-09-10T20:51:26.928Z,5.00
2018-09-10T20:53:33.903Z,6.27
2018-09-10T20:55:38.072Z,6.47
2018-09-10T20:57:42.855Z,7.70
2018-09-10T20:59:48.907Z,7.43
2018-09-10T21:01:54.803Z,8.63
2018-09-10T21:03:59.151Z,8.50
2018-09-10T21:06:09.772Z,4.83
2018-09-10T21:08:14.204Z,7.23
2018-09-10T21:10:18.436Z,6.33
2018-09-10T21:12:22.615Z,7.03
2018-09-10T21:14:26.874Z,7.93
2018-09-10T21:16:31.066Z,7.90
2018-09-10T21:18:35.310Z,6.40
2018-09-10T21:20:39.543Z,15.50
2018-09-10T21:22:43.809Z,7.60
2018-09-10T21:24:47.993Z,3.77
2018-09-10T21:26:52.227Z,7.53
2018-09-10T21:28:56.473Z,9.93
2018-09-10T21:31:00.617Z,6.97
2018-09-10T21:33:04.839Z,6.87
2018-09-10T21:35:09.087Z,6.27
2018-09-10T21:37:13.354Z,7.37
2018-09-10T21:39:17.568Z,7.17
2018-09-10T21:41:21.776Z,8.90
2018-09-10T21:43:25.959Z,6.70
2018-09-10T21:45:30.158Z,10.63
2018-09-10T21:47:34.429Z,9.97
2018-09-10T21:49:38.710Z,5.47
2018-09-10T21:51:44.139Z,7.07
2018-09-10T21:53:48.817Z,7.90
2018-09-10T21:55:53.284Z,9.13
2018-09-10T21:57:57.716Z,7.37
2018-09-10T22:00:02.725Z,11.70
2018-09-10T22:02:07.223Z,3.63
2018-09-10T22:04:11.916Z,2.87
2018-09-10T22:06:16.395Z,6.20
2018-09-10T22:08:21.090Z,4.00
2018-09-10T22:10:25.896Z,6.63
2018-09-10T22:12:32.152Z,3.53
2018-09-10T22:14:36.619Z,7.57
2018-09-10T22:16:41.214Z,5.20
2018-09-10T22:18:45.806Z,7.00
2018-09-10T22:20:50.242Z,9.17
2018-09-10T22:22:55.505Z,6.73
2018-09-10T22:25:00.102Z,4.63
2018-09-10T22:27:05.150Z,9.27
2018-09-10T22:29:09.733Z,8.83
2018-09-10T22:31:14.266Z,5.63
2018-09-10T22:33:18.923Z,6.90
2018-09-10T22:35:23.585Z,7.23
2018-09-10T22:37:28.285Z,10.83
2018-09-10T22:39:32.770Z,9.83
2018-09-10T22:41:38.058Z,8.23
2018-09-10T22:43:43.197Z,5.33
2018-09-10T22:45:47.837Z,7.77
2018-09-10T22:47:52.490Z,6.20
2018-09-10T22:49:57.011Z,4.37
2018-09-10T22:52:01.432Z,10.97
2018-09-10T22:54:05.912Z,10.17
2018-09-10T22:56:10.347Z,9.90
2018-09-10T22:58:14.858Z,10.37
2018-09-10T23:00:19.406Z,9.73
2018-09-10T23:02:25.084Z,8.60
2018-09-10T23:04:30.333Z,9.93
2018-09-10T23:06:34.871Z,9.10
2018-09-10T23:08:39.529Z,9.00
2018-09-10T23:10:44.156Z,9.20
2018-09-10T23:12:48.539Z,10.27
2018-09-10T23:14:52.947Z,11.77
2018-09-10T23:16:57.494Z,7.90
2018-09-10T23:19:01.882Z,8.33
2018-09-10T23:21:06.589Z,9.23
2018-09-10T23:23:11.049Z,10.47
2018-09-10T23:25:15.517Z,14.27
2018-09-10T23:27:20.031Z,8.10
2018-09-10T23:29:25.316Z,11.00
2018-09-10T23:31:29.849Z,10.23
2018-09-10T23:33:34.136Z,10.80
2018-09-10T23:35:38.796Z,8.43
2018-09-10T23:37:43.311Z,12.17
2018-09-10T23:39:47.783Z,14.17
2018-09-10T23:41:52.426Z,8.13
2018-09-10T23:43:57.433Z,7.73
2018-09-10T23:46:02.656Z,11.17
2018-09-10T23:48:07.571Z,8.10
2018-09-10T23:50:12.596Z,7.03
2018-09-10T23:52:17.663Z,8.60
2018-09-10T23:54:22.425Z,8.60
2018-09-10T23:56:26.911Z,6.87
2018-09-10T23:58:32.075Z,8.60
