createdAt,value
2023-03-12T00:01:54.856Z,73.47
2023-03-12T00:06:57.380Z,73.62
2023-03-12T00:11:59.909Z,73.67
2023-03-12T00:17:02.549Z,73.92
2023-03-12T00:22:05.208Z,74.11
2023-03-12T00:27:07.967Z,74.55
2023-03-12T00:32:10.594Z,74.20
2023-03-12T00:37:13.308Z,74.64
2023-03-12T00:42:15.956Z,74.67
2023-03-12T00:47:18.588Z,74.83
2023-03-12T00:52:21.368Z,75.10
2023-03-12T00:57:23.977Z,75.21
2023-03-12T01:02:26.817Z,75.15
2023-03-12T01:07:29.302Z,75.18
2023-03-12T01:12:31.823Z,75.24
2023-03-12T01:17:34.337Z,75.64
2023-03-12T01:22:37.749Z,76.01
2023-03-12T01:27:40.260Z,76.21
2023-03-12T01:32:42.813Z,76.11
2023-03-12T01:37:45.509Z,76.10
2023-03-12T01:42:58.879Z,76.47
2023-03-12T01:48:01.524Z,76.60
2023-03-12T01:53:04.525Z,76.52
2023-03-12T01:58:08.590Z,77.53
2023-03-12T02:03:13.888Z,77.04
2023-03-12T02:08:18.682Z,77.28
2023-03-12T02:13:21.647Z,78.07
2023-03-12T02:18:24.618Z,77.80
2023-03-12T02:23:54.414Z,77.93
2023-03-12T02:29:00.494Z,77.35
2023-03-12T02:34:03.605Z,76.91
2023-03-12T02:39:06.706Z,76.55
2023-03-12T02:44:16.975Z,77.08
2023-03-12T02:49:24.396Z,76.52
2023-03-12T02:54:27.999Z,76.27
2023-03-12T02:59:31.423Z,76.00
2023-03-12T03:04:35.522Z,75.48
2023-03-12T03:09:38.144Z,75.29
2023-03-12T03:14:40.743Z,75.00
2023-03-12T03:19:43.412Z,75.15
2023-03-12T03:24:46.525Z,74.66
2023-03-12T03:34:51.290Z,74.65
2023-03-12T03:39:54.584Z,75.54
2023-03-12T03:44:57.340Z,75.49
2023-03-12T03:49:59.938Z,75.57
2023-03-12T03:55:02.640Z,75.30
2023-03-12T04:00:10.142Z,75.13
2023-03-12T04:05:21.135Z,75.06
2023-03-12T04:10:25.409Z,74.88
2023-03-12T04:15:28.196Z,74.63
2023-03-12T04:20:31.074Z,74.88
2023-03-12T04:25:33.772Z,74.85
2023-03-12T04:30:38.472Z,75.03
2023-03-12T04:35:51.895Z,75.51
2023-03-12T04:41:03.260Z,76.36
2023-03-12T04:46:06.996Z,76.12
2023-03-12T04:51:10.051Z,76.20
2023-03-12T04:56:13.689Z,76.26
2023-03-12T05:01:32.153Z,76.52
2023-03-12T05:06:36.962Z,76.33
2023-03-12T05:11:40.619Z,76.56
2023-03-12T05:16:46.197Z,76.33
2023-03-12T05:21:48.885Z,77.05
2023-03-12T05:26:51.553Z,76.74
2023-03-12T05:31:57.836Z,77.05
2023-03-12T05:37:02.448Z,76.91
2023-03-12T05:42:06.432Z,76.97
2023-03-12T05:47:10.798Z,77.59
2023-03-12T05:52:15.452Z,77.73
2023-03-12T05:57:19.375Z,77.61
2023-03-12T06:02:22.318Z,77.43
2023-03-12T06:07:25.367Z,77.34
2023-03-12T06:12:28.843Z,77.27
2023-03-12T06:17:32.658Z,77.40
2023-03-12T06:22:36.025Z,77.41
2023-03-12T06:27:38.789Z,77.31
2023-03-12T06:32:41.457Z,77.80
2023-03-12T06:37:44.040Z,77.42
2023-03-12T06:42:46.552Z,77.40
2023-03-12T06:47:49.166Z,77.78
2023-03-12T06:52:52.337Z,77.52
2023-03-12T06:57:54.881Z,77.46
2023-03-12T07:02:57.411Z,77.22
2023-03-12T07:08:00.243Z,76.92
2023-03-12T07:13:02.760Z,76.96
2023-03-12T07:18:10.133Z,76.32
2023-03-12T07:23:12.676Z,75.69
2023-03-12T07:28:15.882Z,76.22
2023-03-12T07:33:20.520Z,76.16
2023-03-12T07:38:23.262Z,76.00
2023-03-12T07:43:26.382Z,75.93
2023-03-12T07:48:30.410Z,75.75
2023-03-12T07:53:33.363Z,75.62
2023-03-12T07:58:36.747Z,75.74
2023-03-12T08:03:39.700Z,75.45
2023-03-12T08:08:42.864Z,75.54
2023-03-12T08:13:45.396Z,75.72
2023-03-12T08:18:47.984Z,75.76
2023-03-12T08:23:50.593Z,75.56
2023-03-12T08:28:53.207Z,75.09
2023-03-12T08:33:56.083Z,74.42
2023-03-12T08:38:59.262Z,74.57
2023-03-12T08:44:02.462Z,74.21
2023-03-12T08:49:05.367Z,74.27
2023-03-12T08:54:09.392Z,74.18
2023-03-12T08:59:13.289Z,73.68
2023-03-12T09:04:16.678Z,73.60
2023-03-12T09:09:19.212Z,73.20
2023-03-12T09:15:01.083Z,73.16
2023-03-12T09:19:44.511Z,73.16
2023-03-12T09:24:47.030Z,72.96
2023-03-12T09:30:07.092Z,72.55
2023-03-12T09:35:09.783Z,72.16
2023-03-12T09:40:18.524Z,72.23
2023-03-12T09:45:27.420Z,72.39
2023-03-12T09:50:43.826Z,71.86
2023-03-12T09:55:49.446Z,71.97
2023-03-12T10:01:01.476Z,72.44
2023-03-12T10:06:19.795Z,71.65
2023-03-12T10:11:40.800Z,70.85
2023-03-12T10:17:01.736Z,70.82
2023-03-12T10:22:33.327Z,70.14
2023-03-12T10:27:39.212Z,70.51
2023-03-12T10:32:47.037Z,69.24
2023-03-12T10:37:49.473Z,68.71
2023-03-12T10:42:52.099Z,68.42
2023-03-12T10:48:02.790Z,68.39
2023-03-12T10:53:23.096Z,67.13
2023-03-12T10:58:33.222Z,67.21
2023-03-12T11:03:35.844Z,67.34
2023-03-12T11:08:39.884Z,67.74
2023-03-12T11:13:42.563Z,67.95
2023-03-12T11:19:04.153Z,67.46
2023-03-12T11:24:13.877Z,67.89
2023-03-12T11:29:22.287Z,67.11
2023-03-12T11:34:33.312Z,66.60
2023-03-12T11:40:02.169Z,66.02
2023-03-12T11:45:18.084Z,65.13
2023-03-12T11:50:29.623Z,65.31
2023-03-12T11:55:44.107Z,66.12
2023-03-12T12:01:07.836Z,66.08
2023-03-12T12:06:36.969Z,66.18
2023-03-12T12:12:05.680Z,66.03
2023-03-12T12:17:26.726Z,66.13
2023-03-12T12:22:55.320Z,65.38
2023-03-12T12:27:57.821Z,65.65
2023-03-12T12:33:06.326Z,65.41
2023-03-12T12:38:21.626Z,65.43
2023-03-12T12:43:42.293Z,65.71
2023-03-12T12:48:49.531Z,65.87
2023-03-12T12:54:05.200Z,66.06
2023-03-12T12:59:36.212Z,65.84
2023-03-12T13:04:40.490Z,66.02
2023-03-12T13:09:44.423Z,65.93
2023-03-12T13:14:49.560Z,66.72
2023-03-12T13:20:01.426Z,67.07
2023-03-12T13:25:28.399Z,67.39
2023-03-12T13:30:33.965Z,67.56
2023-03-12T13:35:40.724Z,67.70
2023-03-12T13:41:02.519Z,68.03
2023-03-12T13:46:21.339Z,68.57
2023-03-12T13:51:25.316Z,68.68
2023-03-12T13:56:32.995Z,69.12
2023-03-12T14:01:43.341Z,68.82
2023-03-12T14:07:18.357Z,69.04
2023-03-12T14:12:51.536Z,69.89
2023-03-12T14:18:11.309Z,69.50
2023-03-12T14:23:18.105Z,70.18
2023-03-12T14:28:24.176Z,70.44
2023-03-12T14:33:32.819Z,70.30
2023-03-12T14:38:41.366Z,71.05
2023-03-12T14:43:45.940Z,70.84
2023-03-12T14:48:53.492Z,71.05
2023-03-12T14:53:57.320Z,70.79
2023-03-12T14:59:02.097Z,70.64
2023-03-12T15:04:14.940Z,70.99
2023-03-12T15:09:29.517Z,70.93
2023-03-12T15:15:01.734Z,70.67
2023-03-12T15:20:10.728Z,70.64
2023-03-12T15:25:32.505Z,70.60
2023-03-12T15:30:37.027Z,70.55
2023-03-12T15:36:02.710Z,70.64
2023-03-12T15:41:12.524Z,71.00
2023-03-12T15:46:18.160Z,70.88
2023-03-12T15:51:58.598Z,71.43
2023-03-12T15:57:19.725Z,71.60
2023-03-12T16:02:38.172Z,71.74
2023-03-12T16:07:40.750Z,72.23
2023-03-12T16:12:44.905Z,72.44
2023-03-12T16:17:48.306Z,72.30
2023-03-12T16:22:51.157Z,72.27
2023-03-12T16:27:57.372Z,72.32
2023-03-12T16:33:02.052Z,72.38
2023-03-12T16:38:04.761Z,72.40
2023-03-12T16:43:13.954Z,72.79
2023-03-12T16:48:19.624Z,72.69
2023-03-12T16:53:23.729Z,72.56
2023-03-12T16:58:29.141Z,72.88
2023-03-12T17:03:39.447Z,72.94
2023-03-12T17:08:43.225Z,73.05
2023-03-12T17:13:48.923Z,73.04
2023-03-12T17:18:51.592Z,72.86
2023-03-12T17:23:54.122Z,72.82
2023-03-12T17:28:56.631Z,72.82
2023-03-12T17:33:59.633Z,72.68
2023-03-12T17:39:02.271Z,72.64
2023-03-12T17:44:07.567Z,72.65
2023-03-12T17:49:10.130Z,72.55
2023-03-12T17:54:12.620Z,72.34
2023-03-12T17:59:16.397Z,72.35
2023-03-12T18:04:18.905Z,72.13
2023-03-12T18:09:21.704Z,71.97
2023-03-12T18:14:24.312Z,71.98
2023-03-12T18:19:30.808Z,72.17
2023-03-12T18:24:34.365Z,72.27
2023-03-12T18:29:38.365Z,72.23
2023-03-12T18:34:42.639Z,72.44
2023-03-12T18:39:46.349Z,72.47
2023-03-12T18:44:51.275Z,72.21
2023-03-12T18:49:55.376Z,72.53
2023-03-12T18:54:57.950Z,72.71
2023-03-12T19:00:00.559Z,72.75
2023-03-12T19:05:04.264Z,72.84
2023-03-12T19:10:08.946Z,72.53
2023-03-12T19:15:12.171Z,72.97
2023-03-12T19:20:16.494Z,72.86
2023-03-12T19:25:20.178Z,72.85
2023-03-12T19:30:22.783Z,72.68
2023-03-12T19:35:26.058Z,72.73
2023-03-12T19:40:28.664Z,72.68
2023-03-12T19:45:31.271Z,72.84
2023-03-12T19:50:33.843Z,72.81
2023-03-12T19:55:36.445Z,72.56
2023-03-12T20:00:38.943Z,72.43
2023-03-12T20:05:45.839Z,72.11
2023-03-12T20:10:49.498Z,72.19
2023-03-12T20:15:52.064Z,71.96
2023-03-12T20:20:56.020Z,72.06
2023-03-12T20:25:58.523Z,71.90
2023-03-12T20:31:12.401Z,72.09
2023-03-12T20:36:14.994Z,72.26
2023-03-12T20:41:18.273Z,72.62
2023-03-12T20:46:20.789Z,72.49
2023-03-12T20:51:25.123Z,72.10
2023-03-12T20:56:27.918Z,72.15
2023-03-12T21:01:30.512Z,72.11
2023-03-12T21:06:33.109Z,71.82
2023-03-12T21:11:35.658Z,72.37
2023-03-12T21:16:38.582Z,72.08
2023-03-12T21:21:41.391Z,71.74
2023-03-12T21:26:44.987Z,71.76
2023-03-12T21:31:47.458Z,71.84
2023-03-12T21:36:49.929Z,72.18
2023-03-12T21:41:52.421Z,72.37
2023-03-12T21:46:54.866Z,72.21
2023-03-12T21:51:57.889Z,72.28
2023-03-12T21:57:04.371Z,72.38
2023-03-12T22:02:07.462Z,72.74
2023-03-12T22:07:09.977Z,72.61
2023-03-12T22:12:12.409Z,72.65
2023-03-12T22:17:14.857Z,72.26
2023-03-12T22:22:17.391Z,72.34
2023-03-12T22:27:19.940Z,71.99
2023-03-12T22:32:22.581Z,72.01
2023-03-12T22:37:25.100Z,71.80
2023-03-12T22:42:27.741Z,71.78
2023-03-12T22:47:30.255Z,71.80
2023-03-12T22:52:34.318Z,71.57
2023-03-12T22:57:37.657Z,71.61
2023-03-12T23:02:40.578Z,71.30
2023-03-12T23:07:43.109Z,71.46
2023-03-12T23:12:45.798Z,71.13
2023-03-12T23:17:48.314Z,71.38
2023-03-12T23:22:50.948Z,71.28
2023-03-12T23:27:53.430Z,71.56
2023-03-12T23:32:56.071Z,71.71
2023-03-12T23:37:59.451Z,71.89
2023-03-12T23:43:01.937Z,72.23
2023-03-12T23:48:04.473Z,72.62
2023-03-12T23:53:07.000Z,72.88
2023-03-12T23:58:10.820Z,73.26
