createdAt,value
2017-09-16T00:00:30.447Z,11.60
2017-09-16T00:01:30.851Z,11.65
2017-09-16T00:02:31.278Z,11.69
2017-09-16T00:03:31.709Z,11.60
2017-09-16T00:04:53.289Z,11.68
2017-09-16T00:05:32.564Z,11.66
2017-09-16T00:06:32.992Z,11.65
2017-09-16T00:07:33.420Z,11.68
2017-09-16T00:08:33.848Z,11.66
2017-09-16T00:09:34.281Z,11.66
2017-09-16T00:10:55.879Z,11.65
2017-09-16T00:11:35.135Z,11.60
2017-09-16T00:12:35.572Z,11.57
2017-09-16T00:13:35.987Z,11.57
2017-09-16T00:14:36.433Z,11.69
2017-09-16T00:15:36.850Z,11.59
2017-09-16T00:16:58.450Z,11.60
2017-09-16T00:17:37.709Z,11.57
2017-09-16T00:18:38.138Z,11.54
2017-09-16T00:19:38.557Z,11.65
2017-09-16T00:20:38.996Z,11.57
2017-09-16T00:21:39.419Z,11.66
2017-09-16T00:23:01.052Z,11.54
2017-09-16T00:23:40.273Z,11.52
2017-09-16T00:24:40.707Z,11.51
2017-09-16T00:25:41.130Z,11.48
2017-09-16T00:26:41.558Z,11.57
2017-09-16T00:27:41.988Z,11.59
2017-09-16T00:29:03.576Z,11.59
2017-09-16T00:29:42.847Z,11.59
2017-09-16T00:30:43.272Z,11.52
2017-09-16T00:31:43.698Z,11.54
2017-09-16T00:32:44.133Z,11.52
2017-09-16T00:33:44.558Z,11.59
2017-09-16T00:35:06.148Z,11.51
2017-09-16T00:35:45.456Z,11.62
2017-09-16T00:36:45.846Z,11.52
2017-09-16T00:37:46.269Z,11.51
2017-09-16T00:38:46.698Z,11.50
2017-09-16T00:39:47.130Z,11.47
2017-09-16T00:41:08.716Z,11.50
2017-09-16T00:41:47.989Z,11.48
2017-09-16T00:42:48.411Z,11.50
2017-09-16T00:43:48.844Z,11.43
2017-09-16T00:44:49.274Z,11.47
2017-09-16T00:45:49.699Z,11.45
2017-09-16T00:47:11.289Z,11.43
2017-09-16T00:47:50.563Z,11.43
2017-09-16T00:48:50.985Z,11.40
2017-09-16T00:49:51.447Z,11.44
2017-09-16T00:50:51.839Z,11.41
2017-09-16T00:51:52.266Z,11.32
2017-09-16T00:53:13.869Z,11.36
2017-09-16T00:53:53.136Z,11.23
2017-09-16T00:54:53.552Z,11.23
2017-09-16T00:55:53.984Z,11.22
2017-09-16T00:56:54.435Z,11.23
2017-09-16T00:57:54.853Z,11.22
2017-09-16T00:59:16.430Z,11.18
2017-09-16T00:59:55.691Z,11.19
2017-09-16T01:00:56.145Z,11.14
2017-09-16T01:01:56.546Z,11.14
2017-09-16T01:02:56.976Z,11.18
2017-09-16T01:03:57.406Z,11.10
2017-09-16T01:05:19.045Z,11.17
2017-09-16T01:05:58.277Z,11.15
2017-09-16T01:06:58.691Z,11.22
2017-09-16T01:07:59.140Z,11.18
2017-09-16T01:08:59.545Z,11.15
2017-09-16T01:09:59.972Z,11.18
2017-09-16T01:11:21.559Z,11.08
2017-09-16T01:12:00.826Z,11.18
2017-09-16T01:13:01.267Z,11.18
2017-09-16T01:14:01.687Z,11.05
2017-09-16T01:15:02.114Z,11.11
2017-09-16T01:16:02.552Z,11.15
2017-09-16T01:17:24.130Z,11.17
2017-09-16T01:18:03.404Z,11.05
2017-09-16T01:19:03.831Z,11.07
2017-09-16T01:20:04.260Z,11.07
2017-09-16T01:21:04.682Z,11.07
2017-09-16T01:22:05.106Z,11.00
2017-09-16T01:23:26.696Z,10.96
2017-09-16T01:24:05.985Z,11.04
2017-09-16T01:25:06.393Z,10.96
2017-09-16T01:26:06.821Z,11.00
2017-09-16T01:27:07.252Z,10.99
2017-09-16T01:28:07.676Z,10.97
2017-09-16T01:29:29.259Z,11.07
2017-09-16T01:30:08.534Z,11.04
2017-09-16T01:31:08.956Z,11.07
2017-09-16T01:32:09.391Z,11.05
2017-09-16T01:33:09.821Z,11.07
2017-09-16T01:34:10.245Z,11.08
2017-09-16T01:35:31.839Z,11.07
2017-09-16T01:36:11.116Z,11.05
2017-09-16T01:37:11.529Z,11.10
2017-09-16T01:38:11.980Z,11.11
2017-09-16T01:39:12.386Z,11.05
2017-09-16T01:40:12.842Z,11.05
2017-09-16T01:41:34.397Z,11.07
2017-09-16T01:42:13.671Z,11.04
2017-09-16T01:43:14.096Z,10.96
2017-09-16T01:44:14.537Z,11.07
2017-09-16T01:45:14.952Z,10.94
2017-09-16T01:46:15.377Z,11.02
2017-09-16T01:47:36.962Z,10.99
2017-09-16T01:48:16.237Z,11.00
2017-09-16T01:49:16.659Z,10.99
2017-09-16T01:50:17.094Z,10.96
2017-09-16T01:51:18.119Z,11.02
2017-09-16T01:52:17.960Z,10.94
2017-09-16T01:53:39.533Z,10.99
2017-09-16T01:54:18.809Z,10.93
2017-09-16T01:55:19.295Z,10.96
2017-09-16T01:56:19.658Z,10.94
2017-09-16T01:57:20.087Z,10.96
2017-09-16T01:58:20.518Z,10.94
2017-09-16T01:59:42.097Z,10.92
2017-09-16T02:00:21.373Z,10.89
2017-09-16T02:01:21.799Z,10.86
2017-09-16T02:02:22.236Z,10.82
2017-09-16T02:03:22.663Z,10.87
2017-09-16T02:04:23.084Z,10.81
2017-09-16T02:05:44.662Z,10.82
2017-09-16T02:06:23.934Z,10.82
2017-09-16T02:07:24.358Z,10.86
2017-09-16T02:08:24.810Z,10.82
2017-09-16T02:09:25.224Z,10.84
2017-09-16T02:10:25.644Z,10.86
2017-09-16T02:11:47.251Z,10.81
2017-09-16T02:12:26.505Z,10.86
2017-09-16T02:13:26.935Z,10.86
2017-09-16T02:14:27.355Z,10.72
2017-09-16T02:15:27.787Z,10.67
2017-09-16T02:16:28.207Z,10.71
2017-09-16T02:17:49.803Z,10.74
2017-09-16T02:18:29.086Z,10.67
2017-09-16T02:19:29.500Z,10.64
2017-09-16T02:20:29.923Z,10.75
2017-09-16T02:21:30.357Z,10.64
2017-09-16T02:22:30.780Z,10.76
2017-09-16T02:23:52.363Z,10.64
2017-09-16T02:24:31.635Z,10.63
2017-09-16T02:25:32.058Z,10.67
2017-09-16T02:26:32.497Z,10.68
2017-09-16T02:27:32.924Z,10.60
2017-09-16T02:28:33.344Z,10.68
2017-09-16T02:29:54.932Z,10.69
2017-09-16T02:30:34.208Z,10.64
2017-09-16T02:31:34.621Z,10.56
2017-09-16T02:32:35.050Z,10.57
2017-09-16T02:33:35.480Z,10.60
2017-09-16T02:34:35.903Z,10.60
2017-09-16T02:35:57.496Z,10.63
2017-09-16T02:36:36.762Z,10.57
2017-09-16T02:37:37.199Z,10.63
2017-09-16T02:38:37.624Z,10.53
2017-09-16T02:39:38.049Z,10.56
2017-09-16T02:40:38.480Z,10.53
2017-09-16T02:42:00.094Z,10.59
2017-09-16T02:42:39.328Z,10.53
2017-09-16T02:43:39.760Z,10.56
2017-09-16T02:44:40.178Z,10.56
2017-09-16T02:45:40.633Z,10.53
2017-09-16T02:46:41.037Z,10.48
2017-09-16T02:48:02.621Z,10.53
2017-09-16T02:48:41.923Z,10.56
2017-09-16T02:49:42.325Z,10.51
2017-09-16T02:50:42.747Z,10.51
2017-09-16T02:51:43.178Z,10.49
2017-09-16T02:52:43.609Z,10.40
2017-09-16T02:54:05.185Z,10.40
2017-09-16T02:54:44.481Z,10.37
2017-09-16T02:55:44.892Z,10.46
2017-09-16T02:56:45.417Z,10.41
2017-09-16T02:57:45.746Z,10.34
2017-09-16T02:58:46.179Z,10.44
2017-09-16T03:00:07.764Z,10.44
2017-09-16T03:00:47.030Z,10.34
2017-09-16T03:01:47.453Z,10.33
2017-09-16T03:02:47.870Z,10.41
2017-09-16T03:03:48.307Z,10.35
2017-09-16T03:04:48.730Z,10.35
2017-09-16T03:06:10.320Z,10.37
2017-09-16T03:06:49.587Z,10.40
2017-09-16T03:07:50.012Z,10.35
2017-09-16T03:08:50.438Z,10.34
2017-09-16T03:09:50.880Z,10.41
2017-09-16T03:10:51.290Z,10.37
2017-09-16T03:12:12.881Z,10.40
2017-09-16T03:12:53.078Z,10.37
2017-09-16T03:13:52.579Z,10.38
2017-09-16T03:14:53.000Z,10.40
2017-09-16T03:15:53.434Z,10.40
2017-09-16T03:16:53.857Z,10.33
2017-09-16T03:18:15.439Z,10.38
2017-09-16T03:18:54.713Z,10.35
2017-09-16T03:19:55.138Z,10.26
2017-09-16T03:20:55.575Z,10.30
2017-09-16T03:21:55.988Z,10.28
2017-09-16T03:22:56.425Z,10.31
2017-09-16T03:24:18.005Z,10.20
2017-09-16T03:24:57.279Z,10.37
2017-09-16T03:25:57.708Z,10.28
2017-09-16T03:26:58.129Z,10.25
2017-09-16T03:27:58.557Z,10.31
2017-09-16T03:28:58.986Z,10.23
2017-09-16T03:30:20.570Z,10.26
2017-09-16T03:30:59.836Z,10.23
2017-09-16T03:32:00.267Z,10.22
2017-09-16T03:33:00.690Z,10.22
2017-09-16T03:34:01.127Z,10.26
2017-09-16T03:35:01.542Z,10.16
2017-09-16T03:36:23.136Z,10.31
2017-09-16T03:37:02.398Z,10.22
2017-09-16T03:38:02.834Z,10.17
2017-09-16T03:39:03.255Z,10.20
2017-09-16T03:40:03.677Z,10.16
2017-09-16T03:41:04.104Z,10.30
2017-09-16T03:42:25.692Z,10.16
2017-09-16T03:43:04.959Z,10.20
2017-09-16T03:44:05.396Z,10.26
2017-09-16T03:45:05.812Z,10.25
2017-09-16T03:46:06.243Z,10.28
2017-09-16T03:47:06.670Z,10.15
2017-09-16T03:48:28.256Z,10.17
2017-09-16T03:49:07.528Z,10.16
2017-09-16T03:50:07.951Z,10.16
2017-09-16T03:51:08.378Z,10.12
2017-09-16T03:52:08.806Z,10.16
2017-09-16T03:53:09.247Z,10.05
2017-09-16T03:54:30.815Z,10.10
2017-09-16T03:55:10.081Z,10.13
2017-09-16T03:56:10.515Z,10.10
2017-09-16T03:57:10.940Z,10.10
2017-09-16T03:58:11.373Z,10.01
2017-09-16T03:59:11.800Z,10.04
2017-09-16T04:00:33.388Z,9.97
2017-09-16T04:01:12.647Z,9.99
2017-09-16T04:02:13.078Z,10.01
2017-09-16T04:03:13.504Z,9.91
2017-09-16T04:04:13.932Z,10.01
2017-09-16T04:05:14.353Z,9.95
2017-09-16T04:06:35.943Z,9.97
2017-09-16T04:07:15.211Z,10.05
2017-09-16T04:08:15.640Z,10.01
2017-09-16T04:09:16.072Z,10.04
2017-09-16T04:10:16.485Z,10.05
2017-09-16T04:11:16.913Z,10.04
2017-09-16T04:12:38.500Z,9.99
2017-09-16T04:13:17.770Z,10.16
2017-09-16T04:14:18.196Z,10.05
2017-09-16T04:15:18.623Z,10.09
2017-09-16T04:16:19.053Z,10.09
2017-09-16T04:17:19.478Z,10.02
2017-09-16T04:18:41.064Z,9.99
2017-09-16T04:19:20.334Z,9.95
2017-09-16T04:20:20.760Z,10.02
2017-09-16T04:21:21.185Z,10.02
2017-09-16T04:22:21.628Z,10.02
2017-09-16T04:23:22.045Z,10.07
2017-09-16T04:24:43.667Z,10.07
2017-09-16T04:25:22.894Z,10.10
2017-09-16T04:26:23.367Z,10.07
2017-09-16T04:27:23.749Z,10.07
2017-09-16T04:28:24.187Z,9.99
2017-09-16T04:29:24.606Z,10.04
2017-09-16T04:30:46.191Z,10.02
2017-09-16T04:31:25.457Z,9.99
2017-09-16T04:32:25.883Z,9.94
2017-09-16T04:33:26.307Z,9.92
2017-09-16T04:34:26.736Z,9.86
2017-09-16T04:35:27.175Z,9.77
2017-09-16T04:36:48.747Z,9.84
2017-09-16T04:37:28.014Z,9.86
2017-09-16T04:38:28.438Z,9.83
2017-09-16T04:39:28.868Z,9.79
2017-09-16T04:40:29.296Z,9.84
2017-09-16T04:41:29.721Z,9.83
2017-09-16T04:42:51.303Z,9.86
2017-09-16T04:43:30.584Z,9.83
2017-09-16T04:44:31.006Z,9.79
2017-09-16T04:45:31.443Z,9.72
2017-09-16T04:46:31.860Z,9.72
2017-09-16T04:47:32.289Z,9.73
2017-09-16T04:48:53.872Z,9.76
2017-09-16T04:49:33.163Z,9.72
2017-09-16T04:50:33.562Z,9.72
2017-09-16T04:51:33.994Z,9.73
2017-09-16T04:52:34.450Z,9.72
2017-09-16T04:53:34.846Z,9.69
2017-09-16T04:54:56.427Z,9.72
2017-09-16T04:55:35.689Z,9.72
2017-09-16T04:56:36.129Z,9.68
2017-09-16T04:57:36.577Z,9.69
2017-09-16T04:58:36.972Z,9.69
2017-09-16T04:59:37.409Z,9.79
2017-09-16T05:00:58.984Z,9.80
2017-09-16T05:01:38.258Z,9.66
2017-09-16T05:02:38.678Z,9.82
2017-09-16T05:03:39.107Z,9.76
2017-09-16T05:04:39.537Z,9.80
2017-09-16T05:05:39.969Z,9.77
2017-09-16T05:07:01.552Z,9.76
2017-09-16T05:07:40.814Z,9.79
2017-09-16T05:08:41.240Z,9.91
2017-09-16T05:09:41.663Z,9.82
2017-09-16T05:10:42.092Z,9.95
2017-09-16T05:11:42.524Z,9.86
2017-09-16T05:13:04.111Z,9.84
2017-09-16T05:13:43.380Z,9.94
2017-09-16T05:14:43.799Z,9.91
2017-09-16T05:15:44.238Z,9.76
2017-09-16T05:16:44.653Z,9.89
2017-09-16T05:17:45.080Z,9.86
2017-09-16T05:19:06.667Z,9.79
2017-09-16T05:19:45.939Z,9.86
2017-09-16T05:20:46.364Z,9.77
2017-09-16T05:21:46.794Z,9.87
2017-09-16T05:22:47.217Z,9.83
2017-09-16T05:23:47.636Z,9.91
2017-09-16T05:25:09.225Z,9.92
2017-09-16T05:25:48.490Z,9.97
2017-09-16T05:26:48.921Z,9.94
2017-09-16T05:27:49.346Z,9.91
2017-09-16T05:28:49.789Z,9.97
2017-09-16T05:29:50.205Z,9.99
2017-09-16T05:31:11.783Z,9.95
2017-09-16T05:31:51.075Z,9.97
2017-09-16T05:32:51.479Z,9.91
2017-09-16T05:33:51.907Z,9.95
2017-09-16T05:34:52.343Z,10.09
2017-09-16T05:35:52.763Z,9.99
2017-09-16T05:37:14.344Z,9.97
2017-09-16T05:37:53.617Z,10.05
2017-09-16T05:38:54.094Z,10.01
2017-09-16T05:39:54.471Z,10.04
2017-09-16T05:40:54.889Z,10.10
2017-09-16T05:41:55.327Z,10.04
2017-09-16T05:43:16.913Z,10.12
2017-09-16T05:43:56.176Z,10.12
2017-09-16T05:44:56.613Z,10.05
2017-09-16T05:45:57.036Z,10.15
2017-09-16T05:46:57.452Z,10.13
2017-09-16T05:47:57.891Z,10.13
2017-09-16T05:49:19.475Z,10.10
2017-09-16T05:49:58.778Z,10.05
2017-09-16T05:50:59.161Z,10.05
2017-09-16T05:51:59.586Z,10.04
2017-09-16T05:53:00.013Z,10.09
2017-09-16T05:54:00.462Z,10.07
2017-09-16T05:55:22.028Z,10.04
2017-09-16T05:56:01.317Z,10.12
2017-09-16T05:57:01.729Z,10.07
2017-09-16T05:58:02.160Z,10.05
2017-09-16T05:59:02.580Z,10.07
2017-09-16T06:00:03.003Z,10.09
2017-09-16T06:01:24.588Z,10.13
2017-09-16T06:02:03.873Z,10.10
2017-09-16T06:03:04.289Z,10.17
2017-09-16T06:04:04.713Z,10.22
2017-09-16T06:05:05.138Z,10.23
2017-09-16T06:06:05.564Z,10.19
2017-09-16T06:07:27.158Z,10.20
2017-09-16T06:08:06.431Z,10.19
2017-09-16T06:09:06.849Z,10.23
2017-09-16T06:10:07.270Z,10.31
2017-09-16T06:11:07.700Z,10.34
2017-09-16T06:12:08.126Z,10.19
2017-09-16T06:13:29.713Z,10.25
2017-09-16T06:14:08.981Z,10.30
2017-09-16T06:15:09.405Z,10.33
2017-09-16T06:16:09.834Z,10.33
2017-09-16T06:17:10.268Z,10.37
2017-09-16T06:18:10.686Z,10.31
2017-09-16T06:19:32.272Z,10.26
2017-09-16T06:20:11.548Z,10.37
2017-09-16T06:21:11.978Z,10.31
2017-09-16T06:22:12.394Z,10.37
2017-09-16T06:23:12.822Z,10.41
2017-09-16T06:24:13.247Z,10.40
2017-09-16T06:25:34.835Z,10.44
2017-09-16T06:26:14.104Z,10.49
2017-09-16T06:27:14.532Z,10.42
2017-09-16T06:28:14.978Z,10.48
2017-09-16T06:29:15.386Z,10.57
2017-09-16T06:30:15.817Z,10.59
2017-09-16T06:31:37.398Z,10.56
2017-09-16T06:32:16.664Z,10.60
2017-09-16T06:33:17.097Z,10.59
2017-09-16T06:34:17.526Z,10.61
2017-09-16T06:35:17.947Z,10.63
2017-09-16T06:36:19.127Z,10.64
2017-09-16T06:37:39.962Z,10.76
2017-09-16T06:38:19.239Z,10.72
2017-09-16T06:39:19.658Z,10.71
2017-09-16T06:40:20.088Z,10.72
2017-09-16T06:41:20.514Z,10.74
2017-09-16T06:42:20.943Z,10.81
2017-09-16T06:43:42.528Z,10.81
2017-09-16T06:44:21.792Z,10.81
2017-09-16T06:45:22.223Z,10.87
2017-09-16T06:46:22.651Z,10.93
2017-09-16T06:47:23.080Z,10.87
2017-09-16T06:48:23.506Z,10.97
2017-09-16T06:49:45.093Z,10.99
2017-09-16T06:50:24.360Z,11.04
2017-09-16T06:51:24.795Z,11.04
2017-09-16T06:52:25.216Z,11.15
2017-09-16T06:53:25.643Z,11.10
2017-09-16T06:54:26.075Z,11.15
2017-09-16T06:55:47.656Z,11.18
2017-09-16T06:56:26.929Z,11.23
2017-09-16T06:57:27.349Z,11.32
2017-09-16T06:58:27.783Z,11.29
2017-09-16T06:59:28.213Z,11.45
2017-09-16T07:00:28.645Z,11.41
2017-09-16T07:01:50.227Z,11.54
2017-09-16T07:02:29.498Z,11.50
2017-09-16T07:03:29.931Z,11.65
2017-09-16T07:04:30.347Z,11.63
2017-09-16T07:05:30.779Z,11.70
2017-09-16T07:06:31.206Z,11.80
2017-09-16T07:07:52.793Z,11.81
2017-09-16T07:08:32.078Z,11.88
2017-09-16T07:09:32.494Z,11.87
2017-09-16T07:10:32.925Z,11.86
2017-09-16T07:11:33.356Z,11.86
2017-09-16T07:12:33.775Z,11.99
2017-09-16T07:13:55.373Z,12.02
2017-09-16T07:14:34.635Z,12.04
2017-09-16T07:15:35.064Z,11.95
2017-09-16T07:16:35.489Z,12.03
2017-09-16T07:17:35.926Z,12.12
2017-09-16T07:18:36.346Z,12.15
2017-09-16T07:19:57.955Z,12.13
2017-09-16T07:20:37.210Z,12.18
2017-09-16T07:21:37.632Z,12.25
2017-09-16T07:22:38.071Z,12.35
2017-09-16T07:23:38.495Z,12.31
2017-09-16T07:24:38.923Z,12.46
2017-09-16T07:26:00.509Z,12.53
2017-09-16T07:26:39.781Z,12.53
2017-09-16T07:27:40.210Z,12.61
2017-09-16T07:28:40.639Z,12.67
2017-09-16T07:29:41.066Z,12.67
2017-09-16T07:30:41.497Z,12.85
2017-09-16T07:32:03.083Z,12.87
2017-09-16T07:32:42.356Z,12.90
2017-09-16T07:33:42.799Z,13.00
2017-09-16T07:34:43.226Z,13.09
2017-09-16T07:35:43.645Z,13.19
2017-09-16T07:36:44.077Z,13.19
2017-09-16T07:38:05.778Z,13.30
2017-09-16T07:38:44.932Z,13.30
2017-09-16T07:39:45.375Z,13.28
2017-09-16T07:40:45.802Z,13.37
2017-09-16T07:41:46.228Z,13.27
2017-09-16T07:42:46.658Z,13.39
2017-09-16T07:44:08.251Z,13.42
2017-09-16T07:44:47.514Z,13.53
2017-09-16T07:45:47.948Z,13.63
2017-09-16T07:46:48.379Z,13.79
2017-09-16T07:47:48.811Z,13.96
2017-09-16T07:48:49.245Z,14.25
2017-09-16T07:50:10.849Z,14.53
2017-09-16T07:50:50.107Z,14.73
2017-09-16T07:51:50.569Z,15.42
2017-09-16T07:52:50.986Z,15.84
2017-09-16T07:53:51.402Z,16.43
2017-09-16T07:54:51.834Z,16.93
2017-09-16T07:56:13.433Z,17.60
2017-09-16T07:56:52.707Z,17.86
2017-09-16T07:57:53.152Z,18.66
2017-09-16T07:58:53.580Z,19.30
2017-09-16T07:59:54.042Z,19.89
2017-09-16T08:00:54.471Z,20.41
2017-09-16T08:02:16.070Z,20.97
2017-09-16T08:02:55.345Z,20.41
2017-09-16T08:03:55.793Z,20.55
2017-09-16T08:04:56.240Z,21.07
2017-09-16T08:05:56.682Z,21.09
2017-09-16T08:06:57.127Z,20.96
2017-09-16T08:08:18.732Z,21.25
2017-09-16T08:08:58.013Z,20.85
2017-09-16T08:09:58.459Z,21.58
2017-09-16T08:10:58.913Z,21.98
2017-09-16T08:11:59.365Z,22.57
2017-09-16T08:12:59.811Z,22.99
2017-09-16T08:14:21.422Z,22.99
2017-09-16T08:15:00.699Z,23.40
2017-09-16T08:16:01.147Z,23.59
2017-09-16T08:17:01.605Z,22.94
2017-09-16T08:18:02.047Z,22.88
2017-09-16T08:19:02.502Z,22.88
2017-09-16T08:20:24.118Z,22.60
2017-09-16T08:21:03.398Z,22.93
2017-09-16T08:22:03.844Z,23.58
2017-09-16T08:23:04.293Z,24.16
2017-09-16T08:24:04.742Z,24.26
2017-09-16T08:25:05.194Z,23.54
2017-09-16T08:26:26.813Z,23.05
2017-09-16T08:27:06.100Z,23.24
2017-09-16T08:28:06.548Z,22.99
2017-09-16T08:29:06.994Z,23.18
2017-09-16T08:30:07.451Z,23.40
2017-09-16T08:31:07.898Z,23.95
2017-09-16T08:32:29.513Z,23.98
2017-09-16T08:33:08.839Z,23.92
2017-09-16T08:34:09.249Z,24.29
2017-09-16T08:35:09.700Z,24.39
2017-09-16T08:36:10.186Z,24.70
2017-09-16T08:37:10.600Z,25.08
2017-09-16T08:38:32.218Z,25.63
2017-09-16T08:39:11.519Z,26.00
2017-09-16T08:40:11.960Z,26.48
2017-09-16T08:41:12.405Z,26.70
2017-09-16T08:42:12.863Z,26.85
2017-09-16T08:43:13.324Z,26.59
2017-09-16T08:44:34.937Z,26.81
2017-09-16T08:45:14.222Z,27.22
2017-09-16T08:46:14.675Z,25.10
2017-09-16T08:47:15.143Z,23.18
2017-09-16T08:48:15.590Z,23.28
2017-09-16T08:49:16.039Z,25.38
2017-09-16T08:50:37.666Z,26.16
2017-09-16T08:51:16.950Z,26.41
2017-09-16T08:52:17.411Z,26.56
2017-09-16T08:53:17.855Z,27.33
2017-09-16T08:54:18.312Z,27.98
2017-09-16T08:55:18.769Z,28.05
2017-09-16T08:56:40.398Z,28.19
2017-09-16T08:57:19.684Z,28.47
2017-09-16T08:58:20.166Z,28.15
2017-09-16T08:59:20.598Z,26.71
2017-09-16T09:00:21.081Z,26.43
2017-09-16T09:01:21.519Z,27.35
2017-09-16T09:02:43.143Z,27.87
2017-09-16T09:03:22.428Z,27.26
2017-09-16T09:04:22.889Z,27.95
2017-09-16T09:05:23.342Z,27.98
2017-09-16T09:06:23.804Z,27.89
2017-09-16T09:07:24.257Z,28.23
2017-09-16T09:08:45.885Z,27.27
2017-09-16T09:09:25.168Z,26.95
2017-09-16T09:10:25.629Z,27.07
2017-09-16T09:11:26.102Z,26.77
2017-09-16T09:12:26.550Z,26.70
2017-09-16T09:13:27.005Z,25.99
2017-09-16T09:14:48.629Z,25.77
2017-09-16T09:15:27.918Z,25.73
2017-09-16T09:16:28.379Z,25.83
2017-09-16T09:17:28.838Z,25.95
2017-09-16T09:18:29.284Z,25.14
2017-09-16T09:19:29.743Z,24.48
2017-09-16T09:20:51.364Z,23.93
2017-09-16T09:21:30.651Z,24.53
2017-09-16T09:22:31.106Z,25.28
2017-09-16T09:23:31.562Z,25.58
2017-09-16T09:24:32.027Z,25.83
2017-09-16T09:25:32.473Z,25.99
2017-09-16T09:26:54.097Z,25.13
2017-09-16T09:27:33.383Z,25.77
2017-09-16T09:28:33.836Z,26.00
2017-09-16T09:29:34.289Z,26.19
2017-09-16T09:30:34.743Z,26.89
2017-09-16T09:31:35.205Z,27.42
2017-09-16T09:32:56.831Z,27.78
2017-09-16T09:33:36.106Z,27.93
2017-09-16T09:34:36.564Z,28.14
2017-09-16T09:35:37.016Z,27.14
2017-09-16T09:36:37.469Z,27.52
2017-09-16T09:37:37.929Z,27.77
2017-09-16T09:38:59.563Z,27.77
2017-09-16T09:39:38.841Z,27.80
2017-09-16T09:40:39.300Z,27.93
2017-09-16T09:41:39.756Z,28.10
2017-09-16T09:42:40.222Z,28.27
2017-09-16T09:43:40.672Z,28.11
2017-09-16T09:45:02.298Z,27.39
2017-09-16T09:45:41.586Z,26.36
2017-09-16T09:46:42.044Z,26.73
2017-09-16T09:47:42.500Z,27.42
2017-09-16T09:48:42.953Z,27.52
2017-09-16T09:49:43.417Z,27.20
2017-09-16T09:51:05.043Z,27.44
2017-09-16T09:51:44.329Z,25.70
2017-09-16T09:52:44.783Z,25.77
2017-09-16T09:53:45.239Z,25.98
2017-09-16T09:54:45.701Z,25.95
2017-09-16T09:55:46.167Z,26.38
2017-09-16T09:57:07.778Z,26.38
2017-09-16T09:57:47.065Z,26.41
2017-09-16T09:58:47.522Z,26.41
2017-09-16T09:59:47.978Z,26.28
2017-09-16T10:00:48.442Z,26.52
2017-09-16T10:01:48.898Z,26.73
2017-09-16T10:03:10.536Z,27.52
2017-09-16T10:03:49.807Z,27.33
2017-09-16T10:04:50.286Z,26.78
2017-09-16T10:05:50.719Z,27.35
2017-09-16T10:06:51.177Z,27.96
2017-09-16T10:07:51.671Z,27.33
2017-09-16T10:09:13.274Z,26.16
2017-09-16T10:09:52.547Z,25.40
2017-09-16T10:10:53.023Z,25.03
2017-09-16T10:11:53.463Z,25.33
2017-09-16T10:12:53.959Z,25.04
2017-09-16T10:13:54.376Z,26.43
2017-09-16T10:15:16.008Z,27.51
2017-09-16T10:15:55.303Z,28.12
2017-09-16T10:16:55.754Z,28.66
2017-09-16T10:17:56.218Z,29.10
2017-09-16T10:18:56.680Z,29.14
2017-09-16T10:19:57.134Z,29.27
2017-09-16T10:21:18.760Z,29.24
2017-09-16T10:21:58.049Z,28.69
2017-09-16T10:22:58.514Z,27.58
2017-09-16T10:23:58.968Z,27.68
2017-09-16T10:24:59.429Z,27.71
2017-09-16T10:25:59.884Z,27.55
2017-09-16T10:27:21.518Z,27.71
2017-09-16T10:28:00.808Z,28.26
2017-09-16T10:29:01.259Z,28.26
2017-09-16T10:30:01.717Z,28.29
2017-09-16T10:31:02.174Z,27.78
2017-09-16T10:32:02.647Z,28.67
2017-09-16T10:33:24.261Z,29.01
2017-09-16T10:34:03.550Z,28.48
2017-09-16T10:35:04.010Z,27.80
2017-09-16T10:36:04.469Z,27.36
2017-09-16T10:37:04.929Z,26.25
2017-09-16T10:38:05.384Z,24.98
2017-09-16T10:39:27.068Z,24.84
2017-09-16T10:40:06.369Z,25.01
2017-09-16T10:41:06.818Z,25.16
2017-09-16T10:42:07.266Z,25.17
2017-09-16T10:43:07.721Z,25.85
2017-09-16T10:44:08.188Z,25.43
2017-09-16T10:45:29.782Z,24.76
2017-09-16T10:46:09.046Z,24.30
2017-09-16T10:47:09.550Z,24.53
2017-09-16T10:48:09.977Z,24.80
2017-09-16T10:49:10.432Z,25.53
2017-09-16T10:50:10.886Z,25.55
2017-09-16T10:51:32.512Z,24.88
2017-09-16T10:52:11.854Z,24.10
2017-09-16T10:53:12.280Z,23.50
2017-09-16T10:54:12.751Z,22.98
2017-09-16T10:55:13.189Z,22.76
2017-09-16T10:56:13.625Z,22.80
2017-09-16T10:57:35.252Z,22.63
2017-09-16T10:58:14.512Z,22.44
2017-09-16T10:59:14.975Z,22.48
2017-09-16T11:00:15.453Z,22.78
2017-09-16T11:01:15.887Z,23.25
2017-09-16T11:02:16.334Z,23.61
2017-09-16T11:03:37.931Z,23.15
2017-09-16T11:04:17.242Z,22.28
2017-09-16T11:05:17.717Z,22.45
2017-09-16T11:06:18.119Z,22.51
2017-09-16T11:07:18.582Z,21.91
2017-09-16T11:08:19.020Z,21.67
2017-09-16T11:09:40.675Z,21.20
2017-09-16T11:10:19.947Z,21.24
2017-09-16T11:11:20.385Z,21.57
2017-09-16T11:12:20.878Z,21.70
2017-09-16T11:13:21.274Z,21.70
2017-09-16T11:14:22.316Z,21.21
2017-09-16T11:15:43.373Z,21.12
2017-09-16T11:16:22.664Z,20.65
2017-09-16T11:17:23.112Z,20.63
2017-09-16T11:18:23.560Z,20.72
2017-09-16T11:19:23.984Z,20.51
2017-09-16T11:20:24.428Z,20.11
2017-09-16T11:21:46.065Z,19.86
2017-09-16T11:22:25.331Z,19.84
2017-09-16T11:23:25.782Z,19.84
2017-09-16T11:24:26.200Z,19.99
2017-09-16T11:25:26.675Z,19.84
2017-09-16T11:26:27.129Z,19.86
2017-09-16T11:27:48.704Z,20.06
2017-09-16T11:28:28.003Z,20.04
2017-09-16T11:29:28.464Z,20.13
2017-09-16T11:30:28.898Z,19.79
2017-09-16T11:31:29.318Z,19.63
2017-09-16T11:32:29.767Z,19.84
2017-09-16T11:33:51.407Z,19.66
2017-09-16T11:34:30.664Z,19.62
2017-09-16T11:35:31.109Z,19.36
2017-09-16T11:36:31.564Z,19.24
2017-09-16T11:37:31.990Z,19.14
2017-09-16T11:38:32.431Z,19.16
2017-09-16T11:39:54.081Z,19.37
2017-09-16T11:40:33.300Z,19.45
2017-09-16T11:41:33.759Z,19.30
2017-09-16T11:42:34.180Z,18.92
2017-09-16T11:43:34.646Z,18.75
2017-09-16T11:44:35.139Z,18.52
2017-09-16T11:45:56.682Z,18.53
2017-09-16T11:46:35.952Z,18.56
2017-09-16T11:47:36.436Z,18.49
2017-09-16T11:48:36.858Z,18.43
2017-09-16T11:49:37.330Z,18.44
2017-09-16T11:50:37.743Z,18.31
2017-09-16T11:51:59.333Z,18.20
2017-09-16T11:52:38.627Z,18.26
2017-09-16T11:53:39.072Z,18.10
2017-09-16T11:54:39.509Z,18.08
2017-09-16T11:55:39.940Z,18.29
2017-09-16T11:56:40.414Z,18.41
2017-09-16T11:58:02.040Z,18.53
2017-09-16T11:58:41.287Z,18.49
2017-09-16T11:59:41.694Z,18.40
2017-09-16T12:00:42.170Z,18.45
2017-09-16T12:01:42.547Z,18.45
2017-09-16T12:02:42.983Z,18.59
2017-09-16T12:04:04.584Z,18.63
2017-09-16T12:04:43.856Z,18.78
2017-09-16T12:05:44.295Z,18.89
2017-09-16T12:06:44.739Z,18.84
2017-09-16T12:07:45.210Z,18.78
2017-09-16T12:08:45.613Z,18.95
2017-09-16T12:10:07.224Z,19.16
2017-09-16T12:10:46.498Z,19.26
2017-09-16T12:11:46.928Z,19.31
2017-09-16T12:12:47.368Z,19.36
2017-09-16T12:13:47.804Z,19.21
2017-09-16T12:14:48.241Z,19.15
2017-09-16T12:16:09.845Z,19.09
2017-09-16T12:16:49.144Z,19.07
2017-09-16T12:17:49.561Z,18.95
2017-09-16T12:18:50.000Z,19.07
2017-09-16T12:19:50.436Z,18.86
2017-09-16T12:20:50.888Z,18.92
2017-09-16T12:22:12.476Z,18.84
2017-09-16T12:22:51.751Z,18.89
2017-09-16T12:23:52.190Z,18.81
2017-09-16T12:24:52.630Z,18.70
2017-09-16T12:25:53.080Z,18.81
2017-09-16T12:26:53.519Z,18.74
2017-09-16T12:28:15.118Z,18.71
2017-09-16T12:28:54.390Z,18.59
2017-09-16T12:29:54.829Z,18.58
2017-09-16T12:30:55.265Z,18.63
2017-09-16T12:31:55.697Z,18.77
2017-09-16T12:32:56.137Z,18.74
2017-09-16T12:34:17.742Z,18.66
2017-09-16T12:34:57.016Z,18.56
2017-09-16T12:35:57.455Z,18.43
2017-09-16T12:36:57.890Z,18.47
2017-09-16T12:37:58.330Z,18.43
2017-09-16T12:38:58.775Z,18.40
2017-09-16T12:40:20.368Z,18.50
2017-09-16T12:40:59.647Z,18.59
2017-09-16T12:42:00.087Z,18.49
2017-09-16T12:43:00.518Z,18.41
2017-09-16T12:44:00.955Z,18.22
2017-09-16T12:45:01.395Z,18.23
2017-09-16T12:46:22.998Z,18.23
2017-09-16T12:47:02.922Z,18.26
2017-09-16T12:48:02.710Z,18.25
2017-09-16T12:49:03.146Z,18.35
2017-09-16T12:50:03.595Z,18.44
2017-09-16T12:51:04.026Z,18.49
2017-09-16T12:52:25.627Z,18.44
2017-09-16T12:53:04.893Z,18.43
2017-09-16T12:54:05.333Z,18.56
2017-09-16T12:55:05.776Z,18.59
2017-09-16T12:56:06.207Z,18.60
2017-09-16T12:57:06.646Z,18.56
2017-09-16T12:58:28.258Z,18.56
2017-09-16T12:59:07.523Z,18.50
2017-09-16T13:00:07.958Z,18.55
2017-09-16T13:01:08.397Z,18.60