createdAt,value
2019-01-16T00:00:49.211Z,17.3
2019-01-16T00:01:39.031Z,17.3
2019-01-16T00:02:29.599Z,17.3
2019-01-16T00:03:19.764Z,17.3
2019-01-16T00:04:09.751Z,17.3
2019-01-16T00:04:59.213Z,17.3
2019-01-16T00:05:49.002Z,17.3
2019-01-16T00:06:40.171Z,17.3
2019-01-16T00:07:29.948Z,17.3
2019-01-16T00:08:19.981Z,17.3
2019-01-16T00:09:10.053Z,17.3
2019-01-16T00:10:00.197Z,17.3
2019-01-16T00:10:49.620Z,17.3
2019-01-16T00:11:40.223Z,17.3
2019-01-16T00:12:30.541Z,17.3
2019-01-16T00:13:20.326Z,17.3
2019-01-16T00:14:09.828Z,17.3
2019-01-16T00:14:59.937Z,17.3
2019-01-16T00:15:50.024Z,17.3
2019-01-16T00:16:39.795Z,17.3
2019-01-16T00:17:29.908Z,17.3
2019-01-16T00:18:21.164Z,17.3
2019-01-16T00:19:10.726Z,17.3
2019-01-16T00:20:00.793Z,17.3
2019-01-16T00:20:51.111Z,17.3
2019-01-16T00:21:40.893Z,17.3
2019-01-16T00:22:30.953Z,17.3
2019-01-16T00:23:20.722Z,17.3
2019-01-16T00:24:11.345Z,17.3
2019-01-16T00:25:00.285Z,17.3
2019-01-16T00:25:51.468Z,17.3
2019-01-16T00:26:40.957Z,17.3
2019-01-16T00:27:31.015Z,17.3
2019-01-16T00:28:21.057Z,17.3
2019-01-16T00:29:11.393Z,17.3
2019-01-16T00:30:01.266Z,17.3
2019-01-16T00:30:51.244Z,17.3
2019-01-16T00:31:41.575Z,17.3
2019-01-16T00:32:31.632Z,17.3
2019-01-16T00:33:21.771Z,17.3
2019-01-16T00:34:11.742Z,17.3
2019-01-16T00:35:02.166Z,17.3
2019-01-16T00:35:50.805Z,17.3
2019-01-16T00:36:41.421Z,17.3
2019-01-16T00:37:31.754Z,17.3
2019-01-16T00:38:21.817Z,17.3
2019-01-16T00:39:11.882Z,17.3
2019-01-16T00:40:01.932Z,17.3
2019-01-16T00:40:52.208Z,17.3
2019-01-16T00:41:41.984Z,17.3
2019-01-16T00:42:32.299Z,17.3
2019-01-16T00:43:21.799Z,17.3
2019-01-16T00:44:12.692Z,17.3
2019-01-16T00:45:01.926Z,17.3
2019-01-16T00:45:52.241Z,17.3
2019-01-16T00:46:42.848Z,17.3
2019-01-16T00:47:32.369Z,17.3
2019-01-16T00:48:28.126Z,17.3
2019-01-16T00:49:12.786Z,17.3
2019-01-16T00:50:02.326Z,17.3
2019-01-16T00:50:52.585Z,17.3
2019-01-16T00:51:43.211Z,17.3
2019-01-16T00:52:32.420Z,17.3
2019-01-16T00:53:22.806Z,17.3
2019-01-16T00:54:12.795Z,17.3
2019-01-16T00:55:03.166Z,17.3
2019-01-16T00:55:53.203Z,17.3
2019-01-16T00:56:43.246Z,17.3
2019-01-16T00:57:33.613Z,17.3
2019-01-16T00:58:22.825Z,17.3
2019-01-16T00:59:14.453Z,17.3
2019-01-16T01:00:03.269Z,17.3
2019-01-16T01:00:53.272Z,17.3
2019-01-16T01:01:43.068Z,17.3
2019-01-16T01:02:33.642Z,17.3
2019-01-16T01:03:23.443Z,17.3
2019-01-16T01:04:13.215Z,17.3
2019-01-16T01:05:03.850Z,17.3
2019-01-16T01:05:53.878Z,17.3
2019-01-16T01:06:43.955Z,17.3
2019-01-16T01:07:33.707Z,17.3
2019-01-16T01:08:23.800Z,17.3
2019-01-16T01:09:14.390Z,17.3
2019-01-16T01:10:04.538Z,17.3
2019-01-16T01:10:53.945Z,17.3
2019-01-16T01:11:43.734Z,17.3
2019-01-16T01:12:34.324Z,17.3
2019-01-16T01:13:24.121Z,17.3
2019-01-16T01:14:14.726Z,17.3
2019-01-16T01:15:04.817Z,17.3
2019-01-16T01:15:54.829Z,17.3
2019-01-16T01:16:44.632Z,17.3
2019-01-16T01:17:34.950Z,17.3
2019-01-16T01:18:31.988Z,17.3
2019-01-16T01:19:14.784Z,17.3
2019-01-16T01:20:04.852Z,17.3
2019-01-16T01:20:54.902Z,17.3
2019-01-16T01:21:45.019Z,17.3
2019-01-16T01:22:35.357Z,17.3
2019-01-16T01:23:24.504Z,17.3
2019-01-16T01:24:15.130Z,17.3
2019-01-16T01:25:05.476Z,17.3
2019-01-16T01:25:54.983Z,17.3
2019-01-16T01:26:45.571Z,17.3
2019-01-16T01:27:35.358Z,17.3
2019-01-16T01:28:25.404Z,17.2
2019-01-16T01:29:15.729Z,17.3
2019-01-16T01:30:05.279Z,17.3
2019-01-16T01:30:55.687Z,17.3
2019-01-16T01:31:45.363Z,17.3
2019-01-16T01:32:35.418Z,17.3
2019-01-16T01:33:26.026Z,17.3
2019-01-16T01:34:15.832Z,17.2
2019-01-16T01:35:06.153Z,17.2
2019-01-16T01:35:56.187Z,17.3
2019-01-16T01:36:45.690Z,17.3
2019-01-16T01:37:36.028Z,17.2
2019-01-16T01:38:26.370Z,17.3
2019-01-16T01:39:16.127Z,17.3
2019-01-16T01:40:06.200Z,17.2
2019-01-16T01:40:56.250Z,17.3
2019-01-16T01:41:45.767Z,17.2
2019-01-16T01:42:36.362Z,17.2
2019-01-16T01:43:26.163Z,17.3
2019-01-16T01:44:16.202Z,17.3
2019-01-16T01:45:06.265Z,17.2
2019-01-16T01:45:56.877Z,17.2
2019-01-16T01:46:46.645Z,17.2
2019-01-16T01:47:36.437Z,17.2
2019-01-16T01:48:26.480Z,17.2
2019-01-16T01:49:16.882Z,17.2
2019-01-16T01:50:06.612Z,17.2
2019-01-16T01:50:56.150Z,17.2
2019-01-16T01:51:46.482Z,17.2
2019-01-16T01:52:37.042Z,17.2
2019-01-16T01:53:27.098Z,17.2
2019-01-16T01:54:17.430Z,17.2
2019-01-16T01:55:06.932Z,17.2
2019-01-16T01:55:57.542Z,17.2
2019-01-16T01:56:47.056Z,17.2
2019-01-16T01:57:36.831Z,17.2
2019-01-16T01:58:26.893Z,17.2
2019-01-16T01:59:16.942Z,17.2
2019-01-16T02:00:07.549Z,17.2
2019-01-16T02:00:57.894Z,17.2
2019-01-16T02:01:47.109Z,17.2
2019-01-16T02:02:37.767Z,17.2
2019-01-16T02:03:27.777Z,17.2
2019-01-16T02:04:17.553Z,17.2
2019-01-16T02:05:07.341Z,17.2
2019-01-16T02:05:57.659Z,17.2
2019-01-16T02:06:48.161Z,17.2
2019-01-16T02:07:38.054Z,17.2
2019-01-16T02:08:28.384Z,17.2
2019-01-16T02:09:18.168Z,17.2
2019-01-16T02:10:08.214Z,17.2
2019-01-16T02:10:58.338Z,17.2
2019-01-16T02:11:47.503Z,17.2
2019-01-16T02:12:38.448Z,17.1
2019-01-16T02:13:28.443Z,17.2
2019-01-16T02:14:17.999Z,17.2
2019-01-16T02:15:08.288Z,17.2
2019-01-16T02:15:58.625Z,17.2
2019-01-16T02:16:47.855Z,17.2
2019-01-16T02:17:37.959Z,17.2
2019-01-16T02:18:28.030Z,17.2
2019-01-16T02:19:18.670Z,17.2
2019-01-16T02:20:08.696Z,17.2
2019-01-16T02:20:58.753Z,17.2
2019-01-16T02:21:48.252Z,17.2
2019-01-16T02:22:38.314Z,17.2
2019-01-16T02:23:28.671Z,17.2
2019-01-16T02:24:18.428Z,17.2
2019-01-16T02:25:08.504Z,17.2
2019-01-16T02:25:58.815Z,17.2
2019-01-16T02:26:48.870Z,17.2
2019-01-16T02:27:39.685Z,17.2
2019-01-16T02:28:28.650Z,17.2
2019-01-16T02:29:19.541Z,17.1
2019-01-16T02:30:09.686Z,17.1
2019-01-16T02:30:59.687Z,17.2
2019-01-16T02:31:49.702Z,17.2
2019-01-16T02:32:39.799Z,17.1
2019-01-16T02:33:29.618Z,17.2
2019-01-16T02:34:19.893Z,17.1
2019-01-16T02:35:09.643Z,17.2
2019-01-16T02:35:59.982Z,17.1
2019-01-16T02:36:50.394Z,17.2
2019-01-16T02:37:39.863Z,17.2
2019-01-16T02:38:30.184Z,17.2
2019-01-16T02:39:20.232Z,17.1
2019-01-16T02:40:10.267Z,17.1
2019-01-16T02:41:00.066Z,17.1
2019-01-16T02:41:49.897Z,17.1
2019-01-16T02:42:40.175Z,17.2
2019-01-16T02:43:30.487Z,17.1
2019-01-16T02:44:20.332Z,17.2
2019-01-16T02:45:10.326Z,17.1
2019-01-16T02:46:00.972Z,17.1
2019-01-16T02:46:50.234Z,17.1
2019-01-16T02:47:40.429Z,17.1
2019-01-16T02:48:30.105Z,17.1
2019-01-16T02:49:20.334Z,17.1
2019-01-16T02:50:11.228Z,17.1
2019-01-16T02:51:01.005Z,17.1
2019-01-16T02:51:51.400Z,17.1
2019-01-16T02:52:40.912Z,17.1
2019-01-16T02:53:30.898Z,17.1
2019-01-16T02:54:21.519Z,17.1
2019-01-16T02:55:11.067Z,17.1
2019-01-16T02:56:01.294Z,17.1
2019-01-16T02:56:51.181Z,17.1
2019-01-16T02:57:41.442Z,17.1
2019-01-16T02:58:31.304Z,17.1
2019-01-16T02:59:21.853Z,17.1
2019-01-16T03:00:11.358Z,17.1
2019-01-16T03:01:01.944Z,17.1
2019-01-16T03:01:51.773Z,17.1
2019-01-16T03:02:41.793Z,17.1
2019-01-16T03:03:31.295Z,17.1
2019-01-16T03:04:21.625Z,17.1
2019-01-16T03:05:12.034Z,17.1
2019-01-16T03:08:45.512Z,17.1
2019-01-16T03:09:35.222Z,17.1
2019-01-16T03:10:25.827Z,17.1
2019-01-16T03:11:15.819Z,17.1
2019-01-16T03:12:05.972Z,17.1
2019-01-16T03:12:55.962Z,17.1
2019-01-16T03:13:45.727Z,17.1
2019-01-16T03:14:36.077Z,17.1
2019-01-16T03:15:25.834Z,17.1
2019-01-16T03:16:15.634Z,17.1
2019-01-16T03:17:05.982Z,17.1
2019-01-16T03:17:55.755Z,17.1
2019-01-16T03:18:46.337Z,17.1
2019-01-16T03:19:36.231Z,17.1
2019-01-16T03:20:25.994Z,17.1
2019-01-16T03:21:16.517Z,17.1
2019-01-16T03:22:06.628Z,17.1
2019-01-16T03:22:56.641Z,17.1
2019-01-16T03:23:45.849Z,17.1
2019-01-16T03:24:36.225Z,17.1
2019-01-16T03:25:26.251Z,17.1
2019-01-16T03:26:16.900Z,17.1
2019-01-16T03:27:06.618Z,17.1
2019-01-16T03:27:56.986Z,17.1
2019-01-16T03:28:47.019Z,17.1
2019-01-16T03:29:36.255Z,17.1
2019-01-16T03:30:26.858Z,17.1
2019-01-16T03:31:16.812Z,17.1
2019-01-16T03:32:07.497Z,17.1
2019-01-16T03:32:57.129Z,17.1
2019-01-16T03:33:46.789Z,17.1
2019-01-16T03:34:36.991Z,17.1
2019-01-16T03:35:27.468Z,17.1
2019-01-16T03:36:17.078Z,17.1
2019-01-16T03:37:07.303Z,17.1
2019-01-16T03:37:57.641Z,17.1
2019-01-16T03:38:47.710Z,17.1
2019-01-16T03:39:36.780Z,17.1
2019-01-16T03:40:27.790Z,17.1
2019-01-16T03:41:17.600Z,17.1
2019-01-16T03:42:07.974Z,17.1
2019-01-16T03:42:57.684Z,17.1
2019-01-16T03:43:47.748Z,17.1
2019-01-16T03:44:37.610Z,17.1
2019-01-16T03:45:28.236Z,17.1
2019-01-16T03:46:17.927Z,17.1
2019-01-16T03:47:07.689Z,17.1
2019-01-16T03:47:58.080Z,17.1
2019-01-16T03:48:48.337Z,17.1
2019-01-16T03:49:38.202Z,17.1
2019-01-16T03:50:28.480Z,17.1
2019-01-16T03:51:17.985Z,17.1
2019-01-16T03:52:08.655Z,17.1
2019-01-16T03:52:58.399Z,17.1
2019-01-16T03:53:48.128Z,17.1
2019-01-16T03:54:38.481Z,17.1
2019-01-16T03:55:28.360Z,17.1
2019-01-16T03:56:18.569Z,17.1
2019-01-16T03:57:08.379Z,17.1
2019-01-16T03:57:58.989Z,17.1
2019-01-16T03:58:48.757Z,17.1
2019-01-16T03:59:38.560Z,17.1
2019-01-16T04:00:29.130Z,17.1
2019-01-16T04:01:18.924Z,17.1
2019-01-16T04:02:09.271Z,17.1
2019-01-16T04:02:59.326Z,17.1
2019-01-16T04:03:49.091Z,17.1
2019-01-16T04:04:39.421Z,17.1
2019-01-16T04:05:29.494Z,17.1
2019-01-16T04:06:19.541Z,17.1
2019-01-16T04:07:09.038Z,17.1
2019-01-16T04:07:59.076Z,17.1
2019-01-16T04:08:49.181Z,17.1
2019-01-16T04:09:39.496Z,17.1
2019-01-16T04:10:29.238Z,17.1
2019-01-16T04:11:19.587Z,17.1
2019-01-16T04:12:59.706Z,17.1
2019-01-16T04:13:49.489Z,17.1
2019-01-16T04:14:40.122Z,17.1
2019-01-16T04:15:30.167Z,17.1
2019-01-16T04:16:20.245Z,17.1
2019-01-16T04:19:40.434Z,17.1
2019-01-16T04:20:30.526Z,17.1
2019-01-16T04:26:20.615Z,17.1
2019-01-16T04:28:00.730Z,17.1
2019-01-16T04:29:40.853Z,17.1
2019-01-16T05:08:53.726Z,16.9
2019-01-16T05:09:43.505Z,16.9
2019-01-16T05:10:33.582Z,16.9
2019-01-16T05:13:04.013Z,16.9
2019-01-16T05:13:54.063Z,16.9
2019-01-16T05:14:43.556Z,16.9
2019-01-16T05:15:33.908Z,16.9
2019-01-16T05:16:23.964Z,16.9
2019-01-16T05:17:14.011Z,16.9
2019-01-16T05:18:54.179Z,16.9
2019-01-16T05:19:44.479Z,16.9
2019-01-16T05:20:34.244Z,16.9
2019-01-16T05:21:23.790Z,16.9
2019-01-16T05:22:14.067Z,16.9
2019-01-16T05:23:04.682Z,16.9
2019-01-16T05:23:54.761Z,16.9
2019-01-16T05:24:44.791Z,16.9
2019-01-16T05:25:34.562Z,16.9
2019-01-16T05:26:24.971Z,16.9
2019-01-16T05:27:14.969Z,16.9
2019-01-16T05:28:05.039Z,16.9
2019-01-16T05:28:54.801Z,16.9
2019-01-16T05:29:44.967Z,16.9
2019-01-16T05:30:35.177Z,16.9
2019-01-16T05:31:24.966Z,16.9
2019-01-16T05:32:15.303Z,16.9
2019-01-16T05:33:05.358Z,16.9
2019-01-16T05:33:55.401Z,16.9
2019-01-16T05:34:45.444Z,16.9
2019-01-16T05:35:35.528Z,16.9
2019-01-16T05:36:25.044Z,16.9
2019-01-16T05:37:15.333Z,16.9
2019-01-16T05:38:05.733Z,16.9
2019-01-16T05:38:55.760Z,16.9
2019-01-16T05:39:45.524Z,16.9
2019-01-16T05:40:35.881Z,16.9
2019-01-16T05:41:25.650Z,16.9
2019-01-16T05:42:15.963Z,16.9
2019-01-16T05:43:05.753Z,16.9
2019-01-16T05:43:56.083Z,16.9
2019-01-16T05:44:46.130Z,16.9
2019-01-16T05:45:35.631Z,16.9
2019-01-16T05:46:26.225Z,16.9
2019-01-16T05:47:16.280Z,16.9
2019-01-16T05:48:06.345Z,16.9
2019-01-16T05:48:56.105Z,16.9
2019-01-16T05:49:51.275Z,16.9
2019-01-16T05:50:35.968Z,16.9
2019-01-16T05:51:26.570Z,16.9
2019-01-16T05:52:16.607Z,16.9
2019-01-16T05:53:06.422Z,16.9
2019-01-16T05:53:56.738Z,16.9
2019-01-16T05:54:46.551Z,16.9
2019-01-16T05:55:36.325Z,16.9
2019-01-16T05:56:26.623Z,16.9
2019-01-16T05:57:16.945Z,16.9
2019-01-16T05:58:07.072Z,16.9
2019-01-16T05:58:56.782Z,16.9
2019-01-16T05:59:46.855Z,16.9
2019-01-16T06:00:37.279Z,16.9
2019-01-16T06:01:27.267Z,16.9
2019-01-16T06:02:17.367Z,16.9
2019-01-16T06:03:07.400Z,16.9
2019-01-16T06:03:57.415Z,16.9
2019-01-16T06:04:46.889Z,16.9
2019-01-16T06:06:45.255Z,16.9
2019-01-16T06:07:35.042Z,16.9
2019-01-16T06:08:25.650Z,16.9
2019-01-16T06:09:17.093Z,16.9
2019-01-16T06:10:05.794Z,16.9
2019-01-16T06:10:55.832Z,16.9
2019-01-16T06:11:45.840Z,16.9
2019-01-16T06:12:35.915Z,16.9
2019-01-16T06:13:25.745Z,16.9
2019-01-16T06:14:16.074Z,16.9
2019-01-16T06:15:06.093Z,16.9
2019-01-16T06:15:56.177Z,16.9
2019-01-16T06:16:45.904Z,16.9
2019-01-16T06:17:35.959Z,16.9
2019-01-16T06:18:26.364Z,16.9
2019-01-16T06:19:15.840Z,16.9
2019-01-16T06:20:06.424Z,16.9
2019-01-16T06:20:56.192Z,16.9
2019-01-16T06:21:46.512Z,16.9
2019-01-16T06:22:36.284Z,16.9
2019-01-16T06:23:26.714Z,16.9
2019-01-16T06:24:16.729Z,16.9
2019-01-16T06:25:06.536Z,16.9
2019-01-16T06:25:56.791Z,16.9
2019-01-16T06:26:46.573Z,16.9
2019-01-16T06:27:36.980Z,16.9
2019-01-16T06:28:27.032Z,16.9
2019-01-16T06:29:16.746Z,16.9
2019-01-16T06:30:07.084Z,16.9
2019-01-16T06:30:56.354Z,16.9
2019-01-16T06:31:46.446Z,16.9
2019-01-16T06:32:36.483Z,16.9
2019-01-16T06:33:26.889Z,16.9
2019-01-16T06:34:17.404Z,16.8
2019-01-16T06:35:07.439Z,16.9
2019-01-16T06:35:57.220Z,16.9
2019-01-16T06:36:46.542Z,16.9
2019-01-16T06:37:37.581Z,16.9
2019-01-16T06:38:27.626Z,16.8
2019-01-16T06:39:17.673Z,16.8
2019-01-16T06:40:07.473Z,16.8
2019-01-16T06:40:57.516Z,16.9
2019-01-16T06:41:47.350Z,16.9
2019-01-16T06:42:37.905Z,16.9
2019-01-16T06:43:27.677Z,16.9
2019-01-16T06:44:17.770Z,16.8
2019-01-16T06:45:06.981Z,16.9
2019-01-16T06:45:57.845Z,16.9
2019-01-16T06:46:48.182Z,16.8
2019-01-16T06:47:37.953Z,16.8
2019-01-16T06:48:27.460Z,16.9
2019-01-16T06:49:17.795Z,16.8
2019-01-16T06:50:08.411Z,16.8
2019-01-16T06:50:58.182Z,16.8
2019-01-16T06:51:48.512Z,16.8
2019-01-16T06:52:38.577Z,16.8
2019-01-16T06:53:28.372Z,16.8
2019-01-16T06:54:18.682Z,16.8
2019-01-16T06:55:08.537Z,16.8
2019-01-16T06:55:58.530Z,16.8
2019-01-16T06:56:48.852Z,16.9
2019-01-16T06:57:38.707Z,16.8
2019-01-16T06:58:28.689Z,16.8
2019-01-16T06:59:18.002Z,16.8
2019-01-16T07:00:09.089Z,16.8
2019-01-16T07:00:58.649Z,16.8
2019-01-16T07:01:48.963Z,16.8
2019-01-16T07:02:39.235Z,16.8
2019-01-16T07:03:28.814Z,16.8
2019-01-16T07:04:19.074Z,16.8
2019-01-16T07:06:45.155Z,16.8
2019-01-16T07:07:35.226Z,16.8
2019-01-16T07:08:24.809Z,16.8
2019-01-16T07:09:15.619Z,16.8
2019-01-16T07:10:05.191Z,16.8
2019-01-16T07:10:55.804Z,16.8
2019-01-16T07:11:45.283Z,16.8
2019-01-16T07:12:35.301Z,16.8
2019-01-16T07:13:25.893Z,16.8
2019-01-16T07:14:15.980Z,16.8
2019-01-16T07:15:05.988Z,16.8
2019-01-16T07:15:55.786Z,16.8
2019-01-16T07:16:45.843Z,16.8
2019-01-16T07:17:36.178Z,16.8
2019-01-16T07:18:26.243Z,16.8
2019-01-16T07:19:16.308Z,16.8
2019-01-16T07:20:13.776Z,16.8
2019-01-16T07:20:56.119Z,16.8
2019-01-16T07:21:46.451Z,16.8
2019-01-16T07:22:36.507Z,16.8
2019-01-16T07:23:26.578Z,16.8
2019-01-16T07:24:16.355Z,16.8
2019-01-16T07:25:06.680Z,16.8
2019-01-16T07:25:56.749Z,16.8
2019-01-16T07:26:46.518Z,16.8
2019-01-16T07:27:36.857Z,16.8
2019-01-16T07:28:26.903Z,16.8
2019-01-16T07:29:16.688Z,16.8
2019-01-16T07:30:07.032Z,16.8
2019-01-16T07:30:57.068Z,16.8
2019-01-16T07:31:47.179Z,16.8
2019-01-16T07:32:36.705Z,16.8
2019-01-16T07:33:27.296Z,16.8
2019-01-16T07:34:17.012Z,16.8
2019-01-16T07:35:07.348Z,16.8
2019-01-16T07:35:57.145Z,16.8
2019-01-16T07:36:46.907Z,16.8
2019-01-16T07:37:37.032Z,16.8
2019-01-16T07:38:27.620Z,16.8
2019-01-16T07:39:17.644Z,16.8
2019-01-16T07:40:07.417Z,16.8
2019-01-16T07:40:57.535Z,16.8
2019-01-16T07:41:47.540Z,16.8
2019-01-16T07:42:37.588Z,16.8
2019-01-16T07:43:27.985Z,16.8
2019-01-16T07:44:17.444Z,16.8
2019-01-16T07:45:07.754Z,16.8
2019-01-16T07:45:58.077Z,16.8
2019-01-16T07:46:49.495Z,16.8
2019-01-16T07:47:38.207Z,16.8
2019-01-16T07:48:28.452Z,16.8
2019-01-16T07:49:18.299Z,16.8
2019-01-16T07:50:08.361Z,16.8
2019-01-16T07:50:58.424Z,16.8
2019-01-16T07:51:48.249Z,16.8
2019-01-16T07:52:38.052Z,16.8
2019-01-16T07:53:28.600Z,16.8
2019-01-16T07:54:18.379Z,16.8
2019-01-16T07:55:08.703Z,16.8
2019-01-16T07:55:58.220Z,16.8
2019-01-16T07:56:48.556Z,16.8
2019-01-16T07:57:38.601Z,16.8
2019-01-16T07:58:28.944Z,16.8
2019-01-16T07:59:26.093Z,16.8
2019-01-16T08:00:09.058Z,16.8
2019-01-16T08:00:59.128Z,16.8
2019-01-16T08:01:49.158Z,16.8
2019-01-16T08:02:39.233Z,16.8
2019-01-16T08:03:29.278Z,16.8
2019-01-16T08:04:18.787Z,16.8
2019-01-16T08:05:09.381Z,16.8
2019-01-16T08:05:59.445Z,16.8
2019-01-16T08:06:49.227Z,16.8
2019-01-16T08:07:39.558Z,16.8
2019-01-16T08:08:29.323Z,16.8
2019-01-16T08:09:19.405Z,16.8
2019-01-16T08:10:09.173Z,16.8
2019-01-16T08:10:59.512Z,16.7
2019-01-16T08:11:49.295Z,16.8
2019-01-16T08:12:39.897Z,16.8
2019-01-16T08:13:29.960Z,16.8
2019-01-16T08:14:20.002Z,16.8
2019-01-16T08:15:10.065Z,16.8
2019-01-16T08:15:59.833Z,16.7
2019-01-16T08:16:49.360Z,16.7
2019-01-16T08:17:40.299Z,16.8
2019-01-16T08:18:30.290Z,16.7
2019-01-16T08:19:20.360Z,16.8
2019-01-16T08:20:10.164Z,16.7
2019-01-16T08:21:00.472Z,16.7
2019-01-16T08:21:50.517Z,16.8
2019-01-16T08:22:40.590Z,16.7
2019-01-16T08:23:30.627Z,16.7
2019-01-16T08:24:20.699Z,16.7
2019-01-16T08:25:10.790Z,16.8
2019-01-16T08:26:00.530Z,16.7
2019-01-16T08:26:50.362Z,16.7
2019-01-16T08:27:40.641Z,16.7
2019-01-16T08:28:30.712Z,16.7
2019-01-16T08:29:20.475Z,16.7
2019-01-16T08:30:10.811Z,16.7
2019-01-16T08:31:00.594Z,16.7
2019-01-16T08:31:51.200Z,16.7
2019-01-16T08:32:40.763Z,16.7
2019-01-16T08:33:30.746Z,16.7
2019-01-16T08:34:21.081Z,16.7
2019-01-16T08:35:11.418Z,16.7
2019-01-16T08:36:00.924Z,16.7
2019-01-16T08:36:51.581Z,16.7
2019-01-16T08:37:41.309Z,16.7
2019-01-16T08:38:31.462Z,16.7
2019-01-16T08:39:21.419Z,16.7
2019-01-16T08:40:11.811Z,16.7
2019-01-16T08:41:01.806Z,16.7
2019-01-16T08:41:51.606Z,16.7
2019-01-16T08:42:41.911Z,16.7
2019-01-16T08:43:31.986Z,16.7
2019-01-16T08:44:22.043Z,16.7
2019-01-16T08:45:11.840Z,16.7
2019-01-16T08:46:01.875Z,16.7
2019-01-16T08:46:52.203Z,16.7
2019-01-16T08:47:42.302Z,16.7
2019-01-16T08:48:31.775Z,16.7
2019-01-16T08:49:22.155Z,16.7
2019-01-16T08:50:12.178Z,16.7
2019-01-16T08:51:02.494Z,16.7
2019-01-16T08:51:52.048Z,16.7
2019-01-16T08:52:42.585Z,16.7
2019-01-16T08:53:32.646Z,16.7
2019-01-16T08:54:22.458Z,16.7
2019-01-16T08:55:12.779Z,16.7
2019-01-16T08:56:02.820Z,16.7
2019-01-16T08:56:52.890Z,16.7
2019-01-16T08:57:42.947Z,16.7
2019-01-16T08:58:33.012Z,16.7
2019-01-16T08:59:22.787Z,16.7
2019-01-16T09:00:13.125Z,16.7
2019-01-16T09:01:02.325Z,16.6
2019-01-16T09:01:52.952Z,16.7
2019-01-16T09:02:43.285Z,16.7
2019-01-16T09:03:33.339Z,16.6
2019-01-16T09:04:23.389Z,16.7
2019-01-16T09:05:12.919Z,16.7
2019-01-16T09:06:02.735Z,16.6
2019-01-16T09:06:53.627Z,16.6
2019-01-16T09:07:43.611Z,16.6
2019-01-16T09:08:33.109Z,16.6
2019-01-16T09:09:23.471Z,16.6
2019-01-16T09:10:13.299Z,16.6
2019-01-16T09:11:03.852Z,16.6
2019-01-16T09:11:53.637Z,16.6
2019-01-16T09:12:42.916Z,16.6
2019-01-16T09:13:34.009Z,16.6
2019-01-16T09:14:23.848Z,16.6
2019-01-16T09:15:13.855Z,16.6
2019-01-16T09:16:03.637Z,16.6
2019-01-16T09:16:54.004Z,16.6
2019-01-16T09:17:45.822Z,16.6
2019-01-16T09:18:34.103Z,16.6
2019-01-16T09:19:24.461Z,16.6
2019-01-16T09:20:14.470Z,16.6
2019-01-16T09:21:04.528Z,16.6
2019-01-16T09:21:54.565Z,16.6
2019-01-16T09:22:46.474Z,16.6
2019-01-16T09:23:34.686Z,16.6
2019-01-16T09:24:24.186Z,16.6
2019-01-16T09:25:14.806Z,16.6
2019-01-16T09:26:04.856Z,16.6
2019-01-16T09:26:54.623Z,16.6
2019-01-16T09:27:44.682Z,16.6
2019-01-16T09:28:35.008Z,16.6
2019-01-16T09:29:25.080Z,16.6
2019-01-16T09:30:14.853Z,16.6
2019-01-16T09:31:04.915Z,16.6
2019-01-16T09:31:55.240Z,16.6
2019-01-16T09:32:45.050Z,16.6
2019-01-16T09:33:34.855Z,16.6
2019-01-16T09:34:25.455Z,16.6
2019-01-16T09:35:14.990Z,16.6
2019-01-16T09:36:05.530Z,16.6
2019-01-16T09:36:55.385Z,16.6
2019-01-16T09:37:45.375Z,16.6
2019-01-16T09:38:35.697Z,16.6
2019-01-16T09:39:25.477Z,16.6
2019-01-16T09:40:15.805Z,16.6
2019-01-16T09:41:04.880Z,16.6
2019-01-16T09:41:55.912Z,16.6
2019-01-16T09:42:45.777Z,16.6
2019-01-16T09:43:36.047Z,16.6
2019-01-16T09:44:25.597Z,16.6
2019-01-16T09:45:16.151Z,16.6
2019-01-16T09:46:05.922Z,16.6
2019-01-16T09:46:56.249Z,16.6
2019-01-16T09:47:46.352Z,16.6
2019-01-16T09:48:35.817Z,16.6
2019-01-16T09:49:25.882Z,16.6
2019-01-16T09:50:16.202Z,16.6
2019-01-16T09:51:06.612Z,16.6
2019-01-16T09:51:56.674Z,16.6
2019-01-16T09:52:46.386Z,16.6
2019-01-16T09:53:36.721Z,16.6
2019-01-16T09:54:26.767Z,16.6
2019-01-16T09:55:16.828Z,16.6
2019-01-16T09:56:06.931Z,16.6
2019-01-16T09:56:56.656Z,16.6
2019-01-16T09:57:47.049Z,16.6
2019-01-16T09:58:36.769Z,16.6
2019-01-16T09:59:26.834Z,16.6
2019-01-16T10:00:16.669Z,16.6
2019-01-16T10:01:06.929Z,16.6
2019-01-16T10:01:56.721Z,16.6
2019-01-16T10:02:47.061Z,16.6
2019-01-16T10:03:37.124Z,16.6
2019-01-16T10:04:27.231Z,16.6
2019-01-16T10:05:17.496Z,16.6
2019-01-16T10:07:44.453Z,16.6
2019-01-16T10:08:34.823Z,16.6
2019-01-16T10:09:25.101Z,16.6
2019-01-16T10:10:15.173Z,16.6
2019-01-16T10:11:05.500Z,16.6
2019-01-16T10:11:55.553Z,16.6
2019-01-16T10:12:45.333Z,16.6
2019-01-16T10:13:35.380Z,16.6
2019-01-16T10:14:25.790Z,16.6
2019-01-16T10:15:15.565Z,16.6
2019-01-16T10:16:05.846Z,16.6
2019-01-16T10:16:55.890Z,16.6
2019-01-16T10:17:45.677Z,16.6
2019-01-16T10:18:35.445Z,16.6
2019-01-16T10:19:25.775Z,16.6
2019-01-16T10:20:15.842Z,16.6
2019-01-16T10:21:06.175Z,16.6
2019-01-16T10:21:55.675Z,16.6
2019-01-16T10:22:45.784Z,16.6
2019-01-16T10:23:36.049Z,16.6
2019-01-16T10:24:26.134Z,16.6
2019-01-16T10:25:16.459Z,16.6
2019-01-16T10:26:06.514Z,16.6
2019-01-16T10:26:56.560Z,16.6
2019-01-16T10:27:45.854Z,16.5
2019-01-16T10:28:36.402Z,16.6
2019-01-16T10:29:26.457Z,16.5
2019-01-16T10:30:15.964Z,16.6
2019-01-16T10:31:06.276Z,16.6
2019-01-16T10:31:56.161Z,16.6
2019-01-16T10:32:46.683Z,16.6
2019-01-16T10:33:36.746Z,16.5
2019-01-16T10:34:26.799Z,16.6
2019-01-16T10:35:17.132Z,16.5
2019-01-16T10:36:06.422Z,16.6
2019-01-16T10:36:57.246Z,16.5
2019-01-16T10:37:46.759Z,16.6
2019-01-16T10:38:36.797Z,16.5
2019-01-16T10:39:27.144Z,16.5
2019-01-16T10:40:17.533Z,16.5
2019-01-16T10:41:07.533Z,16.5
2019-01-16T10:41:57.023Z,16.5
2019-01-16T10:42:47.361Z,16.5
2019-01-16T10:43:37.195Z,16.5
2019-01-16T10:44:27.241Z,16.5
2019-01-16T10:45:19.069Z,16.5
2019-01-16T10:46:07.606Z,16.5
2019-01-16T10:46:57.645Z,16.5
2019-01-16T10:47:48.008Z,16.5
2019-01-16T10:48:37.216Z,16.5
2019-01-16T10:49:28.090Z,16.5
2019-01-16T10:50:17.326Z,16.5
2019-01-16T10:51:07.930Z,16.5
2019-01-16T10:51:58.035Z,16.5
2019-01-16T10:52:48.049Z,16.5
2019-01-16T10:53:38.105Z,16.5
2019-01-16T10:54:28.233Z,16.5
2019-01-16T10:55:18.220Z,16.5
2019-01-16T10:56:08.261Z,16.5
2019-01-16T10:56:58.645Z,16.5
2019-01-16T10:57:48.105Z,16.5
2019-01-16T10:58:38.437Z,16.5
2019-01-16T10:59:28.220Z,16.5
2019-01-16T11:00:18.824Z,16.5
2019-01-16T11:01:08.138Z,16.4
2019-01-16T11:01:58.943Z,16.5
2019-01-16T11:02:48.714Z,16.4
2019-01-16T11:03:38.765Z,16.5
2019-01-16T11:04:28.280Z,16.5
2019-01-16T11:05:18.625Z,16.5
2019-01-16T11:06:08.387Z,16.5
2019-01-16T11:06:58.722Z,16.5
2019-01-16T11:07:49.342Z,16.5
2019-01-16T11:08:39.406Z,16.5
2019-01-16T11:09:28.920Z,16.5
2019-01-16T11:10:19.247Z,16.5
2019-01-16T11:11:18.151Z,16.5
2019-01-16T11:11:59.064Z,16.5
2019-01-16T11:12:49.670Z,16.5
2019-01-16T11:13:39.649Z,16.5
2019-01-16T11:14:29.520Z,16.5
2019-01-16T11:15:19.298Z,16.5
2019-01-16T11:16:09.916Z,16.5
2019-01-16T11:17:00.904Z,16.5
2019-01-16T11:17:49.731Z,16.5
2019-01-16T11:18:40.069Z,16.5
2019-01-16T11:19:29.856Z,16.5
2019-01-16T11:20:19.656Z,16.5
2019-01-16T11:21:15.398Z,16.5
2019-01-16T11:21:59.733Z,16.4
2019-01-16T11:22:49.803Z,16.4
2019-01-16T11:23:40.136Z,16.4
2019-01-16T11:24:30.188Z,16.5
2019-01-16T11:25:20.571Z,16.4
2019-01-16T11:26:10.033Z,16.4
2019-01-16T11:27:00.360Z,16.4
2019-01-16T11:27:49.855Z,16.4
2019-01-16T11:28:40.201Z,16.4
2019-01-16T11:29:30.589Z,16.4
2019-01-16T11:30:20.601Z,16.4
2019-01-16T11:31:10.668Z,16.4
2019-01-16T11:32:00.773Z,16.4
2019-01-16T11:32:51.103Z,16.4
2019-01-16T11:33:40.533Z,16.4
2019-01-16T11:34:30.301Z,16.4
2019-01-16T11:35:22.506Z,16.4
2019-01-16T11:36:10.788Z,16.4
2019-01-16T11:37:01.046Z,16.4
2019-01-16T11:37:51.175Z,16.4
2019-01-16T11:38:41.419Z,16.4
2019-01-16T11:39:31.214Z,16.4
2019-01-16T11:40:21.277Z,16.4
2019-01-16T11:41:11.329Z,16.4
2019-01-16T11:42:00.832Z,16.4
2019-01-16T11:42:51.435Z,16.4
2019-01-16T11:43:41.777Z,16.4
2019-01-16T11:44:31.542Z,16.4
2019-01-16T11:45:21.335Z,16.4
2019-01-16T11:46:11.380Z,16.4
2019-01-16T11:47:01.712Z,16.4
2019-01-16T11:47:52.044Z,16.4
2019-01-16T11:48:42.112Z,16.4
2019-01-16T11:49:32.230Z,16.4
2019-01-16T11:50:21.187Z,16.4
2019-01-16T11:51:19.206Z,16.4
2019-01-16T11:52:02.064Z,16.4
2019-01-16T11:52:51.562Z,16.4
2019-01-16T11:53:42.446Z,16.4
2019-01-16T11:54:32.232Z,16.4
2019-01-16T11:55:22.574Z,16.4
2019-01-16T11:56:11.928Z,16.4
2019-01-16T11:57:02.401Z,16.4
2019-01-16T11:57:51.626Z,16.4
2019-01-16T11:58:42.247Z,16.4
2019-01-16T11:59:33.266Z,16.4
2019-01-16T12:00:22.907Z,16.4
2019-01-16T12:01:12.732Z,16.4
2019-01-16T12:02:02.511Z,16.4
2019-01-16T12:02:52.536Z,16.4
2019-01-16T12:03:42.349Z,16.4
2019-01-16T12:04:33.213Z,16.4