createdAt,value
2023-03-02T01:16:09.513Z,41.33
2023-03-02T01:18:38.703Z,33.80
2023-03-02T01:21:10.792Z,29.08
2023-03-02T01:23:37.535Z,35.85
2023-03-02T01:26:04.326Z,29.25
2023-03-02T01:28:30.924Z,35.28
2023-03-02T01:30:57.386Z,36.55
2023-03-02T01:33:23.856Z,32.72
2023-03-02T01:35:50.379Z,32.55
2023-03-02T01:38:17.004Z,35.90
2023-03-02T01:40:43.644Z,30.83
2023-03-02T01:43:15.667Z,32.35
2023-03-02T01:45:54.570Z,34.85
2023-03-02T01:48:31.535Z,33.03
2023-03-02T01:50:59.113Z,25.33
2023-03-02T01:53:29.444Z,27.77
2023-03-02T01:55:57.139Z,31.48
2023-03-02T01:58:25.684Z,27.05
2023-03-02T02:00:53.172Z,30.38
2023-03-02T02:03:26.261Z,26.45
2023-03-02T02:09:44.188Z,25.77
2023-03-02T02:12:16.822Z,31.05
2023-03-02T02:14:44.043Z,29.52
2023-03-02T02:17:12.268Z,33.75
2023-03-02T02:19:38.649Z,36.47
2023-03-02T02:22:05.180Z,27.75
2023-03-02T02:24:44.010Z,30.02
2023-03-02T02:27:12.762Z,31.60
2023-03-02T02:29:47.162Z,31.45
2023-03-02T02:32:18.831Z,29.77
2023-03-02T02:34:51.384Z,33.40
2023-03-02T02:37:28.926Z,27.45
2023-03-02T02:39:55.896Z,28.98
2023-03-02T02:42:32.982Z,29.23
2023-03-02T02:45:16.718Z,26.77
2023-03-02T02:47:43.644Z,33.30
2023-03-02T02:50:19.170Z,27.13
2023-03-02T02:52:51.599Z,26.45
2023-03-02T04:14:45.580Z,31.45
2023-03-02T04:17:12.011Z,35.65
2023-03-02T04:19:38.650Z,31.02
2023-03-02T04:22:05.241Z,30.13
2023-03-02T04:24:32.085Z,32.60
2023-03-02T04:26:58.769Z,32.40
2023-03-02T04:29:25.562Z,34.83
2023-03-02T04:31:52.039Z,34.63
2023-03-02T04:34:18.549Z,26.08
2023-03-02T04:36:45.571Z,28.73
2023-03-02T04:39:14.887Z,31.33
2023-03-02T04:41:41.626Z,31.00
2023-03-02T04:44:08.058Z,30.10
2023-03-02T04:46:35.373Z,29.85
2023-03-02T04:49:02.051Z,32.25
2023-03-02T04:51:31.836Z,31.77
2023-03-02T04:54:01.434Z,29.95
2023-03-02T04:56:28.361Z,32.40
2023-03-02T04:58:55.155Z,34.22
2023-03-02T05:01:21.805Z,33.78
2023-03-02T05:03:48.788Z,35.83
2023-03-02T05:06:16.172Z,32.17
2023-03-02T05:08:43.257Z,34.13
2023-03-02T05:11:13.686Z,30.95
2023-03-02T05:13:40.138Z,33.65
2023-03-02T05:16:06.890Z,31.73
2023-03-02T05:18:33.324Z,32.55
2023-03-02T05:20:59.780Z,32.17
2023-03-02T05:23:28.537Z,31.27
2023-03-02T05:25:56.040Z,31.90
2023-03-02T05:28:24.980Z,38.10
2023-03-02T05:30:52.150Z,36.97
2023-03-02T05:33:19.057Z,37.20
2023-03-02T05:35:46.131Z,37.97
2023-03-02T05:38:12.684Z,38.97
2023-03-02T05:40:40.074Z,40.80
2023-03-02T05:43:07.050Z,38.10
2023-03-02T05:45:36.731Z,43.22
2023-03-02T05:48:04.343Z,43.38
2023-03-02T05:50:31.063Z,42.03
2023-03-02T05:53:00.049Z,46.38
2023-03-02T05:55:26.873Z,44.33
2023-03-02T05:57:53.338Z,54.67
2023-03-02T06:00:20.842Z,45.05
2023-03-02T06:02:47.846Z,46.85
2023-03-02T06:05:18.689Z,56.08
2023-03-02T06:07:45.638Z,52.75
2023-03-02T06:10:13.439Z,48.42
2023-03-02T06:12:40.705Z,48.72
2023-03-02T06:15:08.643Z,47.83
2023-03-02T06:49:50.181Z,54.05
2023-03-02T06:52:17.244Z,61.60
2023-03-02T06:54:43.753Z,61.03
2023-03-02T06:57:10.709Z,57.55
2023-03-02T06:59:37.208Z,65.90
2023-03-02T07:02:04.135Z,62.58
2023-03-02T07:04:30.883Z,60.45
2023-03-02T07:06:57.418Z,64.05
2023-03-02T07:09:24.417Z,61.83
2023-03-02T07:11:50.936Z,57.97
2023-03-02T07:14:17.387Z,63.67
2023-03-02T07:16:44.069Z,66.68
2023-03-02T07:19:12.934Z,57.03
2023-03-02T07:21:39.724Z,55.67
2023-03-02T07:24:06.557Z,63.83
2023-03-02T07:26:33.216Z,67.78
2023-03-02T07:28:59.934Z,69.30
2023-03-02T07:31:27.460Z,61.90
2023-03-02T07:33:54.043Z,64.55
2023-03-02T07:36:20.552Z,63.22
2023-03-02T07:38:47.024Z,58.78
2023-03-02T07:41:15.430Z,60.25
2023-03-02T07:43:42.067Z,53.85
2023-03-02T07:46:08.599Z,53.97
2023-03-02T07:48:36.795Z,53.42
2023-03-02T07:51:05.136Z,58.55
2023-03-02T07:53:31.997Z,60.25
2023-03-02T07:55:58.606Z,56.90
2023-03-02T07:58:25.144Z,50.50
2023-03-02T08:00:51.638Z,52.85
2023-03-02T08:03:18.080Z,59.60
2023-03-02T08:05:44.616Z,47.28
2023-03-02T08:08:11.068Z,50.88
2023-03-02T08:10:37.600Z,53.50
2023-03-02T08:13:04.942Z,48.70
2023-03-02T08:15:31.404Z,47.97
2023-03-02T08:17:58.066Z,46.13
2023-03-02T08:20:24.776Z,48.60
2023-03-02T08:22:51.801Z,49.35
2023-03-02T08:25:18.568Z,51.65
2023-03-02T08:27:46.109Z,47.08
2023-03-02T08:30:13.470Z,43.05
2023-03-02T08:32:40.404Z,49.78
2023-03-02T08:35:07.310Z,46.53
2023-03-02T08:37:34.583Z,47.58
2023-03-02T08:40:01.203Z,54.60
2023-03-02T08:42:27.662Z,55.40
2023-03-02T08:44:54.099Z,53.17
2023-03-02T08:47:20.565Z,57.33
2023-03-02T08:49:48.275Z,44.70
2023-03-02T08:52:15.274Z,46.85
2023-03-02T08:54:42.101Z,53.47
2023-03-02T08:57:11.873Z,49.00
2023-03-02T08:59:38.542Z,51.47
2023-03-02T09:02:05.265Z,55.20
2023-03-02T09:04:31.946Z,51.30
2023-03-02T09:06:58.383Z,53.08
2023-03-02T09:09:24.900Z,48.42
2023-03-02T09:11:51.346Z,52.03
2023-03-02T09:14:17.784Z,50.95
2023-03-02T09:16:45.430Z,55.15
2023-03-02T09:19:13.769Z,56.42
2023-03-02T09:21:40.210Z,51.28
2023-03-02T09:24:06.911Z,53.03
2023-03-02T09:26:34.011Z,56.28
2023-03-02T09:29:00.799Z,52.60
2023-03-02T09:31:29.830Z,51.92
2023-03-02T09:33:57.163Z,51.30
2023-03-02T09:36:25.452Z,56.47
2023-03-02T09:38:53.185Z,52.50
2023-03-02T09:41:19.696Z,52.08
2023-03-02T09:44:33.396Z,56.63
2023-03-02T09:47:07.927Z,54.55
2023-03-02T09:49:53.757Z,49.63
2023-03-02T09:52:33.630Z,48.15
2023-03-02T09:55:21.951Z,50.35
2023-03-02T09:57:48.833Z,57.97
2023-03-02T10:00:36.712Z,55.60
2023-03-02T10:03:16.747Z,58.67
2023-03-02T10:05:54.209Z,49.33
2023-03-02T10:08:34.200Z,59.03
2023-03-02T10:11:38.069Z,53.25
2023-03-02T10:14:20.411Z,47.83
2023-03-02T10:17:04.519Z,51.25
2023-03-02T10:19:47.679Z,51.50
2023-03-02T10:22:14.080Z,51.35
2023-03-02T10:25:22.234Z,45.10
2023-03-02T10:27:55.974Z,45.10
2023-03-02T10:30:30.980Z,46.80
2023-03-02T10:33:02.983Z,43.95
2023-03-02T10:35:31.695Z,55.75
2023-03-02T10:38:04.473Z,54.88
2023-03-02T10:40:42.703Z,42.58
2023-03-02T10:43:34.580Z,39.03
2023-03-02T10:48:29.028Z,38.78
2023-03-02T10:50:58.337Z,41.53
2023-03-02T10:53:25.127Z,37.58
2023-03-02T10:55:53.427Z,42.78
2023-03-02T10:58:25.891Z,36.17
2023-03-02T11:01:00.771Z,39.15
2023-03-02T11:03:27.947Z,35.95
2023-03-02T11:05:55.389Z,41.38
2023-03-02T11:08:24.487Z,40.50
2023-03-02T11:10:53.821Z,35.95
2023-03-02T11:13:35.733Z,44.90
2023-03-02T11:16:21.509Z,38.38
2023-03-02T11:19:27.034Z,32.65
2023-03-02T11:22:22.224Z,37.50
2023-03-02T11:24:53.172Z,32.13
2023-03-02T11:27:29.851Z,33.67
2023-03-02T11:30:04.572Z,33.63
2023-03-02T11:32:43.186Z,39.42
2023-03-02T11:35:14.600Z,31.15
2023-03-02T11:37:52.630Z,33.03
2023-03-02T11:40:46.125Z,34.83
2023-03-02T11:43:13.758Z,33.95
2023-03-02T11:45:51.297Z,38.05
2023-03-02T11:48:24.174Z,33.47
2023-03-02T11:51:05.605Z,33.33
2023-03-02T11:54:29.484Z,36.13
2023-03-02T11:56:56.156Z,33.65
2023-03-02T11:59:25.753Z,29.15
2023-03-02T12:01:56.842Z,32.20
2023-03-02T12:04:49.287Z,36.97
2023-03-02T12:07:27.276Z,40.88
2023-03-02T12:10:22.380Z,32.65
2023-03-02T12:13:02.371Z,34.38
2023-03-02T12:15:38.987Z,34.63
2023-03-02T12:18:20.560Z,31.50
2023-03-02T12:21:10.240Z,46.38
2023-03-02T12:23:53.381Z,26.85
2023-03-02T12:26:20.066Z,30.27
2023-03-02T12:29:03.759Z,30.75
2023-03-02T12:31:46.505Z,26.33
2023-03-02T12:34:38.078Z,25.73
2023-03-02T12:37:13.936Z,26.55
2023-03-02T12:39:50.703Z,29.13
2023-03-02T12:42:52.547Z,26.58
2023-03-02T12:45:30.032Z,25.55
2023-03-02T12:48:04.771Z,29.08
2023-03-02T12:50:37.546Z,35.13
2023-03-02T12:53:14.108Z,26.63
2023-03-02T12:55:41.041Z,29.70
2023-03-02T12:58:21.870Z,28.42
2023-03-02T13:01:03.059Z,32.33
2023-03-02T13:03:31.634Z,26.42
2023-03-02T13:06:13.387Z,24.73
2023-03-02T13:11:09.134Z,27.85
2023-03-02T13:13:39.365Z,27.45
2023-03-02T13:16:19.439Z,26.23
2023-03-02T13:18:46.532Z,25.13
2023-03-02T13:21:14.951Z,29.92
2023-03-02T13:23:51.669Z,26.92
2023-03-02T13:26:39.747Z,31.25
2023-03-02T13:29:19.248Z,35.95
2023-03-02T13:31:45.827Z,29.30
2023-03-02T13:34:45.207Z,30.23
2023-03-02T13:37:26.797Z,43.72
2023-03-02T13:40:02.109Z,37.47
2023-03-02T13:42:40.590Z,33.50
2023-03-02T13:45:30.204Z,40.75
2023-03-02T13:47:59.543Z,33.30
2023-03-02T13:50:32.224Z,43.65
2023-03-02T13:53:02.483Z,38.90
2023-03-02T13:55:29.489Z,43.22
2023-03-02T13:57:56.156Z,38.30
2023-03-02T14:00:25.876Z,41.35
2023-03-02T14:02:52.346Z,31.15
2023-03-02T14:05:25.523Z,34.00
2023-03-02T14:07:52.115Z,35.05
2023-03-02T14:10:20.480Z,43.38
2023-03-02T14:12:55.682Z,31.38
2023-03-02T14:15:22.265Z,27.40
2023-03-02T14:17:49.352Z,31.67
2023-03-02T14:20:19.882Z,38.42
2023-03-02T14:22:50.694Z,33.30
2023-03-02T14:25:17.374Z,33.90
2023-03-02T14:27:44.156Z,31.35
2023-03-02T14:30:20.037Z,29.65
2023-03-02T14:32:47.148Z,30.48
2023-03-02T14:35:15.976Z,32.75
2023-03-02T14:37:49.831Z,34.70
2023-03-02T14:40:28.261Z,31.05
2023-03-02T14:42:55.398Z,32.78
2023-03-02T14:45:21.954Z,29.63
2023-03-02T14:47:49.089Z,28.17
2023-03-02T14:50:19.272Z,22.77
2023-03-02T14:52:50.072Z,22.73
2023-03-02T14:55:27.084Z,25.60
2023-03-02T14:58:10.716Z,25.95
2023-03-02T15:00:38.736Z,21.98
2023-03-02T15:03:05.371Z,25.05
2023-03-02T15:05:32.134Z,22.63
2023-03-02T15:07:58.968Z,21.27
2023-03-02T15:10:25.618Z,24.65
2023-03-02T15:12:52.379Z,19.88
2023-03-02T15:15:19.027Z,30.83
2023-03-02T15:17:45.593Z,27.98
2023-03-02T15:20:16.694Z,25.05
2023-03-02T15:22:43.630Z,28.73
2023-03-02T15:25:10.841Z,21.08
2023-03-02T15:27:37.544Z,24.35
2023-03-02T15:30:05.388Z,25.20
2023-03-02T15:32:32.145Z,28.60
2023-03-02T15:34:58.644Z,24.67
2023-03-02T15:37:25.131Z,22.13
2023-03-02T15:39:56.156Z,26.13
2023-03-02T15:42:23.616Z,17.50
2023-03-02T15:44:50.285Z,21.80
2023-03-02T15:47:17.144Z,31.02
2023-03-02T15:49:43.677Z,22.42
2023-03-02T15:52:10.333Z,23.98
2023-03-02T15:54:36.794Z,19.48
2023-03-02T15:57:03.472Z,24.23
2023-03-02T15:59:31.657Z,19.52
2023-03-02T16:02:02.360Z,23.95
2023-03-02T16:04:30.692Z,21.52
2023-03-02T16:06:57.585Z,26.67
2023-03-02T16:09:25.537Z,19.80
2023-03-02T16:11:52.889Z,24.52
2023-03-02T16:14:19.443Z,23.45
2023-03-02T16:16:46.704Z,27.98
2023-03-02T16:19:17.217Z,22.67
2023-03-02T16:21:45.656Z,20.33
2023-03-02T16:24:13.200Z,23.70
2023-03-02T16:26:39.762Z,21.80
2023-03-02T16:29:08.086Z,19.10
2023-03-02T16:31:37.722Z,20.25
2023-03-02T16:34:09.033Z,23.15
2023-03-02T16:36:37.593Z,22.42
2023-03-02T16:39:04.950Z,25.00
2023-03-02T16:41:31.635Z,23.67
2023-03-02T16:43:59.494Z,25.13
2023-03-02T16:46:29.324Z,23.52
2023-03-02T16:48:57.325Z,26.65
2023-03-02T16:51:24.210Z,26.90
2023-03-02T16:53:51.011Z,29.27
2023-03-02T16:56:17.583Z,33.80
2023-03-02T16:58:44.154Z,30.30
2023-03-02T17:01:14.816Z,32.47
2023-03-02T17:03:42.708Z,28.03
2023-03-02T17:06:11.675Z,28.52
2023-03-02T17:08:38.722Z,27.90
2023-03-02T17:11:05.806Z,30.27
2023-03-02T17:13:32.435Z,20.38
2023-03-02T17:15:58.975Z,29.92
2023-03-02T17:18:29.296Z,38.00
2023-03-02T17:20:58.041Z,44.75
2023-03-02T17:23:24.957Z,41.75
2023-03-02T17:25:51.472Z,33.10
2023-03-02T17:28:18.011Z,27.42
2023-03-02T17:30:45.300Z,30.83
2023-03-02T17:33:12.145Z,35.15
2023-03-02T17:35:38.749Z,31.63
2023-03-02T17:38:05.815Z,31.67
2023-03-02T17:40:32.892Z,31.02
2023-03-02T17:42:59.558Z,30.27
2023-03-02T17:45:27.576Z,32.15
2023-03-02T17:47:55.547Z,35.35
2023-03-02T17:50:22.992Z,32.40
2023-03-02T17:52:50.024Z,37.25
2023-03-02T17:55:17.082Z,37.40
2023-03-02T17:57:43.524Z,34.70
2023-03-02T18:00:14.397Z,34.70
2023-03-02T18:02:40.984Z,33.40
2023-03-02T18:05:10.022Z,26.25
2023-03-02T18:07:37.073Z,29.15
2023-03-02T18:10:05.144Z,35.47
2023-03-02T18:12:31.676Z,33.25
2023-03-02T18:14:58.106Z,33.17
2023-03-02T18:17:24.758Z,43.10
2023-03-02T18:19:51.313Z,37.47
2023-03-02T18:22:17.804Z,38.65
2023-03-02T18:24:44.350Z,33.22
2023-03-02T18:27:10.787Z,34.97
2023-03-02T18:29:37.371Z,33.85
2023-03-02T18:32:03.946Z,33.05
2023-03-02T18:34:30.574Z,31.77
2023-03-02T18:36:57.064Z,36.53
2023-03-02T18:39:23.604Z,40.63
2023-03-02T18:41:50.070Z,34.13
2023-03-02T18:44:16.558Z,41.15
2023-03-02T18:46:43.088Z,36.05
2023-03-02T18:49:09.660Z,33.17
2023-03-02T18:51:36.197Z,31.23
2023-03-02T18:54:02.671Z,31.52
2023-03-02T18:56:29.230Z,29.83
2023-03-02T18:58:55.736Z,32.47
2023-03-02T19:01:22.431Z,34.38
2023-03-02T19:03:49.262Z,39.33
2023-03-02T19:06:16.515Z,40.80
2023-03-02T19:08:43.389Z,41.45
2023-03-02T19:11:11.724Z,42.97
2023-03-02T19:13:38.376Z,42.20
2023-03-02T19:16:05.398Z,40.40
2023-03-02T19:18:32.026Z,44.47
2023-03-02T19:20:58.673Z,41.10
2023-03-02T19:23:25.237Z,28.45
2023-03-02T19:25:52.353Z,31.73
2023-03-02T19:28:19.120Z,32.10
2023-03-02T19:30:45.623Z,39.75
2023-03-02T19:33:12.157Z,40.78
2023-03-02T19:35:39.096Z,40.20
2023-03-02T19:38:06.850Z,40.30
2023-03-02T19:40:34.587Z,31.83
2023-03-02T19:43:01.710Z,37.28
2023-03-02T19:45:31.405Z,35.70
2023-03-02T19:47:59.461Z,32.67
2023-03-02T19:50:28.006Z,40.45
2023-03-02T19:52:54.948Z,28.42
2023-03-02T19:55:24.213Z,31.25
2023-03-02T19:57:56.351Z,28.30
2023-03-02T20:00:24.252Z,31.58
2023-03-02T20:02:50.795Z,31.85
2023-03-02T20:05:17.701Z,27.23
2023-03-02T20:07:44.605Z,29.33
2023-03-02T20:10:21.693Z,28.27
2023-03-02T20:12:48.115Z,23.33
2023-03-02T20:15:14.621Z,25.15
2023-03-02T20:17:41.111Z,32.88
2023-03-02T20:20:08.102Z,28.15
2023-03-02T20:22:35.188Z,33.70
2023-03-02T20:25:01.845Z,31.25
2023-03-02T20:27:28.325Z,28.80
2023-03-02T20:29:54.845Z,32.30
2023-03-02T20:32:21.605Z,27.83
2023-03-02T20:34:48.172Z,27.45
2023-03-02T20:37:15.770Z,29.13
2023-03-02T20:39:45.171Z,28.38
2023-03-02T20:42:12.213Z,25.88
2023-03-02T20:44:38.814Z,28.08
2023-03-02T20:47:08.428Z,28.52
2023-03-02T20:49:37.728Z,26.73
2023-03-02T20:52:05.545Z,24.30
2023-03-02T20:54:35.786Z,30.70
2023-03-02T20:57:02.707Z,32.70
2023-03-02T20:59:29.227Z,34.92
2023-03-02T21:01:55.791Z,41.17
2023-03-02T21:04:22.907Z,37.28
2023-03-02T21:06:51.752Z,35.20
2023-03-02T21:09:18.675Z,35.78
2023-03-02T21:11:46.239Z,32.33
2023-03-02T21:14:14.224Z,35.95
2023-03-02T21:16:43.146Z,33.90
2023-03-02T21:19:13.710Z,30.98
2023-03-02T21:21:42.391Z,30.67
2023-03-02T21:24:11.594Z,30.77
2023-03-02T21:26:38.857Z,28.60
2023-03-02T21:29:05.878Z,31.17
2023-03-02T21:31:33.027Z,32.67
2023-03-02T21:34:00.622Z,33.40
2023-03-02T21:36:28.074Z,30.67
2023-03-02T21:38:54.745Z,27.10
2023-03-02T21:41:21.591Z,30.17
2023-03-02T21:43:48.745Z,32.05
2023-03-02T21:46:18.410Z,29.75
2023-03-02T21:48:45.915Z,32.42
2023-03-02T21:51:13.814Z,32.97
2023-03-02T21:53:40.734Z,38.22
2023-03-02T21:56:08.168Z,33.20
2023-03-02T21:58:35.095Z,36.67
2023-03-02T22:01:01.673Z,36.67
2023-03-02T22:03:28.140Z,31.65
2023-03-02T22:05:54.561Z,35.90
2023-03-02T22:08:21.653Z,37.88
2023-03-02T22:10:50.224Z,33.88
2023-03-02T22:13:22.246Z,36.63
2023-03-02T22:15:51.112Z,35.85
2023-03-02T22:18:19.966Z,32.53
2023-03-02T22:20:49.244Z,40.70
2023-03-02T22:23:22.071Z,37.03
2023-03-02T22:25:54.010Z,36.33
2023-03-02T22:28:25.987Z,41.17
2023-03-02T22:30:57.946Z,40.17
2023-03-02T22:33:28.130Z,40.08
2023-03-02T22:36:02.121Z,42.05
2023-03-02T22:38:30.752Z,36.53
2023-03-02T22:40:57.514Z,35.97
2023-03-02T22:43:33.007Z,35.00
2023-03-02T22:46:08.782Z,38.17
2023-03-02T22:48:36.705Z,35.30
2023-03-02T22:51:14.058Z,36.95
2023-03-02T22:53:46.745Z,38.15
2023-03-02T22:56:28.366Z,39.75
2023-03-02T23:01:38.495Z,37.55
2023-03-02T23:04:08.012Z,44.20
2023-03-02T23:06:47.205Z,34.03
2023-03-02T23:09:17.970Z,37.92
2023-03-02T23:11:45.305Z,37.00
2023-03-02T23:14:21.145Z,36.42
2023-03-02T23:17:08.082Z,36.00
2023-03-02T23:19:34.657Z,36.13
2023-03-02T23:22:01.125Z,38.78
2023-03-02T23:24:27.636Z,40.50
2023-03-02T23:26:54.195Z,34.95
2023-03-02T23:29:21.351Z,35.25
2023-03-02T23:31:48.980Z,37.67
2023-03-02T23:34:15.965Z,37.88
2023-03-02T23:36:42.701Z,38.75
2023-03-02T23:39:09.838Z,41.42
2023-03-02T23:41:37.476Z,44.67
2023-03-02T23:44:05.500Z,41.42
2023-03-02T23:46:32.485Z,42.75
2023-03-02T23:48:59.359Z,43.83
2023-03-02T23:51:26.235Z,45.53
2023-03-02T23:53:53.873Z,44.47
2023-03-02T23:56:20.941Z,46.03
2023-03-02T23:58:48.073Z,47.33
