createdAt,value
2022-11-04T00:01:49.042Z,93216.91
2022-11-04T00:04:17.395Z,93209.88
2022-11-04T00:06:45.143Z,93209.53
2022-11-04T00:09:16.597Z,93206.03
2022-11-04T00:12:01.909Z,93210.66
2022-11-04T00:14:29.604Z,93213.66
2022-11-04T00:17:14.734Z,93221.78
2022-11-04T00:20:00.001Z,93212.84
2022-11-04T00:22:45.295Z,93219.06
2022-11-04T00:25:32.030Z,93221.28
2022-11-04T00:28:21.552Z,93226.72
2022-11-04T00:30:49.165Z,93230.53
2022-11-04T00:33:27.762Z,93237.88
2022-11-04T00:35:57.365Z,93232.44
2022-11-04T00:38:25.545Z,93237.06
2022-11-04T00:40:54.486Z,93242.50
2022-11-04T00:43:22.050Z,93243.59
2022-11-04T00:45:49.580Z,93243.59
2022-11-04T00:48:17.244Z,93239.25
2022-11-04T00:50:44.840Z,93246.31
2022-11-04T00:53:12.491Z,93234.66
2022-11-04T00:55:40.082Z,93247.41
2022-11-04T00:58:09.038Z,93245.78
2022-11-04T01:00:36.588Z,93241.47
2022-11-04T01:03:04.155Z,93241.47
2022-11-04T01:05:31.743Z,93238.75
2022-11-04T01:07:59.295Z,93239.88
2022-11-04T01:10:26.863Z,93231.72
2022-11-04T01:12:54.447Z,93222.47
2022-11-04T01:15:23.423Z,93218.16
2022-11-04T01:17:51.284Z,93212.22
2022-11-04T01:20:19.072Z,93206.47
2022-11-04T01:22:46.619Z,93205.97
2022-11-04T01:25:14.204Z,93200.53
2022-11-04T01:27:41.787Z,93190.78
2022-11-04T01:30:10.876Z,93193.50
2022-11-04T01:32:39.821Z,93194.31
2022-11-04T01:35:09.404Z,93183.75
2022-11-04T01:37:37.243Z,93182.94
2022-11-04T01:40:05.448Z,93185.66
2022-11-04T01:42:33.199Z,93169.38
2022-11-04T01:45:01.315Z,93165.88
2022-11-04T01:47:31.960Z,93165.88
2022-11-04T01:50:02.643Z,93166.16
2022-11-04T01:52:32.935Z,93166.16
2022-11-04T01:55:02.046Z,93165.34
2022-11-04T01:57:33.414Z,93165.34
2022-11-04T02:00:02.794Z,93177.31
2022-11-04T02:02:30.400Z,93178.09
2022-11-04T02:04:58.020Z,93172.69
2022-11-04T02:07:26.944Z,93183.03
2022-11-04T02:09:54.523Z,93180.03
2022-11-04T02:12:39.499Z,93173.00
2022-11-04T02:15:08.092Z,93174.88
2022-11-04T02:17:43.190Z,93183.03
2022-11-04T02:20:26.409Z,93181.41
2022-11-04T02:23:20.848Z,93184.13
2022-11-04T02:26:15.082Z,93186.84
2022-11-04T02:29:05.935Z,93179.81
2022-11-04T02:31:35.438Z,93177.88
2022-11-04T02:34:05.247Z,93180.59
2022-11-04T02:36:35.642Z,93185.22
2022-11-04T02:39:06.631Z,93177.38
2022-11-04T02:41:36.352Z,93180.91
2022-11-04T02:44:11.431Z,93183.63
2022-11-04T02:46:40.028Z,93180.91
2022-11-04T02:49:09.942Z,93180.09
2022-11-04T02:51:39.399Z,93179.28
2022-11-04T02:54:08.703Z,93179.59
2022-11-04T02:56:38.339Z,93171.16
2022-11-04T02:59:09.779Z,93166.00
2022-11-04T03:01:38.880Z,93166.00
2022-11-04T03:04:08.675Z,93162.50
2022-11-04T03:06:36.240Z,93155.44
2022-11-04T03:09:03.931Z,93152.72
2022-11-04T03:11:31.530Z,93154.38
2022-11-04T03:14:00.637Z,93155.44
2022-11-04T03:16:31.991Z,93155.44
2022-11-04T03:19:01.990Z,93155.44
2022-11-04T03:21:29.632Z,93150.03
2022-11-04T03:23:57.260Z,93156.53
2022-11-04T03:26:26.900Z,93158.44
2022-11-04T03:29:02.479Z,93161.16
2022-11-04T03:31:38.195Z,93170.09
2022-11-04T03:34:05.824Z,93174.72
2022-11-04T03:36:33.378Z,93163.03
2022-11-04T03:39:00.971Z,93167.69
2022-11-04T03:41:30.431Z,93163.03
2022-11-04T03:43:58.049Z,93158.72
2022-11-04T03:46:25.625Z,93152.19
2022-11-04T03:48:54.686Z,93145.16
2022-11-04T03:51:22.391Z,93144.38
2022-11-04T03:53:49.936Z,93148.97
2022-11-04T03:56:26.908Z,93150.91
2022-11-04T03:58:59.987Z,93148.97
2022-11-04T04:01:29.723Z,93148.97
2022-11-04T04:04:00.441Z,93153.63
2022-11-04T04:06:29.056Z,93150.06
2022-11-04T04:08:57.496Z,93143.88
2022-11-04T04:11:29.842Z,93157.44
2022-11-04T04:14:00.038Z,93163.66
2022-11-04T04:16:28.867Z,93172.09
2022-11-04T04:19:00.030Z,93167.47
2022-11-04T04:21:28.995Z,93163.94
2022-11-04T04:24:14.228Z,93172.88
2022-11-04T04:26:59.273Z,93161.25
2022-11-04T04:29:26.892Z,93151.47
2022-11-04T04:31:57.690Z,93162.31
2022-11-04T04:34:28.131Z,93161.53
2022-11-04T04:36:59.128Z,93164.22
2022-11-04T04:39:47.102Z,93176.69
2022-11-04T04:42:32.560Z,93180.50
2022-11-04T04:45:06.269Z,93185.13
2022-11-04T04:47:37.343Z,93182.41
2022-11-04T04:50:07.343Z,93178.91
2022-11-04T04:52:36.256Z,93168.06
2022-11-04T04:55:03.855Z,93174.25
2022-11-04T04:57:31.429Z,93169.16
2022-11-04T04:59:59.000Z,93173.47
2022-11-04T05:02:26.732Z,93158.31
2022-11-04T05:04:56.154Z,93163.72
2022-11-04T05:07:25.263Z,93173.75
2022-11-04T05:09:52.814Z,93168.34
2022-11-04T05:12:20.431Z,93171.88
2022-11-04T05:14:48.076Z,93165.63
2022-11-04T05:17:15.764Z,93180.28
2022-11-04T05:19:43.322Z,93184.91
2022-11-04T05:22:10.900Z,93184.91
2022-11-04T05:24:40.127Z,93195.78
2022-11-04T05:27:07.702Z,93210.44
2022-11-04T05:29:35.255Z,93212.03
2022-11-04T05:32:02.843Z,93203.91
2022-11-04T05:34:30.689Z,93203.91
2022-11-04T05:36:58.395Z,93190.63
2022-11-04T05:39:26.271Z,93182.50
2022-11-04T05:41:55.273Z,93184.09
2022-11-04T05:44:22.851Z,93183.31
2022-11-04T05:46:50.574Z,93178.16
2022-11-04T05:49:18.140Z,93173.53
2022-11-04T05:51:45.797Z,93161.91
2022-11-04T05:54:13.551Z,93171.63
2022-11-04T05:56:41.205Z,93187.09
2022-11-04T05:59:10.195Z,93178.16
2022-11-04T06:01:38.888Z,93171.91
2022-11-04T06:04:06.853Z,93168.41
2022-11-04T06:06:35.414Z,93174.94
2022-11-04T06:09:03.051Z,93183.88
2022-11-04T06:11:31.129Z,93190.13
2022-11-04T06:13:58.830Z,93183.88
2022-11-04T06:16:27.796Z,93187.41
2022-11-04T06:18:56.884Z,93192.00
2022-11-04T06:21:28.533Z,93198.53
2022-11-04T06:23:57.365Z,93180.38
2022-11-04T06:26:27.869Z,93168.69
2022-11-04T06:28:56.060Z,93174.94
2022-11-04T06:31:23.613Z,93164.38
2022-11-04T06:33:52.691Z,93165.19
2022-11-04T06:36:20.355Z,93163.59
2022-11-04T06:38:47.916Z,93169.81
2022-11-04T06:41:16.279Z,93174.44
2022-11-04T06:43:43.875Z,93187.69
2022-11-04T06:46:25.679Z,93186.06
2022-11-04T06:48:54.629Z,93191.50
2022-11-04T06:51:22.192Z,93194.53
2022-11-04T06:53:49.752Z,93181.75
2022-11-04T06:56:17.294Z,93184.47
2022-11-04T06:58:44.895Z,93170.41
2022-11-04T07:01:17.239Z,93163.88
2022-11-04T07:03:49.904Z,93158.16
2022-11-04T07:06:19.230Z,93168.19
2022-11-04T07:08:46.815Z,93188.78
2022-11-04T07:11:14.419Z,93191.50
2022-11-04T07:13:42.129Z,93190.41
2022-11-04T07:16:10.368Z,93192.81
2022-11-04T07:18:37.950Z,93187.09
2022-11-04T07:21:09.806Z,93193.34
2022-11-04T07:23:39.274Z,93195.78
2022-11-04T07:26:07.796Z,93202.81
2022-11-04T07:28:35.667Z,93220.69
2022-11-04T07:31:03.508Z,93230.44
2022-11-04T07:33:31.513Z,93236.66
2022-11-04T07:35:59.118Z,93231.47
2022-11-04T07:38:26.704Z,93232.28
2022-11-04T07:40:55.599Z,93220.31
2022-11-04T07:43:23.200Z,93216.19
2022-11-04T07:46:00.454Z,93212.41
2022-11-04T07:48:28.531Z,93203.47
2022-11-04T07:50:57.445Z,93215.13
2022-11-04T07:53:26.041Z,93226.25
2022-11-04T07:55:58.950Z,93230.88
2022-11-04T07:58:27.294Z,93246.03
2022-11-04T08:00:59.265Z,93248.25
2022-11-04T08:03:27.902Z,93253.66
2022-11-04T08:06:00.179Z,93249.06
2022-11-04T08:08:27.974Z,93246.63
2022-11-04T08:10:56.561Z,93248.56
2022-11-04T08:13:28.158Z,93251.28
2022-11-04T08:15:56.026Z,93253.97
2022-11-04T08:18:23.604Z,93245.03
2022-11-04T08:20:51.307Z,93251.53
2022-11-04T08:23:19.025Z,93242.63
2022-11-04T08:25:46.662Z,93235.56
2022-11-04T08:28:17.499Z,93233.66
2022-11-04T08:30:55.036Z,93226.91
2022-11-04T08:33:22.849Z,93224.19
2022-11-04T08:35:50.524Z,93206.31
2022-11-04T08:38:18.132Z,93209.84
2022-11-04T08:40:46.083Z,93196.56
2022-11-04T08:43:13.747Z,93201.97
2022-11-04T08:45:41.706Z,93191.13
2022-11-04T08:48:11.007Z,93186.81
2022-11-04T08:50:38.916Z,93189.53
2022-11-04T08:53:06.994Z,93185.19
2022-11-04T08:55:34.993Z,93174.06
2022-11-04T08:58:02.578Z,93177.06
2022-11-04T09:00:30.233Z,93180.88
2022-11-04T09:02:57.817Z,93174.63
2022-11-04T09:05:26.783Z,93165.41
2022-11-04T09:07:55.201Z,93168.94
2022-11-04T09:10:23.045Z,93165.41
2022-11-04T09:12:50.738Z,93170.81
2022-11-04T09:15:18.575Z,93171.63
2022-11-04T09:17:46.287Z,93169.22
2022-11-04T09:20:13.911Z,93166.22
2022-11-04T09:22:45.762Z,93173.53
2022-11-04T09:25:13.714Z,93176.25
2022-11-04T09:27:41.308Z,93184.38
2022-11-04T09:30:10.202Z,93185.19
2022-11-04T09:32:37.877Z,93187.09
2022-11-04T09:35:06.163Z,93181.66
2022-11-04T09:37:33.764Z,93183.59
2022-11-04T09:40:02.719Z,93186.03
2022-11-04T09:42:39.180Z,93189.53
2022-11-04T09:45:26.537Z,93187.63
2022-11-04T09:47:56.336Z,93191.13
2022-11-04T09:50:25.466Z,93188.72
2022-11-04T09:52:56.469Z,93186.06
2022-11-04T09:55:27.365Z,93191.59
2022-11-04T09:57:55.805Z,93182.94
2022-11-04T10:00:23.720Z,93196.31
2022-11-04T10:02:55.993Z,93182.59
2022-11-04T10:05:36.845Z,93181.16
2022-11-04T10:08:39.631Z,93172.44
2022-11-04T10:11:11.864Z,93163.72
2022-11-04T10:13:47.828Z,93160.69
2022-11-04T10:16:24.186Z,93155.81
2022-11-04T10:19:06.000Z,93149.28
2022-11-04T10:21:38.487Z,93146.59
2022-11-04T10:24:09.227Z,93144.66
2022-11-04T10:26:43.205Z,93132.44
2022-11-04T10:29:13.481Z,93125.09
2022-11-04T10:31:41.028Z,93131.31
2022-11-04T10:34:09.551Z,93124.00
2022-11-04T10:36:37.254Z,93120.19
2022-11-04T10:39:08.245Z,93119.88
2022-11-04T10:41:36.577Z,93112.56
2022-11-04T10:44:07.391Z,93111.75
2022-11-04T10:46:43.625Z,93118.50
2022-11-04T10:49:36.536Z,93107.06
2022-11-04T10:52:04.372Z,93121.72
2022-11-04T10:54:31.950Z,93122.81
2022-11-04T10:56:59.604Z,93116.56
2022-11-04T10:59:30.213Z,93122.00
2022-11-04T11:01:58.858Z,93122.00
2022-11-04T11:04:28.625Z,93115.78
2022-11-04T11:06:56.880Z,93101.41
2022-11-04T11:09:29.678Z,93118.78
2022-11-04T11:11:59.588Z,93119.59
2022-11-04T11:14:36.489Z,93119.28
2022-11-04T11:17:21.369Z,93115.50
2022-11-04T11:19:51.688Z,93124.72
2022-11-04T11:22:31.507Z,93120.09
2022-11-04T11:25:14.234Z,93131.47
2022-11-04T11:27:41.935Z,93127.66
2022-11-04T11:30:21.952Z,93133.06
2022-11-04T11:32:53.622Z,93135.78
2022-11-04T11:35:22.972Z,93139.81
2022-11-04T11:37:50.590Z,93149.84
2022-11-04T11:40:26.321Z,93151.19
2022-11-04T11:42:54.045Z,93150.38
2022-11-04T11:45:23.431Z,93143.91
2022-11-04T11:47:54.875Z,93146.63
2022-11-04T11:50:26.061Z,93155.88
2022-11-04T11:52:54.738Z,93143.69
2022-11-04T11:55:24.043Z,93148.34
2022-11-04T12:00:52.005Z,93145.91
2022-11-04T12:03:31.161Z,93145.13
2022-11-04T12:06:26.777Z,93147.00
2022-11-04T12:09:16.670Z,93147.00
2022-11-04T12:11:52.535Z,93141.06
2022-11-04T12:14:22.558Z,93155.44
2022-11-04T12:16:55.119Z,93148.09
2022-11-04T12:19:31.093Z,93149.22
2022-11-04T12:22:00.406Z,93147.31
2022-11-04T12:24:32.488Z,93151.91
2022-11-04T12:27:03.623Z,93157.34
2022-11-04T12:29:38.192Z,93150.31
2022-11-04T12:32:12.094Z,93151.13
2022-11-04T12:34:46.096Z,93143.78
2022-11-04T12:37:21.540Z,93143.00
2022-11-04T12:40:01.770Z,93139.47
2022-11-04T12:42:33.972Z,93134.31
2022-11-04T12:45:07.551Z,93141.34
2022-11-04T12:47:38.537Z,93136.25
2022-11-04T12:50:10.522Z,93140.56
2022-11-04T12:52:48.317Z,93146.00
2022-11-04T12:55:25.208Z,93147.88
2022-11-04T12:57:56.303Z,93147.09
2022-11-04T13:00:25.240Z,93159.81
2022-11-04T13:02:57.685Z,93164.16
2022-11-04T13:05:32.479Z,93169.56
2022-11-04T13:08:04.450Z,93171.50
2022-11-04T13:10:35.445Z,93186.66
2022-11-04T13:13:03.046Z,93183.69
2022-11-04T13:15:32.132Z,93183.38
2022-11-04T13:18:02.178Z,93185.78
2022-11-04T13:20:32.633Z,93182.25
2022-11-04T13:23:03.348Z,93185.47
2022-11-04T13:25:33.539Z,93173.53
2022-11-04T13:28:01.168Z,93177.06
2022-11-04T13:30:32.432Z,93184.91
2022-11-04T13:33:04.300Z,93181.91
2022-11-04T13:35:34.036Z,93178.41
2022-11-04T13:38:04.469Z,93180.78
2022-11-04T13:40:35.273Z,93176.97
2022-11-04T13:43:23.303Z,93178.31
2022-11-04T13:45:52.501Z,93178.03
2022-11-04T13:48:22.948Z,93181.25
2022-11-04T13:50:57.130Z,93170.09
2022-11-04T13:53:41.165Z,93170.09
2022-11-04T13:56:31.792Z,93166.56
2022-11-04T13:58:57.637Z,93171.72
2022-11-04T14:01:29.455Z,93172.53
2022-11-04T14:04:06.618Z,93174.97
2022-11-04T14:06:54.712Z,93173.88
2022-11-04T14:09:38.103Z,93176.28
2022-11-04T14:12:35.410Z,93179.81
2022-11-04T14:15:22.507Z,93183.31
2022-11-04T14:18:03.176Z,93177.59
2022-11-04T14:20:36.942Z,93180.03
2022-11-04T14:23:05.356Z,93184.63
2022-11-04T14:25:38.799Z,93180.53
2022-11-04T14:28:20.306Z,93184.03
2022-11-04T14:30:50.537Z,93183.47
2022-11-04T14:33:22.915Z,93183.47
2022-11-04T14:35:52.144Z,93187.25
2022-11-04T14:38:25.566Z,93187.25
2022-11-04T14:40:54.137Z,93187.25
2022-11-04T14:43:31.345Z,93188.91
2022-11-04T14:45:59.952Z,93195.34
2022-11-04T14:48:27.601Z,93187.69
2022-11-04T14:50:57.295Z,93196.84
2022-11-04T14:53:27.251Z,93195.56
2022-11-04T14:56:05.564Z,93191.44
2022-11-04T14:58:33.085Z,93194.38
2022-11-04T15:01:01.027Z,93199.50
2022-11-04T15:04:09.929Z,93192.16
2022-11-04T15:06:34.804Z,93200.81
2022-11-04T15:09:19.831Z,93194.00
2022-11-04T15:12:05.012Z,93187.47
2022-11-04T15:14:32.556Z,93193.09
2022-11-04T15:17:00.204Z,93200.66
2022-11-04T15:19:29.475Z,93200.38
2022-11-04T15:21:59.183Z,93205.47
2022-11-04T15:24:26.878Z,93198.66
2022-11-04T15:26:55.079Z,93196.44
2022-11-04T15:29:24.137Z,93198.38
2022-11-04T15:31:53.150Z,93205.91
2022-11-04T15:34:20.802Z,93195.06
2022-11-04T15:36:48.355Z,93202.91
2022-11-04T15:39:18.785Z,93200.22
2022-11-04T15:42:04.048Z,93199.09
2022-11-04T15:44:32.471Z,93197.19
2022-11-04T15:47:02.592Z,93204.22
2022-11-04T15:49:30.801Z,93202.91
2022-11-04T15:52:00.149Z,93202.91
2022-11-04T15:54:30.458Z,93208.34
2022-11-04T15:56:59.100Z,93208.34
2022-11-04T15:59:27.951Z,93209.13
2022-11-04T16:01:55.844Z,93207.81
2022-11-04T16:04:25.761Z,93210.03
2022-11-04T16:07:23.555Z,93212.25
2022-11-04T16:09:53.374Z,93218.25
2022-11-04T16:12:28.787Z,93219.97
2022-11-04T16:14:56.566Z,93224.56
2022-11-04T16:17:24.462Z,93223.75
2022-11-04T16:19:53.844Z,93226.47
2022-11-04T16:22:24.966Z,93240.28
2022-11-04T16:24:53.937Z,93235.34
2022-11-04T16:27:22.335Z,93234.19
2022-11-04T16:30:04.172Z,93236.28
2022-11-04T16:32:33.597Z,93239.72
2022-11-04T16:35:02.295Z,93236.94
2022-11-04T16:37:30.098Z,93235.75
2022-11-04T16:39:59.149Z,93232.16
2022-11-04T16:42:26.736Z,93240.19
2022-11-04T16:44:58.029Z,93231.94
2022-11-04T16:47:25.884Z,93240.63
2022-11-04T16:49:53.526Z,93240.84
2022-11-04T16:52:25.395Z,93243.78
2022-11-04T16:54:56.111Z,93246.72
2022-11-04T16:57:25.308Z,93246.94
2022-11-04T16:59:52.957Z,93249.53
2022-11-04T17:02:22.249Z,93253.28
2022-11-04T17:04:49.937Z,93250.25
2022-11-04T17:07:17.520Z,93253.47
2022-11-04T17:09:45.098Z,93258.63
2022-11-04T17:12:12.892Z,93263.75
2022-11-04T17:14:41.973Z,93262.63
2022-11-04T17:17:10.620Z,93268.91
2022-11-04T17:19:38.207Z,93263.16
2022-11-04T17:22:07.476Z,93276.16
2022-11-04T17:24:35.168Z,93274.22
2022-11-04T17:27:02.740Z,93279.38
2022-11-04T17:29:31.498Z,93281.00
2022-11-04T17:32:00.516Z,93293.75
2022-11-04T17:34:28.198Z,93291.84
2022-11-04T17:36:55.749Z,93292.16
2022-11-04T17:39:23.352Z,93296.47
2022-11-04T17:42:08.527Z,93301.91
2022-11-04T17:44:36.096Z,93303.84
2022-11-04T17:47:05.204Z,93302.44
2022-11-04T17:49:32.835Z,93307.06
2022-11-04T17:52:01.149Z,93309.00
2022-11-04T17:54:29.225Z,93303.84
2022-11-04T17:56:58.809Z,93303.84
2022-11-04T17:59:26.447Z,93313.91
2022-11-04T18:01:54.303Z,93312.28
2022-11-04T18:04:23.926Z,93315.31
2022-11-04T18:06:51.800Z,93314.50
2022-11-04T18:09:19.710Z,93318.81
2022-11-04T18:12:05.172Z,93314.50
2022-11-04T18:14:33.124Z,93326.19
2022-11-04T18:17:00.807Z,93323.47
2022-11-04T18:19:30.126Z,93330.81
2022-11-04T18:21:57.732Z,93335.97
2022-11-04T18:24:25.376Z,93332.75
2022-11-04T18:26:56.103Z,93338.19
2022-11-04T18:29:26.868Z,93340.88
2022-11-04T18:31:54.919Z,93339.78
2022-11-04T18:34:22.513Z,93337.56
2022-11-04T18:36:57.094Z,93340.56
2022-11-04T18:39:24.951Z,93349.22
2022-11-04T18:41:52.555Z,93353.88
2022-11-04T18:44:21.284Z,93351.88
2022-11-04T18:46:49.237Z,93358.31
2022-11-04T18:49:17.000Z,93356.94
2022-11-04T18:51:44.960Z,93355.00
2022-11-04T18:54:14.684Z,93355.00
2022-11-04T18:56:42.288Z,93360.66
2022-11-04T18:59:10.423Z,93361.97
2022-11-04T19:01:38.294Z,93367.44
2022-11-04T19:04:06.220Z,93370.94
2022-11-04T19:06:35.000Z,93379.59
2022-11-04T19:09:13.298Z,93381.25
2022-11-04T19:12:13.807Z,93384.75
2022-11-04T19:14:42.705Z,93375.78
2022-11-04T19:17:15.048Z,93382.03
2022-11-04T19:19:42.773Z,93387.47
2022-11-04T19:22:10.588Z,93398.06
2022-11-04T19:24:38.376Z,93398.06
2022-11-04T19:27:07.379Z,93402.69
2022-11-04T19:29:35.043Z,93409.72
2022-11-04T19:32:02.678Z,93408.34
2022-11-04T19:34:30.380Z,93409.94
2022-11-04T19:36:58.048Z,93405.31
2022-11-04T19:39:25.670Z,93416.50
2022-11-04T19:42:10.932Z,93419.22
2022-11-04T19:44:39.997Z,93419.72
2022-11-04T19:47:08.781Z,93420.00
2022-11-04T19:49:36.383Z,93420.81
2022-11-04T19:52:04.058Z,93423.53
2022-11-04T19:54:31.633Z,93427.66
2022-11-04T19:56:59.244Z,93427.66
2022-11-04T19:59:26.839Z,93439.03
2022-11-04T20:01:55.959Z,93443.41
2022-11-04T20:04:23.761Z,93450.75
2022-11-04T20:06:51.357Z,93457.00
2022-11-04T20:09:20.229Z,93460.50
2022-11-04T20:12:05.268Z,93456.19
2022-11-04T20:14:32.893Z,93462.28
2022-11-04T20:17:02.655Z,93467.53
2022-11-04T20:19:30.266Z,93471.34
2022-11-04T20:21:57.850Z,93484.63
2022-11-04T20:24:25.629Z,93490.06
2022-11-04T20:26:53.232Z,93501.56
2022-11-04T20:29:20.862Z,93501.03
2022-11-04T20:31:48.535Z,93508.09
2022-11-04T20:34:17.547Z,93508.69
2022-11-04T20:36:45.155Z,93506.25
2022-11-04T20:39:14.190Z,93511.19
2022-11-04T20:41:41.762Z,93513.16
2022-11-04T20:44:10.651Z,93529.25
2022-11-04T20:46:38.353Z,93528.47
2022-11-04T20:49:05.967Z,93529.56
2022-11-04T20:51:36.990Z,93530.88
2022-11-04T20:54:06.567Z,93538.75
2022-11-04T20:56:35.432Z,93534.09
2022-11-04T20:59:03.128Z,93535.72
2022-11-04T21:01:31.725Z,93537.03
2022-11-04T21:04:00.549Z,93541.97
2022-11-04T21:06:28.359Z,93544.69
2022-11-04T21:08:58.759Z,93544.41
2022-11-04T21:11:32.134Z,93541.38
2022-11-04T21:14:04.262Z,93549.38
2022-11-04T21:16:31.897Z,93543.34
2022-11-04T21:18:59.707Z,93547.50
2022-11-04T21:21:27.940Z,93557.31
2022-11-04T21:23:59.951Z,93554.91
2022-11-04T21:26:28.425Z,93552.19
2022-11-04T21:28:56.287Z,93551.38
2022-11-04T21:31:24.295Z,93552.34
2022-11-04T21:33:51.931Z,93560.72
2022-11-04T21:36:19.873Z,93554.03
2022-11-04T21:38:47.566Z,93553.56
2022-11-04T21:41:18.686Z,93546.88
2022-11-04T21:43:46.306Z,93553.50
2022-11-04T21:46:15.048Z,93547.81
2022-11-04T21:48:43.083Z,93549.78
2022-11-04T21:51:12.156Z,93554.44
2022-11-04T21:53:40.238Z,93542.00
2022-11-04T21:56:11.447Z,93548.03
2022-11-04T21:58:40.510Z,93553.22
2022-11-04T22:01:08.605Z,93545.16
2022-11-04T22:03:36.350Z,93555.78
2022-11-04T22:06:05.264Z,93556.66
2022-11-04T22:08:33.340Z,93555.34
2022-11-04T22:11:06.417Z,93562.13
2022-11-04T22:13:34.395Z,93561.91
2022-11-04T22:16:10.311Z,93558.66
2022-11-04T22:18:37.855Z,93565.19
2022-11-04T22:21:06.668Z,93567.69
2022-11-04T22:23:34.923Z,93567.97
2022-11-04T22:26:02.644Z,93574.78
2022-11-04T22:28:30.329Z,93570.72
2022-11-04T22:30:57.912Z,93571.84
2022-11-04T22:33:31.538Z,93572.13
2022-11-04T22:35:59.565Z,93577.84
2022-11-04T22:38:27.153Z,93584.09
2022-11-04T22:40:55.391Z,93576.22
2022-11-04T22:43:22.950Z,93583.28
2022-11-04T22:45:50.526Z,93587.88
2022-11-04T22:48:18.347Z,93591.69
2022-11-04T22:50:47.407Z,93592.50
2022-11-04T22:53:15.848Z,93596.84
2022-11-04T22:55:43.449Z,93595.75
2022-11-04T22:58:11.043Z,93598.19
2022-11-04T23:00:38.629Z,93597.34
2022-11-04T23:03:06.333Z,93602.00
2022-11-04T23:05:34.148Z,93611.75
2022-11-04T23:08:03.235Z,93615.25
2022-11-04T23:10:48.867Z,93617.97
2022-11-04T23:13:34.376Z,93615.25
2022-11-04T23:16:19.619Z,93613.66
2022-11-04T23:18:48.411Z,93620.69
2022-11-04T23:21:34.214Z,93620.69
2022-11-04T23:24:20.915Z,93631.56
2022-11-04T23:26:48.536Z,93625.34
2022-11-04T23:29:33.563Z,93627.22
2022-11-04T23:32:01.208Z,93634.56
2022-11-04T23:34:46.262Z,93628.31
2022-11-04T23:37:13.964Z,93625.59
2022-11-04T23:39:43.894Z,93640.28
2022-11-04T23:42:18.688Z,93635.66
2022-11-04T23:45:04.931Z,93635.94
2022-11-04T23:47:50.760Z,93642.16
2022-11-04T23:50:36.110Z,93638.94
2022-11-04T23:53:21.282Z,93645.19
2022-11-04T23:56:08.068Z,93643.56
2022-11-04T23:58:53.510Z,93645.47
