createdAt,value
2023-02-17T00:02:12.559Z,6.42
2023-02-17T00:04:39.205Z,6.40
2023-02-17T00:07:05.848Z,6.42
2023-02-17T00:09:32.422Z,6.44
2023-02-17T00:11:59.056Z,6.43
2023-02-17T00:14:25.855Z,6.48
2023-02-17T00:16:52.440Z,6.45
2023-02-17T00:19:25.419Z,6.48
2023-02-17T00:21:53.804Z,6.53
2023-02-17T00:24:20.462Z,6.58
2023-02-17T00:26:47.098Z,6.58
2023-02-17T00:29:13.761Z,6.59
2023-02-17T00:31:40.509Z,6.59
2023-02-17T00:34:07.238Z,6.57
2023-02-17T00:36:33.904Z,6.61
2023-02-17T00:39:00.503Z,6.62
2023-02-17T00:41:27.753Z,6.57
2023-02-17T00:43:57.490Z,6.58
2023-02-17T00:46:24.483Z,6.59
2023-02-17T00:48:52.671Z,6.64
2023-02-17T00:51:19.579Z,6.62
2023-02-17T00:53:46.202Z,6.61
2023-02-17T00:56:13.238Z,6.56
2023-02-17T00:58:41.480Z,6.60
2023-02-17T01:01:08.599Z,6.56
2023-02-17T01:03:35.156Z,6.55
2023-02-17T01:06:05.520Z,6.62
2023-02-17T01:08:33.616Z,6.66
2023-02-17T01:11:00.282Z,6.67
2023-02-17T01:13:26.878Z,6.83
2023-02-17T01:15:55.336Z,6.89
2023-02-17T01:18:23.129Z,6.92
2023-02-17T01:20:50.487Z,6.97
2023-02-17T01:23:17.154Z,7.02
2023-02-17T01:25:45.115Z,7.18
2023-02-17T01:28:16.197Z,7.56
2023-02-17T01:30:42.962Z,7.87
2023-02-17T01:33:09.606Z,8.02
2023-02-17T01:35:37.403Z,8.10
2023-02-17T01:38:04.465Z,8.17
2023-02-17T01:40:31.163Z,8.30
2023-02-17T01:42:57.817Z,8.34
2023-02-17T01:45:30.620Z,8.51
2023-02-17T01:48:00.173Z,8.54
2023-02-17T01:50:46.278Z,8.76
2023-02-17T01:53:15.850Z,8.87
2023-02-17T01:55:42.951Z,8.93
2023-02-17T01:58:11.434Z,9.03
2023-02-17T02:00:38.187Z,9.09
2023-02-17T02:03:07.966Z,9.07
2023-02-17T02:05:37.282Z,9.04
2023-02-17T02:08:04.577Z,9.08
2023-02-17T02:10:33.363Z,9.09
2023-02-17T02:13:00.026Z,9.12
2023-02-17T02:15:29.576Z,9.17
2023-02-17T02:18:14.965Z,9.26
2023-02-17T02:21:00.155Z,9.35
2023-02-17T02:23:39.751Z,9.36
2023-02-17T02:26:18.320Z,9.39
2023-02-17T02:28:59.763Z,9.45
2023-02-17T02:31:29.417Z,9.47
2023-02-17T02:34:04.819Z,9.48
2023-02-17T02:36:34.614Z,9.47
2023-02-17T02:39:04.349Z,9.51
2023-02-17T02:41:34.182Z,9.46
2023-02-17T02:44:03.390Z,9.50
2023-02-17T02:46:29.923Z,9.54
2023-02-17T02:48:57.101Z,9.60
2023-02-17T02:51:28.068Z,9.56
2023-02-17T02:53:57.894Z,9.56
2023-02-17T02:56:31.368Z,9.48
2023-02-17T02:59:01.280Z,9.54
2023-02-17T03:01:31.159Z,9.54
2023-02-17T03:04:18.148Z,9.47
2023-02-17T03:06:53.249Z,9.48
2023-02-17T03:09:22.450Z,9.52
2023-02-17T03:11:49.339Z,9.52
2023-02-17T03:14:19.401Z,9.45
2023-02-17T03:16:46.516Z,9.47
2023-02-17T03:19:14.132Z,9.45
2023-02-17T03:21:48.373Z,9.45
2023-02-17T03:24:15.002Z,9.46
2023-02-17T03:26:41.570Z,9.36
2023-02-17T03:29:08.673Z,9.35
2023-02-17T03:31:35.544Z,9.39
2023-02-17T03:34:02.220Z,9.33
2023-02-17T03:36:29.999Z,9.25
2023-02-17T03:38:56.865Z,9.22
2023-02-17T03:41:23.402Z,9.23
2023-02-17T03:43:50.157Z,9.18
2023-02-17T03:46:17.371Z,9.17
2023-02-17T03:48:44.413Z,9.14
2023-02-17T03:51:15.367Z,9.11
2023-02-17T03:53:42.574Z,9.13
2023-02-17T03:56:09.517Z,9.27
2023-02-17T03:58:36.342Z,9.15
2023-02-17T04:01:02.965Z,9.16
2023-02-17T04:03:29.602Z,9.13
2023-02-17T04:05:56.192Z,9.16
2023-02-17T04:08:23.332Z,9.17
2023-02-17T04:10:53.439Z,9.15
2023-02-17T04:13:20.080Z,9.17
2023-02-17T04:15:46.932Z,9.34
2023-02-17T04:18:14.104Z,9.40
2023-02-17T04:20:40.928Z,9.61
2023-02-17T04:23:07.660Z,9.75
2023-02-17T04:25:35.045Z,9.88
2023-02-17T04:28:02.281Z,10.14
2023-02-17T04:30:28.898Z,10.33
2023-02-17T04:32:55.581Z,10.36
2023-02-17T04:35:22.377Z,10.42
2023-02-17T04:37:48.995Z,10.45
2023-02-17T04:40:15.771Z,10.58
2023-02-17T04:42:42.448Z,10.54
2023-02-17T04:45:09.257Z,10.35
2023-02-17T04:47:36.011Z,10.44
2023-02-17T04:50:02.807Z,10.59
2023-02-17T04:52:29.432Z,10.69
2023-02-17T04:54:56.060Z,10.85
2023-02-17T04:57:22.658Z,10.61
2023-02-17T04:59:49.330Z,10.48
2023-02-17T05:02:15.951Z,10.48
2023-02-17T05:04:44.471Z,10.66
2023-02-17T05:07:12.224Z,10.73
2023-02-17T05:09:39.085Z,10.72
2023-02-17T05:12:06.468Z,10.67
2023-02-17T05:14:33.049Z,10.74
2023-02-17T05:16:59.670Z,10.68
2023-02-17T05:19:26.352Z,10.65
2023-02-17T05:21:54.877Z,10.84
2023-02-17T05:24:21.530Z,10.81
2023-02-17T05:26:48.240Z,10.63
2023-02-17T05:29:14.907Z,10.69
2023-02-17T05:31:41.838Z,10.75
2023-02-17T05:34:08.489Z,10.72
2023-02-17T05:36:35.082Z,10.66
2023-02-17T05:39:01.646Z,10.72
2023-02-17T05:41:28.804Z,10.64
2023-02-17T05:43:55.393Z,10.64
2023-02-17T05:46:23.142Z,10.66
2023-02-17T05:48:49.754Z,10.50
2023-02-17T05:51:19.095Z,10.52
2023-02-17T05:53:45.731Z,10.50
2023-02-17T05:56:12.378Z,10.53
2023-02-17T05:58:38.956Z,10.44
2023-02-17T06:01:12.258Z,10.36
2023-02-17T06:03:38.885Z,10.24
2023-02-17T06:06:06.355Z,10.21
2023-02-17T06:08:33.553Z,10.09
2023-02-17T06:11:00.129Z,10.00
2023-02-17T06:13:26.898Z,9.82
2023-02-17T06:15:53.549Z,9.79
2023-02-17T06:18:20.262Z,9.73
2023-02-17T06:20:46.877Z,9.63
2023-02-17T06:23:13.505Z,9.65
2023-02-17T06:25:40.103Z,9.63
2023-02-17T06:28:06.808Z,9.45
2023-02-17T06:30:33.443Z,9.30
2023-02-17T06:33:00.436Z,9.31
2023-02-17T06:35:27.132Z,9.23
2023-02-17T06:37:53.777Z,9.17
2023-02-17T06:40:20.473Z,9.09
2023-02-17T06:42:47.024Z,9.12
2023-02-17T06:45:13.873Z,9.03
2023-02-17T06:47:40.583Z,8.96
2023-02-17T06:50:07.743Z,8.99
2023-02-17T06:52:34.718Z,9.06
2023-02-17T06:55:01.327Z,8.98
2023-02-17T06:57:28.009Z,8.92
2023-02-17T06:59:54.592Z,8.91
2023-02-17T07:02:21.374Z,8.93
2023-02-17T07:04:48.072Z,8.91
2023-02-17T07:07:14.770Z,8.83
2023-02-17T07:09:41.621Z,8.82
2023-02-17T07:12:08.344Z,8.85
2023-02-17T07:14:35.401Z,8.71
2023-02-17T07:17:02.467Z,8.64
2023-02-17T07:19:29.243Z,8.55
2023-02-17T07:21:55.890Z,8.51
2023-02-17T07:24:22.570Z,8.43
2023-02-17T07:26:49.514Z,8.33
2023-02-17T07:29:16.041Z,8.35
2023-02-17T07:31:42.774Z,8.25
2023-02-17T16:10:42.496Z,7.00
2023-02-17T16:13:13.027Z,6.90
2023-02-17T16:15:39.891Z,6.83
2023-02-17T16:18:06.826Z,6.97
2023-02-17T16:20:35.025Z,6.81
2023-02-17T16:23:02.813Z,6.84
2023-02-17T16:25:30.153Z,6.81
2023-02-17T16:27:57.341Z,6.80
2023-02-17T16:30:35.305Z,6.85
2023-02-17T16:33:10.362Z,6.67
2023-02-17T16:35:37.522Z,6.60
2023-02-17T16:38:12.690Z,6.58
2023-02-17T16:40:47.278Z,6.54
2023-02-17T16:43:16.112Z,6.49
2023-02-17T16:45:53.714Z,6.37
2023-02-17T16:48:23.344Z,6.46
2023-02-17T16:50:50.053Z,6.44
2023-02-17T16:53:16.849Z,6.48
2023-02-17T16:55:44.544Z,6.49
2023-02-17T16:58:17.967Z,6.41
2023-02-17T17:00:45.840Z,6.47
2023-02-17T17:03:12.709Z,6.43
2023-02-17T17:05:40.519Z,6.43
2023-02-17T17:08:07.670Z,6.33
2023-02-17T17:10:36.477Z,6.27
2023-02-17T17:13:03.252Z,6.37
2023-02-17T17:15:30.163Z,6.22
2023-02-17T17:18:01.303Z,6.25
2023-02-17T17:20:32.083Z,6.21
2023-02-17T17:23:00.578Z,6.21
2023-02-17T17:25:29.165Z,6.19
2023-02-17T17:27:57.159Z,6.21
2023-02-17T17:30:27.174Z,6.16
2023-02-17T17:32:54.171Z,6.09
2023-02-17T17:35:21.525Z,6.28
2023-02-17T17:37:48.606Z,6.23
2023-02-17T17:40:29.919Z,6.15
2023-02-17T17:42:56.760Z,6.15
2023-02-17T17:45:25.298Z,6.08
2023-02-17T17:47:52.280Z,6.02
2023-02-17T17:50:23.008Z,6.10
2023-02-17T17:52:49.932Z,6.11
2023-02-17T17:55:16.919Z,6.19
2023-02-17T17:57:43.952Z,6.19
2023-02-17T18:00:14.111Z,6.18
2023-02-17T18:02:43.833Z,6.11
2023-02-17T18:05:12.039Z,6.02
2023-02-17T18:07:39.864Z,5.93
2023-02-17T18:10:09.409Z,5.92
2023-02-17T18:12:37.108Z,5.95
2023-02-17T18:15:05.353Z,5.90
2023-02-17T18:17:33.742Z,5.85
2023-02-17T18:20:00.644Z,5.85
2023-02-17T18:22:27.439Z,5.85
2023-02-17T18:24:54.148Z,5.90
2023-02-17T18:27:21.983Z,5.89
2023-02-17T18:29:48.970Z,6.01
2023-02-17T18:32:15.777Z,5.97
2023-02-17T18:34:42.533Z,5.85
2023-02-17T18:37:09.281Z,5.90
2023-02-17T18:39:35.996Z,5.87
2023-02-17T18:42:03.156Z,5.92
2023-02-17T18:44:29.899Z,6.01
2023-02-17T18:46:56.554Z,5.95
2023-02-17T18:49:23.285Z,5.86
2023-02-17T18:51:50.697Z,5.75
2023-02-17T18:54:17.968Z,5.77
2023-02-17T18:56:45.912Z,5.78
2023-02-17T18:59:12.676Z,5.82
2023-02-17T19:01:40.968Z,5.83
2023-02-17T19:04:09.687Z,5.82
2023-02-17T19:06:36.489Z,5.81
2023-02-17T19:09:04.440Z,5.84
2023-02-17T19:11:31.858Z,5.81
2023-02-17T19:14:00.578Z,5.91
2023-02-17T19:16:29.832Z,5.88
2023-02-17T19:18:57.660Z,5.85
2023-02-17T19:21:25.357Z,5.96
2023-02-17T19:23:52.603Z,5.84
2023-02-17T19:26:19.490Z,5.79
2023-02-17T19:28:46.690Z,5.79
2023-02-17T19:31:16.742Z,5.79
2023-02-17T19:33:44.841Z,5.67
2023-02-17T19:36:15.366Z,5.70
2023-02-17T19:38:42.413Z,5.75
2023-02-17T19:41:11.478Z,5.66
2023-02-17T19:43:39.081Z,5.64
2023-02-17T19:46:06.690Z,5.62
2023-02-17T19:48:34.465Z,5.65
2023-02-17T19:51:03.105Z,5.63
2023-02-17T19:53:31.642Z,5.63
2023-02-17T19:56:16.216Z,5.67
2023-02-17T19:58:44.584Z,5.64
2023-02-17T20:01:14.458Z,5.66
2023-02-17T20:03:41.334Z,5.68
2023-02-17T20:06:10.777Z,5.69
2023-02-17T20:08:38.265Z,5.75
2023-02-17T20:11:10.378Z,5.85
2023-02-17T20:13:45.848Z,5.67
2023-02-17T20:16:15.381Z,5.60
2023-02-17T20:18:44.894Z,5.61
2023-02-17T20:21:18.865Z,5.60
2023-02-17T20:23:46.000Z,5.59
2023-02-17T20:26:15.144Z,5.59
2023-02-17T20:28:42.356Z,5.58
2023-02-17T20:31:10.230Z,5.60
2023-02-17T20:33:37.458Z,5.63
2023-02-17T20:36:06.970Z,5.57
2023-02-17T20:38:35.262Z,5.58
2023-02-17T20:41:01.976Z,5.55
2023-02-17T20:43:28.767Z,5.64
2023-02-17T20:45:55.912Z,5.56
2023-02-17T20:48:27.453Z,5.53
2023-02-17T20:50:58.222Z,5.58
2023-02-17T20:53:26.217Z,5.56
2023-02-17T20:55:52.973Z,5.52
2023-02-17T20:58:20.043Z,5.50
2023-02-17T21:00:47.415Z,5.49
2023-02-17T21:03:14.710Z,5.51
2023-02-17T21:05:41.765Z,5.58
2023-02-17T21:08:09.130Z,5.60
2023-02-17T21:10:35.899Z,5.63
2023-02-17T21:13:02.715Z,5.52
2023-02-17T21:15:29.507Z,5.53
2023-02-17T21:17:56.247Z,5.47
2023-02-17T21:20:23.038Z,5.49
2023-02-17T21:22:49.893Z,5.47
2023-02-17T21:25:16.621Z,5.49
2023-02-17T21:27:43.528Z,5.49
2023-02-17T21:30:11.707Z,5.47
2023-02-17T21:32:38.663Z,5.44
2023-02-17T21:35:06.401Z,5.40
2023-02-17T21:37:34.274Z,5.42
2023-02-17T21:40:00.968Z,5.43
2023-02-17T21:42:46.325Z,5.43
2023-02-17T21:45:13.045Z,5.40
2023-02-17T21:47:39.714Z,5.43
2023-02-17T21:50:07.108Z,5.37
2023-02-17T21:52:33.841Z,5.38
2023-02-17T21:55:01.629Z,5.38
2023-02-17T21:57:28.452Z,5.40
2023-02-17T21:59:55.182Z,5.43
2023-02-17T22:02:22.042Z,5.48
2023-02-17T22:04:48.873Z,5.51
2023-02-17T22:07:15.563Z,5.51
2023-02-17T22:09:42.274Z,5.48
2023-02-17T22:12:09.040Z,5.48
2023-02-17T22:14:35.806Z,5.48
2023-02-17T22:17:02.645Z,5.48
2023-02-17T22:19:31.462Z,5.48
2023-02-17T22:21:58.351Z,5.46
2023-02-17T22:24:27.282Z,5.47
2023-02-17T22:26:54.624Z,5.45
2023-02-17T22:29:21.492Z,5.45
2023-02-17T22:31:53.062Z,5.43
2023-02-17T22:34:19.893Z,5.41
2023-02-17T22:36:46.611Z,5.42
2023-02-17T22:39:13.421Z,5.43
2023-02-17T22:41:42.017Z,5.48
2023-02-17T22:44:08.940Z,5.48
2023-02-17T22:46:35.796Z,5.48
2023-02-17T22:49:04.916Z,5.55
2023-02-17T22:51:36.331Z,5.52
2023-02-17T22:54:03.945Z,5.40
2023-02-17T22:56:33.838Z,5.40
2023-02-17T22:59:03.888Z,5.40
2023-02-17T23:01:39.241Z,5.50
2023-02-17T23:04:06.634Z,5.60
2023-02-17T23:06:37.842Z,5.50
2023-02-17T23:09:06.801Z,5.41
2023-02-17T23:11:54.346Z,5.48
2023-02-17T23:14:49.617Z,5.56
2023-02-17T23:17:18.562Z,5.38
2023-02-17T23:19:46.682Z,5.29
2023-02-17T23:22:17.434Z,5.30
2023-02-17T23:24:46.128Z,5.29
2023-02-17T23:27:13.966Z,5.34
2023-02-17T23:29:41.495Z,5.36
2023-02-17T23:32:08.773Z,5.36
2023-02-17T23:34:35.584Z,5.33
2023-02-17T23:37:02.302Z,5.31
2023-02-17T23:39:29.042Z,5.27
2023-02-17T23:41:55.729Z,5.25
2023-02-17T23:44:22.519Z,5.25
2023-02-17T23:46:49.203Z,5.23
2023-02-17T23:49:17.340Z,5.19
2023-02-17T23:51:44.334Z,5.21
2023-02-17T23:54:11.041Z,5.16
2023-02-17T23:56:38.016Z,5.17
2023-02-17T23:59:05.159Z,5.14
