createdAt,value
2019-01-04T00:00:25.709Z,0.00
2019-01-04T00:01:25.623Z,0.00
2019-01-04T00:02:25.536Z,0.00
2019-01-04T00:03:25.448Z,0.00
2019-01-04T00:04:25.360Z,0.00
2019-01-04T00:05:25.271Z,0.00
2019-01-04T00:06:25.188Z,0.00
2019-01-04T00:07:25.100Z,0.00
2019-01-04T00:08:25.259Z,0.00
2019-01-04T00:09:24.922Z,0.00
2019-01-04T00:10:24.835Z,0.00
2019-01-04T00:11:24.749Z,0.00
2019-01-04T00:12:24.661Z,0.00
2019-01-04T00:13:24.572Z,0.00
2019-01-04T00:14:24.489Z,0.00
2019-01-04T00:15:24.397Z,0.00
2019-01-04T00:16:24.310Z,0.00
2019-01-04T00:17:24.222Z,0.00
2019-01-04T00:18:24.136Z,0.00
2019-01-04T00:19:24.061Z,0.00
2019-01-04T00:20:23.961Z,0.00
2019-01-04T00:21:23.874Z,0.00
2019-01-04T00:22:23.791Z,0.00
2019-01-04T00:23:23.698Z,0.00
2019-01-04T00:24:23.602Z,0.00
2019-01-04T00:25:23.517Z,0.00
2019-01-04T00:26:23.425Z,0.00
2019-01-04T00:27:23.337Z,0.00
2019-01-04T00:28:23.250Z,0.00
2019-01-04T00:29:23.165Z,0.00
2019-01-04T00:30:23.089Z,0.00
2019-01-04T00:31:22.987Z,0.00
2019-01-04T00:32:22.899Z,0.00
2019-01-04T00:33:22.812Z,0.00
2019-01-04T00:34:22.726Z,0.00
2019-01-04T00:35:22.649Z,0.00
2019-01-04T00:36:22.550Z,0.00
2019-01-04T00:37:22.463Z,0.00
2019-01-04T00:38:22.388Z,0.00
2019-01-04T00:39:22.288Z,0.00
2019-01-04T00:40:22.200Z,0.00
2019-01-04T00:41:22.115Z,0.00
2019-01-04T00:42:22.029Z,0.00
2019-01-04T00:43:22.189Z,0.00
2019-01-04T00:44:21.851Z,0.00
2019-01-04T00:45:21.765Z,0.00
2019-01-04T00:46:21.677Z,0.00
2019-01-04T00:47:21.590Z,0.00
2019-01-04T00:48:21.501Z,0.00
2019-01-04T00:49:21.415Z,0.00
2019-01-04T00:50:21.339Z,0.00
2019-01-04T00:51:21.239Z,0.00
2019-01-04T00:52:21.152Z,0.00
2019-01-04T00:53:21.066Z,0.00
2019-01-04T00:54:20.979Z,0.00
2019-01-04T00:55:20.890Z,0.00
2019-01-04T00:56:20.803Z,0.00
2019-01-04T00:57:20.716Z,0.00
2019-01-04T00:58:20.630Z,0.00
2019-01-04T00:59:20.540Z,0.00
2019-01-04T01:00:20.454Z,0.00
2019-01-04T01:01:20.354Z,0.00
2019-01-04T01:02:20.277Z,0.00
2019-01-04T01:03:20.191Z,0.00
2019-01-04T01:04:20.091Z,0.00
2019-01-04T01:05:20.003Z,0.00
2019-01-04T01:06:19.928Z,0.00
2019-01-04T01:07:19.829Z,0.00
2019-01-04T01:08:19.994Z,0.00
2019-01-04T01:09:19.666Z,0.00
2019-01-04T01:10:19.567Z,0.00
2019-01-04T01:11:19.485Z,0.00
2019-01-04T01:12:19.393Z,0.00
2019-01-04T01:13:19.304Z,0.00
2019-01-04T01:14:19.229Z,0.00
2019-01-04T01:15:19.129Z,0.00
2019-01-04T01:16:19.045Z,0.00
2019-01-04T01:17:18.967Z,0.00
2019-01-04T01:18:18.868Z,0.00
2019-01-04T01:19:18.779Z,0.00
2019-01-04T01:20:18.693Z,0.00
2019-01-04T01:21:18.604Z,0.00
2019-01-04T01:22:18.519Z,0.00
2019-01-04T01:23:18.435Z,0.00
2019-01-04T01:24:18.346Z,0.00
2019-01-04T01:25:18.255Z,0.00
2019-01-04T01:26:18.168Z,0.00
2019-01-04T01:27:18.081Z,0.00
2019-01-04T01:28:18.294Z,0.00
2019-01-04T01:29:17.920Z,0.00
2019-01-04T01:30:17.820Z,0.00
2019-01-04T01:31:17.732Z,0.00
2019-01-04T01:32:17.646Z,0.00
2019-01-04T01:33:17.807Z,0.00
2019-01-04T01:34:17.470Z,0.00
2019-01-04T01:35:17.381Z,0.00
2019-01-04T01:36:17.296Z,0.00
2019-01-04T01:37:17.222Z,0.00
2019-01-04T01:38:17.119Z,0.00
2019-01-04T01:39:17.032Z,0.00
2019-01-04T01:40:18.081Z,0.00
2019-01-04T01:41:16.857Z,0.00
2019-01-04T01:42:16.770Z,0.00
2019-01-04T01:43:16.683Z,0.00
2019-01-04T01:44:16.596Z,0.00
2019-01-04T01:45:16.507Z,0.00
2019-01-04T01:46:16.421Z,0.00
2019-01-04T01:47:16.333Z,0.00
2019-01-04T01:48:16.247Z,0.00
2019-01-04T01:49:16.158Z,0.00
2019-01-04T01:50:16.074Z,0.00
2019-01-04T01:51:15.984Z,0.00
2019-01-04T01:52:15.896Z,0.00
2019-01-04T01:53:15.809Z,0.00
2019-01-04T01:54:15.722Z,0.00
2019-01-04T01:55:15.635Z,0.00
2019-01-04T01:56:15.546Z,0.00
2019-01-04T01:57:15.459Z,0.00
2019-01-04T01:58:15.372Z,0.00
2019-01-04T01:59:15.284Z,0.00
2019-01-04T02:00:15.197Z,0.00
2019-01-04T02:01:15.110Z,0.00
2019-01-04T02:02:15.024Z,0.00
2019-01-04T02:03:15.184Z,0.00
2019-01-04T02:04:14.848Z,0.00
2019-01-04T02:05:14.759Z,0.00
2019-01-04T02:06:14.673Z,0.00
2019-01-04T02:07:14.598Z,0.00
2019-01-04T02:08:14.498Z,0.00
2019-01-04T02:09:14.415Z,0.00
2019-01-04T02:10:14.327Z,0.00
2019-01-04T02:11:14.237Z,0.00
2019-01-04T02:12:14.149Z,0.00
2019-01-04T02:13:14.061Z,0.00
2019-01-04T02:14:13.975Z,0.00
2019-01-04T02:15:13.888Z,0.00
2019-01-04T02:16:13.801Z,0.00
2019-01-04T02:17:13.711Z,0.00
2019-01-04T02:18:13.625Z,0.00
2019-01-04T02:19:13.536Z,0.00
2019-01-04T02:20:13.438Z,0.00
2019-01-04T02:21:13.351Z,0.00
2019-01-04T02:22:13.264Z,0.00
2019-01-04T02:23:13.187Z,0.00
2019-01-04T02:24:13.088Z,0.00
2019-01-04T02:25:13.000Z,0.00
2019-01-04T02:26:12.924Z,0.00
2019-01-04T02:27:12.825Z,0.00
2019-01-04T02:28:12.740Z,0.00
2019-01-04T02:29:12.651Z,0.00
2019-01-04T02:30:12.564Z,0.00
2019-01-04T02:31:12.488Z,0.00
2019-01-04T02:32:12.387Z,0.00
2019-01-04T02:33:12.301Z,0.00
2019-01-04T02:34:12.213Z,0.00
2019-01-04T02:35:12.129Z,0.00
2019-01-04T02:36:12.041Z,0.00
2019-01-04T02:37:11.954Z,0.00
2019-01-04T02:38:11.864Z,0.00
2019-01-04T02:39:11.782Z,0.00
2019-01-04T02:40:11.689Z,0.00
2019-01-04T02:41:11.602Z,0.00
2019-01-04T02:42:11.513Z,0.00
2019-01-04T02:43:11.427Z,0.00
2019-01-04T02:44:11.365Z,0.00
2019-01-04T02:45:11.252Z,0.00
2019-01-04T02:46:11.164Z,0.00
2019-01-04T02:47:11.079Z,0.00
2019-01-04T02:48:11.289Z,0.00
2019-01-04T02:49:10.903Z,0.00
2019-01-04T02:50:10.814Z,0.00
2019-01-04T02:51:10.728Z,0.00
2019-01-04T02:52:10.641Z,0.00
2019-01-04T02:53:10.553Z,0.00
2019-01-04T02:54:10.467Z,0.00
2019-01-04T02:55:10.379Z,0.00
2019-01-04T02:56:10.292Z,0.00
2019-01-04T02:57:10.204Z,0.00
2019-01-04T02:58:10.118Z,0.00
2019-01-04T02:59:10.029Z,0.00
2019-01-04T03:00:09.942Z,0.00
2019-01-04T03:01:09.855Z,0.00
2019-01-04T03:02:09.766Z,0.00
2019-01-04T03:03:09.980Z,0.00
2019-01-04T03:04:09.591Z,0.00
2019-01-04T03:05:09.505Z,0.00
2019-01-04T03:06:09.417Z,0.00
2019-01-04T03:07:09.332Z,0.00
2019-01-04T03:08:09.242Z,0.00
2019-01-04T03:09:09.156Z,0.00
2019-01-04T03:10:09.071Z,0.00
2019-01-04T03:11:08.980Z,0.00
2019-01-04T03:12:08.892Z,0.00
2019-01-04T03:13:08.805Z,0.00
2019-01-04T03:14:08.725Z,0.00
2019-01-04T03:15:08.631Z,0.00
2019-01-04T03:16:08.544Z,0.00
2019-01-04T03:17:08.455Z,0.00
2019-01-04T03:18:08.368Z,0.00
2019-01-04T03:19:08.282Z,0.00
2019-01-04T03:20:08.185Z,0.00
2019-01-04T03:21:08.106Z,0.00
2019-01-04T03:22:08.009Z,0.00
2019-01-04T03:23:07.920Z,0.00
2019-01-04T03:24:07.831Z,0.00
2019-01-04T03:25:07.747Z,0.00
2019-01-04T03:26:07.669Z,0.00
2019-01-04T03:27:07.570Z,0.00
2019-01-04T03:28:07.482Z,0.00
2019-01-04T03:29:07.394Z,0.00
2019-01-04T03:30:07.310Z,0.00
2019-01-04T03:31:07.221Z,0.00
2019-01-04T03:32:07.141Z,0.00
2019-01-04T03:33:07.050Z,0.00
2019-01-04T03:34:06.972Z,0.00
2019-01-04T03:35:06.891Z,0.00
2019-01-04T03:36:06.784Z,0.00
2019-01-04T03:37:06.695Z,0.00
2019-01-04T03:38:06.608Z,0.00
2019-01-04T03:39:06.529Z,0.00
2019-01-04T03:40:06.436Z,0.00
2019-01-04T03:41:06.352Z,0.00
2019-01-04T03:42:06.261Z,0.00
2019-01-04T03:43:06.171Z,0.00
2019-01-04T03:44:06.084Z,0.00
2019-01-04T03:45:05.997Z,0.00
2019-01-04T03:46:05.909Z,0.00
2019-01-04T03:47:05.821Z,0.00
2019-01-04T03:48:05.742Z,0.00
2019-01-04T03:49:05.646Z,0.00
2019-01-04T03:50:05.561Z,0.00
2019-01-04T03:51:05.471Z,0.00
2019-01-04T03:52:05.385Z,0.00
2019-01-04T03:53:05.296Z,0.00
2019-01-04T03:54:05.214Z,0.00
2019-01-04T03:55:05.122Z,0.00
2019-01-04T03:56:05.039Z,0.00
2019-01-04T03:57:04.947Z,0.00
2019-01-04T03:58:04.862Z,0.00
2019-01-04T03:59:04.793Z,0.00
2019-01-04T04:00:04.687Z,0.00
2019-01-04T04:01:04.611Z,0.00
2019-01-04T04:02:04.516Z,0.00
2019-01-04T04:03:04.438Z,0.00
2019-01-04T04:04:04.336Z,0.00
2019-01-04T04:05:04.249Z,0.00
2019-01-04T04:06:04.161Z,0.00
2019-01-04T04:07:04.075Z,0.00
2019-01-04T04:08:04.289Z,0.00
2019-01-04T04:09:03.900Z,0.00
2019-01-04T04:10:03.813Z,0.00
2019-01-04T04:11:03.730Z,0.00
2019-01-04T04:12:03.641Z,0.00
2019-01-04T04:13:03.811Z,0.00
2019-01-04T04:14:03.462Z,0.00
2019-01-04T04:15:03.374Z,0.00
2019-01-04T04:16:03.277Z,0.00
2019-01-04T04:17:03.200Z,0.00
2019-01-04T04:18:03.101Z,0.00
2019-01-04T04:19:03.026Z,0.00
2019-01-04T04:20:02.930Z,0.00
2019-01-04T04:21:02.838Z,0.00
2019-01-04T04:22:02.750Z,0.00
2019-01-04T04:23:02.663Z,0.00
2019-01-04T04:24:02.578Z,0.00
2019-01-04T04:25:02.489Z,0.00
2019-01-04T04:26:02.414Z,0.00
2019-01-04T04:27:02.314Z,0.00
2019-01-04T04:28:02.231Z,0.00
2019-01-04T04:29:02.139Z,0.00
2019-01-04T04:30:02.052Z,0.00
2019-01-04T04:31:01.965Z,0.00
2019-01-04T04:32:01.889Z,0.00
2019-01-04T04:33:02.039Z,0.00
2019-01-04T04:34:01.701Z,0.00
2019-01-04T04:35:01.616Z,0.00
2019-01-04T04:36:01.526Z,0.00
2019-01-04T04:37:01.445Z,0.00
2019-01-04T04:38:01.353Z,0.00
2019-01-04T04:39:01.269Z,0.00
2019-01-04T04:40:01.179Z,0.00
2019-01-04T04:41:01.091Z,0.00
2019-01-04T04:42:01.002Z,0.00
2019-01-04T04:43:00.916Z,0.00
2019-01-04T04:44:00.827Z,0.00
2019-01-04T04:45:00.740Z,0.00
2019-01-04T04:46:00.653Z,0.00
2019-01-04T04:47:00.565Z,0.00
2019-01-04T04:48:00.777Z,0.00
2019-01-04T04:49:00.392Z,0.00
2019-01-04T04:50:00.303Z,0.00
2019-01-04T04:51:00.215Z,0.00
2019-01-04T04:52:00.142Z,0.00
2019-01-04T04:53:00.043Z,0.00
2019-01-04T04:53:59.954Z,0.00
2019-01-04T04:54:59.869Z,0.00
2019-01-04T04:55:59.781Z,0.00
2019-01-04T04:56:59.693Z,0.00
2019-01-04T04:57:59.605Z,0.00
2019-01-04T04:58:59.517Z,0.00
2019-01-04T04:59:59.429Z,0.00
2019-01-04T05:00:59.346Z,0.00
2019-01-04T05:01:59.254Z,0.00
2019-01-04T05:02:59.168Z,0.00
2019-01-04T05:03:59.068Z,0.00
2019-01-04T05:04:58.982Z,0.00
2019-01-04T05:05:58.894Z,0.00
2019-01-04T05:06:58.807Z,0.00
2019-01-04T05:07:58.731Z,0.00
2019-01-04T05:08:58.630Z,0.00
2019-01-04T05:09:58.544Z,0.00
2019-01-04T05:10:58.468Z,0.00
2019-01-04T05:11:58.370Z,0.00
2019-01-04T05:12:58.280Z,0.00
2019-01-04T05:13:58.194Z,0.00
2019-01-04T05:14:58.109Z,0.00
2019-01-04T05:15:58.020Z,0.00
2019-01-04T05:16:57.934Z,0.00
2019-01-04T05:17:57.844Z,0.00
2019-01-04T05:18:57.758Z,0.00
2019-01-04T05:19:57.670Z,0.00
2019-01-04T05:20:57.581Z,0.00
2019-01-04T05:21:57.496Z,0.00
2019-01-04T05:22:57.420Z,0.00
2019-01-04T05:23:57.320Z,0.00
2019-01-04T05:24:57.238Z,0.00
2019-01-04T05:25:57.153Z,0.00
2019-01-04T05:26:57.059Z,0.00
2019-01-04T05:27:56.973Z,0.00
2019-01-04T05:28:56.882Z,0.00
2019-01-04T05:29:56.797Z,0.00
2019-01-04T05:30:56.710Z,0.00
2019-01-04T05:31:56.623Z,0.00
2019-01-04T05:32:56.783Z,0.00
2019-01-04T05:33:56.447Z,0.00
2019-01-04T05:34:56.360Z,0.00
2019-01-04T05:35:56.275Z,0.00
2019-01-04T05:36:56.184Z,0.00
2019-01-04T05:37:56.097Z,0.00
2019-01-04T05:38:56.010Z,0.00
2019-01-04T05:39:55.925Z,0.00
2019-01-04T05:40:55.834Z,0.00
2019-01-04T05:41:55.750Z,0.00
2019-01-04T05:42:55.959Z,0.00
2019-01-04T05:43:55.574Z,0.00
2019-01-04T05:44:55.484Z,0.00
2019-01-04T05:45:55.399Z,0.00
2019-01-04T05:46:55.309Z,0.00
2019-01-04T05:47:55.210Z,0.00
2019-01-04T05:48:55.123Z,0.00
2019-01-04T05:49:55.045Z,0.00
2019-01-04T05:50:54.950Z,0.00
2019-01-04T05:51:54.863Z,0.00
2019-01-04T05:52:54.776Z,0.00
2019-01-04T05:53:54.685Z,0.00
2019-01-04T05:54:54.599Z,0.00
2019-01-04T05:55:54.512Z,0.00
2019-01-04T05:56:54.425Z,0.00
2019-01-04T05:57:54.337Z,0.00
2019-01-04T05:58:54.260Z,0.00
2019-01-04T05:59:54.162Z,0.00
2019-01-04T06:00:54.078Z,0.00
2019-01-04T06:01:53.986Z,0.00
2019-01-04T06:02:53.904Z,0.00
2019-01-04T06:03:53.813Z,0.00
2019-01-04T06:04:53.724Z,0.00
2019-01-04T06:05:53.641Z,0.00
2019-01-04T06:06:53.552Z,0.00
2019-01-04T06:07:53.463Z,0.00
2019-01-04T06:08:53.376Z,0.00
2019-01-04T06:09:53.287Z,0.00
2019-01-04T06:10:53.200Z,0.00
2019-01-04T06:11:53.125Z,0.00
2019-01-04T06:12:53.032Z,0.00
2019-01-04T06:13:52.937Z,0.00
2019-01-04T06:14:52.851Z,0.00
2019-01-04T06:15:52.763Z,0.00
2019-01-04T06:16:52.676Z,0.00
2019-01-04T06:17:52.593Z,0.00
2019-01-04T06:18:52.501Z,0.00
2019-01-04T06:19:52.413Z,0.00
2019-01-04T06:20:52.327Z,0.00
2019-01-04T06:21:52.250Z,0.00
2019-01-04T06:22:52.152Z,0.00
2019-01-04T06:23:52.063Z,0.00
2019-01-04T06:24:51.977Z,0.00
2019-01-04T06:25:51.889Z,0.00
2019-01-04T06:26:51.804Z,0.00
2019-01-04T06:27:51.714Z,0.00
2019-01-04T06:28:51.626Z,0.00
2019-01-04T06:29:51.542Z,0.00
2019-01-04T06:30:51.452Z,0.00
2019-01-04T06:31:51.369Z,0.00
2019-01-04T06:32:51.716Z,0.00
2019-01-04T06:33:51.193Z,0.00
2019-01-04T06:34:51.129Z,0.00
2019-01-04T06:35:51.015Z,0.00
2019-01-04T06:36:50.934Z,0.00
2019-01-04T06:37:50.841Z,0.00
2019-01-04T06:38:50.754Z,0.00
2019-01-04T06:39:50.666Z,0.00
2019-01-04T06:40:50.579Z,0.00
2019-01-04T06:41:50.491Z,0.00
2019-01-04T06:42:50.403Z,0.00
2019-01-04T06:43:50.316Z,0.00
2019-01-04T06:44:50.229Z,4.00
2019-01-04T06:45:50.142Z,4.00
2019-01-04T06:46:50.057Z,0.00
2019-01-04T06:47:49.966Z,4.00
2019-01-04T06:48:49.878Z,4.00
2019-01-04T06:49:49.791Z,4.00
2019-01-04T06:50:49.704Z,8.00
2019-01-04T06:51:49.605Z,4.00
2019-01-04T06:52:49.519Z,8.00
2019-01-04T06:53:49.433Z,8.00
2019-01-04T06:54:49.343Z,4.00
2019-01-04T06:55:49.254Z,8.00
2019-01-04T06:56:49.167Z,12.00
2019-01-04T06:57:49.081Z,12.00
2019-01-04T06:58:48.994Z,12.00
2019-01-04T06:59:48.908Z,12.00
2019-01-04T07:00:48.818Z,16.00
2019-01-04T07:01:48.731Z,16.00
2019-01-04T07:02:48.893Z,20.00
2019-01-04T07:03:48.556Z,28.00
2019-01-04T07:04:48.468Z,28.00
2019-01-04T07:05:48.381Z,36.00
2019-01-04T07:06:48.293Z,40.00
2019-01-04T07:07:48.207Z,44.00
2019-01-04T07:08:48.119Z,44.00
2019-01-04T07:09:48.032Z,48.00
2019-01-04T07:10:47.945Z,56.00
2019-01-04T07:11:47.858Z,68.00
2019-01-04T07:12:47.770Z,64.00
2019-01-04T07:13:47.683Z,60.00
2019-01-04T07:14:47.595Z,60.00
2019-01-04T07:15:47.508Z,76.00
2019-01-04T07:16:47.420Z,80.00
2019-01-04T07:17:47.341Z,88.00
2019-01-04T07:18:47.245Z,84.00
2019-01-04T07:19:47.158Z,92.00
2019-01-04T07:20:47.071Z,108.00
2019-01-04T07:21:46.983Z,116.00
2019-01-04T07:22:46.895Z,100.00
2019-01-04T07:23:46.811Z,104.00
2019-01-04T07:24:46.720Z,128.00
2019-01-04T07:25:46.634Z,132.00
2019-01-04T07:26:46.545Z,128.00
2019-01-04T07:27:46.459Z,140.00
2019-01-04T07:28:46.371Z,144.00
2019-01-04T07:29:46.283Z,144.00
2019-01-04T07:30:46.196Z,148.00
2019-01-04T07:31:46.109Z,196.00
2019-01-04T07:32:46.271Z,212.00
2019-01-04T07:33:45.934Z,236.00
2019-01-04T07:34:45.846Z,228.00
2019-01-04T07:35:45.759Z,224.00
2019-01-04T07:36:45.671Z,268.00
2019-01-04T07:37:45.585Z,228.00
2019-01-04T07:38:45.498Z,224.00
2019-01-04T07:39:45.399Z,272.00
2019-01-04T07:40:45.311Z,316.00
2019-01-04T07:41:45.223Z,316.00
2019-01-04T07:42:45.136Z,340.00
2019-01-04T07:43:45.061Z,300.00
2019-01-04T07:44:44.963Z,332.00
2019-01-04T07:45:44.873Z,364.00
2019-01-04T07:46:44.786Z,296.00
2019-01-04T07:47:44.998Z,272.00
2019-01-04T07:48:44.612Z,292.00
2019-01-04T07:49:44.523Z,340.00
2019-01-04T07:50:44.436Z,332.00
2019-01-04T07:51:44.348Z,332.00
2019-01-04T07:52:44.261Z,316.00
2019-01-04T07:53:44.173Z,328.00
2019-01-04T07:54:44.087Z,380.00
2019-01-04T07:55:44.000Z,388.00
2019-01-04T07:56:43.911Z,444.00
2019-01-04T07:57:44.074Z,488.00
2019-01-04T07:58:43.739Z,472.00
2019-01-04T07:59:43.649Z,428.00
2019-01-04T08:00:43.562Z,460.00
2019-01-04T08:01:43.475Z,448.00
2019-01-04T08:02:43.387Z,452.00
2019-01-04T08:03:43.300Z,436.00
2019-01-04T08:04:43.213Z,424.00
2019-01-04T08:05:43.125Z,476.00
2019-01-04T08:06:43.039Z,464.00
2019-01-04T08:07:42.956Z,408.00
2019-01-04T08:08:42.863Z,464.00
2019-01-04T08:09:42.814Z,524.00
2019-01-04T08:10:42.688Z,476.00
2019-01-04T08:11:42.603Z,480.00
2019-01-04T08:12:42.517Z,480.00
2019-01-04T08:13:42.426Z,464.00
2019-01-04T08:14:42.338Z,476.00
2019-01-04T08:15:42.251Z,568.00
2019-01-04T08:16:42.164Z,600.00
2019-01-04T08:17:42.090Z,652.00
2019-01-04T08:18:41.989Z,640.00
2019-01-04T08:19:41.901Z,656.00
2019-01-04T08:20:41.816Z,716.00
2019-01-04T08:21:41.727Z,836.00
2019-01-04T08:22:41.639Z,972.00
2019-01-04T08:23:41.551Z,1048.00
2019-01-04T08:24:41.465Z,1084.00
2019-01-04T08:25:41.390Z,1056.00
2019-01-04T08:26:41.290Z,1124.00
2019-01-04T08:27:41.202Z,1040.00
2019-01-04T08:28:41.117Z,1036.00
2019-01-04T08:29:41.043Z,1012.00
2019-01-04T08:30:40.941Z,1044.00
2019-01-04T08:31:40.853Z,916.00
2019-01-04T08:32:40.768Z,904.00
2019-01-04T08:33:40.678Z,856.00
2019-01-04T08:34:40.591Z,1020.00
2019-01-04T08:35:40.503Z,916.00
2019-01-04T08:36:40.419Z,964.00
2019-01-04T08:37:40.328Z,932.00
2019-01-04T08:38:40.242Z,744.00
2019-01-04T08:39:40.153Z,692.00
2019-01-04T08:40:40.069Z,812.00
2019-01-04T08:41:39.979Z,604.00
2019-01-04T08:42:39.899Z,616.00
2019-01-04T08:43:39.805Z,624.00
2019-01-04T08:44:39.717Z,604.00
2019-01-04T08:45:39.629Z,632.00
2019-01-04T08:46:39.542Z,596.00
2019-01-04T08:47:39.454Z,580.00
2019-01-04T08:48:39.370Z,596.00
2019-01-04T08:49:39.284Z,632.00
2019-01-04T08:50:39.193Z,688.00
2019-01-04T08:51:39.104Z,748.00
2019-01-04T08:52:39.018Z,748.00
2019-01-04T08:53:38.930Z,828.00
2019-01-04T08:54:38.843Z,1012.00
2019-01-04T08:55:38.755Z,1328.00
2019-01-04T08:56:38.745Z,1156.00
2019-01-04T08:57:38.880Z,1304.00
2019-01-04T08:58:38.494Z,1420.00
2019-01-04T08:59:38.405Z,1560.00
2019-01-04T09:00:38.319Z,1460.00
2019-01-04T09:01:38.231Z,1412.00
2019-01-04T09:02:38.149Z,1564.00
2019-01-04T09:03:38.056Z,1392.00
2019-01-04T09:04:37.970Z,1312.00
2019-01-04T09:05:37.882Z,1308.00
2019-01-04T09:06:37.795Z,1488.00
2019-01-04T09:07:37.706Z,1632.00
2019-01-04T09:08:37.620Z,1588.00
2019-01-04T09:09:37.532Z,1764.00
2019-01-04T09:10:37.450Z,1708.00
2019-01-04T09:11:37.358Z,1872.00
2019-01-04T09:12:37.270Z,1944.00
2019-01-04T09:13:37.183Z,2080.00
2019-01-04T09:14:37.095Z,2148.00
2019-01-04T09:15:37.008Z,2444.00
2019-01-04T09:16:36.921Z,2120.00
2019-01-04T09:17:37.132Z,2244.00
2019-01-04T09:18:36.746Z,2436.00
2019-01-04T09:19:36.658Z,2304.00
2019-01-04T09:20:36.571Z,2428.00
2019-01-04T09:21:36.484Z,2360.00
2019-01-04T09:22:36.396Z,2220.00
2019-01-04T09:23:36.308Z,2076.00
2019-01-04T09:24:36.224Z,1976.00
2019-01-04T09:25:36.146Z,1884.00
2019-01-04T09:26:36.047Z,1800.00
2019-01-04T09:27:35.959Z,2004.00
2019-01-04T09:28:35.872Z,2100.00
2019-01-04T09:29:35.784Z,1780.00
2019-01-04T09:30:35.697Z,2012.00
2019-01-04T09:31:35.609Z,1592.00
2019-01-04T09:32:35.523Z,1500.00
2019-01-04T09:33:35.447Z,1496.00
2019-01-04T09:34:35.347Z,1596.00
2019-01-04T09:35:35.260Z,1432.00
2019-01-04T09:36:35.173Z,1240.00
2019-01-04T09:37:35.098Z,1156.00
2019-01-04T09:38:34.998Z,1356.00
2019-01-04T09:39:34.921Z,1524.00
2019-01-04T09:40:34.835Z,1352.00
2019-01-04T09:41:34.751Z,1348.00
2019-01-04T09:42:34.660Z,1300.00
2019-01-04T09:43:34.574Z,1420.00
2019-01-04T09:44:34.486Z,1592.00
2019-01-04T09:45:34.401Z,1608.00
2019-01-04T09:46:34.310Z,1404.00
2019-01-04T09:47:34.225Z,1464.00
2019-01-04T09:48:34.136Z,1512.00
2019-01-04T09:49:34.049Z,1600.00
2019-01-04T09:50:33.963Z,1460.00
2019-01-04T09:51:33.875Z,1380.00
2019-01-04T09:52:33.787Z,1356.00
2019-01-04T09:53:33.701Z,1384.00
2019-01-04T09:54:33.625Z,1560.00
2019-01-04T09:55:33.525Z,1516.00
2019-01-04T09:56:33.437Z,1392.00
2019-01-04T09:57:33.351Z,1488.00
2019-01-04T09:58:33.263Z,1244.00
2019-01-04T09:59:33.175Z,1304.00
2019-01-04T10:00:33.087Z,1340.00
2019-01-04T10:01:33.001Z,1384.00
2019-01-04T10:02:32.925Z,1292.00
2019-01-04T10:03:32.828Z,1296.00
2019-01-04T10:04:32.739Z,1260.00
2019-01-04T10:05:32.652Z,1248.00
2019-01-04T10:06:32.563Z,1280.00
2019-01-04T10:07:32.476Z,1196.00
2019-01-04T10:08:32.388Z,1268.00
2019-01-04T10:09:32.301Z,1248.00
2019-01-04T10:10:32.213Z,1312.00
2019-01-04T10:11:32.127Z,1308.00
2019-01-04T10:12:32.039Z,1272.00
2019-01-04T10:13:31.955Z,1372.00
2019-01-04T10:14:31.877Z,1436.00
2019-01-04T10:15:31.777Z,1448.00
2019-01-04T10:16:31.691Z,1380.00
2019-01-04T10:17:31.615Z,1324.00
2019-01-04T10:18:31.527Z,1284.00
2019-01-04T10:19:31.439Z,1660.00
2019-01-04T10:20:31.356Z,1560.00
2019-01-04T10:21:31.278Z,1300.00
2019-01-04T10:22:31.182Z,1408.00
2019-01-04T10:23:31.093Z,1428.00
2019-01-04T10:24:31.009Z,1328.00
2019-01-04T10:25:30.915Z,1244.00
2019-01-04T10:26:30.829Z,1140.00
2019-01-04T10:27:30.740Z,1368.00
2019-01-04T10:28:30.654Z,1496.00
2019-01-04T10:29:30.565Z,1352.00
2019-01-04T10:30:30.478Z,1316.00
2019-01-04T10:31:30.391Z,1316.00
2019-01-04T10:32:30.304Z,1332.00
2019-01-04T10:33:30.216Z,1324.00
2019-01-04T10:34:30.129Z,1368.00
2019-01-04T10:35:30.041Z,1372.00
2019-01-04T10:36:29.956Z,1244.00
2019-01-04T10:37:30.118Z,1404.00
2019-01-04T10:38:29.780Z,1388.00
2019-01-04T10:39:29.709Z,1272.00
2019-01-04T10:40:29.605Z,1344.00
2019-01-04T10:41:29.518Z,1128.00
2019-01-04T10:42:29.442Z,1116.00
2019-01-04T10:43:29.354Z,1116.00
2019-01-04T10:44:29.267Z,884.00
2019-01-04T10:45:29.181Z,860.00
2019-01-04T10:46:29.092Z,920.00
2019-01-04T10:47:29.006Z,956.00
2019-01-04T10:48:28.917Z,1104.00
2019-01-04T10:49:28.830Z,1108.00
2019-01-04T10:50:28.743Z,1184.00
2019-01-04T10:51:28.659Z,1356.00
2019-01-04T10:52:28.568Z,1320.00
2019-01-04T10:53:28.487Z,1452.00
2019-01-04T10:54:28.393Z,1624.00
2019-01-04T10:55:28.306Z,1680.00
2019-01-04T10:56:28.218Z,1592.00
2019-01-04T10:57:28.131Z,1700.00
2019-01-04T10:58:28.059Z,1468.00
2019-01-04T10:59:27.957Z,1348.00
2019-01-04T11:00:27.869Z,1380.00
2019-01-04T11:01:27.787Z,1136.00
2019-01-04T11:02:27.945Z,1260.00
2019-01-04T11:03:27.610Z,1052.00
2019-01-04T11:04:27.521Z,1184.00
2019-01-04T11:05:27.457Z,1324.00
2019-01-04T11:06:27.357Z,1312.00
2019-01-04T11:07:27.269Z,1380.00
2019-01-04T11:08:27.184Z,1432.00
2019-01-04T11:09:27.095Z,1624.00
2019-01-04T11:10:27.007Z,1484.00
2019-01-04T11:11:26.920Z,1692.00
2019-01-04T11:12:26.834Z,1568.00
2019-01-04T11:13:26.745Z,1564.00
2019-01-04T11:14:26.658Z,1600.00
2019-01-04T11:15:26.569Z,1700.00
2019-01-04T11:16:26.484Z,1676.00
2019-01-04T11:17:26.397Z,1464.00
2019-01-04T11:18:26.310Z,1276.00
2019-01-04T11:19:26.222Z,1328.00
2019-01-04T11:20:26.145Z,1024.00
2019-01-04T11:21:26.050Z,1088.00
2019-01-04T11:22:26.210Z,1088.00
2019-01-04T11:23:25.884Z,1060.00
2019-01-04T11:24:25.785Z,984.00
2019-01-04T11:25:25.698Z,1108.00
2019-01-04T11:26:25.621Z,1048.00
2019-01-04T11:27:25.535Z,996.00
2019-01-04T11:28:25.446Z,1500.00
2019-01-04T11:29:25.361Z,1204.00
2019-01-04T11:30:25.279Z,1092.00
2019-01-04T11:31:25.185Z,952.00
2019-01-04T11:32:25.099Z,944.00
2019-01-04T11:33:25.011Z,852.00
2019-01-04T11:34:24.925Z,840.00
2019-01-04T11:35:24.837Z,972.00
2019-01-04T11:36:24.748Z,1180.00
2019-01-04T11:37:24.969Z,1320.00
2019-01-04T11:38:24.573Z,1424.00
2019-01-04T11:39:24.486Z,1460.00
2019-01-04T11:40:24.398Z,1644.00
2019-01-04T11:41:24.312Z,1752.00
2019-01-04T11:42:24.225Z,1640.00
2019-01-04T11:43:24.150Z,1556.00
2019-01-04T11:44:24.063Z,1648.00
2019-01-04T11:45:23.974Z,1992.00
2019-01-04T11:46:23.889Z,2184.00
2019-01-04T11:47:24.049Z,1964.00
2019-01-04T11:48:23.714Z,1808.00
2019-01-04T11:49:23.624Z,2096.00
2019-01-04T11:50:23.540Z,1932.00
2019-01-04T11:51:23.449Z,1704.00
2019-01-04T11:52:23.365Z,1508.00
2019-01-04T11:53:23.276Z,1420.00
2019-01-04T11:54:23.194Z,1396.00
2019-01-04T11:55:23.100Z,1504.00
2019-01-04T11:56:23.025Z,1620.00
2019-01-04T11:57:22.925Z,1984.00
2019-01-04T11:58:22.839Z,1996.00
2019-01-04T11:59:22.762Z,1612.00
2019-01-04T12:00:22.675Z,1588.00
2019-01-04T12:01:22.589Z,1164.00
2019-01-04T12:02:26.364Z,1104.00
2019-01-04T12:03:22.414Z,1124.00
2019-01-04T12:04:22.325Z,916.00
2019-01-04T12:05:22.239Z,1272.00
2019-01-04T12:06:22.152Z,1208.00
2019-01-04T12:07:22.066Z,1168.00
2019-01-04T12:08:21.976Z,1120.00
2019-01-04T12:09:21.891Z,1064.00
2019-01-04T12:10:21.814Z,1156.00
2019-01-04T12:11:21.715Z,1068.00
2019-01-04T12:12:21.626Z,948.00
2019-01-04T12:13:21.543Z,1008.00
2019-01-04T12:14:21.454Z,920.00
2019-01-04T12:15:21.376Z,860.00
2019-01-04T12:16:21.290Z,776.00
2019-01-04T12:17:22.088Z,936.00
2019-01-04T12:18:21.115Z,960.00
2019-01-04T12:19:21.027Z,948.00
2019-01-04T12:20:20.945Z,864.00
2019-01-04T12:21:20.852Z,780.00
2019-01-04T12:22:20.765Z,724.00
2019-01-04T12:23:20.684Z,924.00
2019-01-04T12:24:20.591Z,840.00
2019-01-04T12:25:20.503Z,796.00
2019-01-04T12:26:20.416Z,704.00
2019-01-04T12:27:20.342Z,784.00
2019-01-04T12:28:20.241Z,784.00
2019-01-04T12:29:20.167Z,736.00
2019-01-04T12:30:20.078Z,672.00
2019-01-04T12:31:19.993Z,868.00
2019-01-04T12:32:19.904Z,748.00
2019-01-04T12:33:19.819Z,800.00
2019-01-04T12:34:19.729Z,756.00
2019-01-04T12:35:19.642Z,676.00
2019-01-04T12:36:19.554Z,588.00
2019-01-04T12:37:19.467Z,632.00
2019-01-04T12:38:19.379Z,676.00
2019-01-04T12:39:19.292Z,712.00
2019-01-04T12:40:19.204Z,656.00
2019-01-04T12:41:19.118Z,704.00
2019-01-04T12:42:19.031Z,644.00
2019-01-04T12:43:18.943Z,656.00
2019-01-04T12:44:18.869Z,560.00
2019-01-04T12:45:18.779Z,536.00
2019-01-04T12:46:18.694Z,612.00
2019-01-04T12:47:18.609Z,516.00
2019-01-04T12:48:18.518Z,596.00