createdAt,value
2022-11-15T00:02:39.753Z,8.45
2022-11-15T00:05:29.210Z,7.30
2022-11-15T00:08:16.434Z,8.07
2022-11-15T00:11:05.521Z,7.03
2022-11-15T00:13:52.307Z,7.22
2022-11-15T00:16:40.373Z,7.78
2022-11-15T00:19:26.977Z,10.38
2022-11-15T00:22:15.071Z,6.82
2022-11-15T00:25:01.762Z,6.85
2022-11-15T00:27:48.742Z,6.93
2022-11-15T00:30:35.677Z,7.88
2022-11-15T00:33:23.627Z,6.57
2022-11-15T00:36:12.281Z,7.07
2022-11-15T00:39:00.250Z,6.28
2022-11-15T00:41:46.892Z,6.25
2022-11-15T00:44:33.538Z,6.40
2022-11-15T00:47:20.177Z,6.03
2022-11-15T00:50:12.822Z,6.30
2022-11-15T00:53:01.671Z,5.70
2022-11-15T00:55:50.319Z,5.65
2022-11-15T00:58:37.011Z,5.22
2022-11-15T01:01:23.653Z,5.93
2022-11-15T01:04:10.801Z,5.82
2022-11-15T01:06:57.338Z,5.10
2022-11-15T01:09:44.335Z,6.28
2022-11-15T01:12:33.543Z,5.60
2022-11-15T01:15:20.608Z,5.50
2022-11-15T01:18:07.473Z,6.10
2022-11-15T01:20:54.776Z,5.05
2022-11-15T01:23:41.927Z,6.35
2022-11-15T01:26:30.221Z,6.00
2022-11-15T01:29:18.735Z,5.85
2022-11-15T01:32:06.133Z,6.07
2022-11-15T01:34:52.855Z,5.82
2022-11-15T01:37:40.721Z,6.10
2022-11-15T01:40:27.692Z,5.65
2022-11-15T01:43:22.931Z,5.78
2022-11-15T01:46:30.954Z,6.03
2022-11-15T01:49:22.097Z,5.43
2022-11-15T01:52:15.091Z,5.10
2022-11-15T01:55:08.805Z,6.22
2022-11-15T01:58:01.563Z,5.20
2022-11-15T02:00:49.509Z,5.45
2022-11-15T02:03:49.439Z,5.60
2022-11-15T02:06:38.889Z,6.60
2022-11-15T02:09:25.954Z,5.75
2022-11-15T02:12:16.793Z,5.63
2022-11-15T02:15:05.138Z,5.97
2022-11-15T02:18:10.899Z,6.28
2022-11-15T02:21:19.226Z,6.57
2022-11-15T02:24:59.254Z,6.55
2022-11-15T02:28:12.681Z,7.10
2022-11-15T02:31:10.891Z,6.38
2022-11-15T02:34:09.143Z,6.60
2022-11-15T02:37:05.889Z,5.90
2022-11-15T02:40:03.471Z,5.68
2022-11-15T02:43:13.918Z,6.65
2022-11-15T02:46:10.489Z,8.90
2022-11-15T02:48:57.219Z,10.10
2022-11-15T02:51:48.693Z,10.00
2022-11-15T02:54:36.980Z,7.53
2022-11-15T02:57:41.307Z,8.57
2022-11-15T03:00:33.915Z,8.52
2022-11-15T03:03:43.795Z,8.05
2022-11-15T03:06:41.995Z,8.35
2022-11-15T03:09:36.435Z,7.65
2022-11-15T03:12:40.296Z,6.95
2022-11-15T03:15:33.682Z,7.22
2022-11-15T03:18:28.848Z,7.45
2022-11-15T03:21:20.801Z,7.85
2022-11-15T03:24:10.039Z,8.63
2022-11-15T03:26:59.550Z,7.35
2022-11-15T03:29:52.572Z,7.50
2022-11-15T03:35:34.548Z,7.50
2022-11-15T03:38:27.609Z,8.40
2022-11-15T03:41:21.119Z,7.90
2022-11-15T03:44:17.686Z,8.00
2022-11-15T03:47:11.613Z,7.13
2022-11-15T03:50:04.420Z,7.07
2022-11-15T03:52:52.555Z,7.40
2022-11-15T03:55:40.954Z,8.32
2022-11-15T03:58:27.944Z,7.95
2022-11-15T04:01:15.050Z,8.45
2022-11-15T04:04:01.605Z,8.15
2022-11-15T04:06:48.635Z,7.95
2022-11-15T04:09:55.370Z,6.45
2022-11-15T04:12:48.197Z,7.38
2022-11-15T04:15:35.659Z,7.28
2022-11-15T04:18:22.933Z,7.38
2022-11-15T04:21:42.120Z,7.00
2022-11-15T04:24:29.164Z,7.18
2022-11-15T04:27:15.952Z,8.63
2022-11-15T04:30:04.200Z,6.22
2022-11-15T04:32:50.935Z,6.53
2022-11-15T04:35:37.978Z,6.63
2022-11-15T04:38:23.482Z,6.78
2022-11-15T04:41:10.293Z,7.90
2022-11-15T04:43:57.212Z,7.53
2022-11-15T04:46:45.205Z,9.50
2022-11-15T04:49:32.189Z,8.20
2022-11-15T04:52:18.943Z,9.07
2022-11-15T04:55:08.290Z,7.97
2022-11-15T04:58:02.458Z,10.10
2022-11-15T05:00:49.437Z,8.68
2022-11-15T05:03:55.220Z,7.03
2022-11-15T05:06:42.182Z,7.78
2022-11-15T05:09:28.794Z,4.35
2022-11-15T05:12:15.465Z,3.63
2022-11-15T05:15:03.247Z,2.00
2022-11-15T05:17:51.364Z,1.73
2022-11-15T05:20:40.452Z,1.65
2022-11-15T05:23:27.054Z,1.67
2022-11-15T05:26:18.479Z,1.40
2022-11-15T05:29:05.323Z,1.30
2022-11-15T05:31:52.733Z,1.20
2022-11-15T05:34:39.403Z,1.02
2022-11-15T05:37:27.987Z,1.38
2022-11-15T05:40:15.036Z,1.10
2022-11-15T05:43:04.551Z,1.00
2022-11-15T05:45:52.827Z,1.00
2022-11-15T05:48:43.275Z,0.95
2022-11-15T05:51:32.176Z,0.95
2022-11-15T05:54:22.438Z,1.25
2022-11-15T05:57:09.356Z,1.17
2022-11-15T05:59:56.984Z,0.95
2022-11-15T06:02:43.686Z,1.10
2022-11-15T06:05:30.547Z,1.30
2022-11-15T06:08:19.859Z,1.45
2022-11-15T06:11:09.182Z,1.48
2022-11-15T06:13:56.096Z,1.65
2022-11-15T06:16:42.783Z,1.60
2022-11-15T06:19:33.661Z,1.88
2022-11-15T06:22:21.627Z,1.80
2022-11-15T06:25:08.874Z,1.45
2022-11-15T06:27:58.950Z,1.40
2022-11-15T06:30:51.871Z,1.70
2022-11-15T06:33:40.743Z,1.65
2022-11-15T06:36:27.791Z,1.67
2022-11-15T06:39:14.602Z,1.90
2022-11-15T06:42:01.329Z,1.60
2022-11-15T06:44:49.646Z,1.60
2022-11-15T06:47:37.362Z,2.30
2022-11-15T06:50:24.104Z,2.83
2022-11-15T06:53:10.804Z,3.10
2022-11-15T06:56:02.076Z,3.05
2022-11-15T06:58:48.889Z,3.30
2022-11-15T07:01:36.926Z,3.30
2022-11-15T07:04:23.855Z,2.80
2022-11-15T07:07:11.546Z,3.03
2022-11-15T07:09:58.441Z,3.00
2022-11-15T07:12:49.237Z,3.15
2022-11-15T07:15:35.895Z,3.05
2022-11-15T07:18:23.995Z,3.30
2022-11-15T07:21:13.573Z,3.55
2022-11-15T07:24:00.359Z,3.40
2022-11-15T07:26:47.327Z,2.13
2022-11-15T07:29:34.683Z,2.50
2022-11-15T07:32:21.433Z,2.10
2022-11-15T07:35:09.989Z,2.05
2022-11-15T07:37:58.814Z,1.88
2022-11-15T07:40:45.696Z,1.60
2022-11-15T07:43:34.829Z,2.25
2022-11-15T07:46:21.723Z,1.65
2022-11-15T07:49:08.478Z,2.13
2022-11-15T07:51:56.529Z,2.05
2022-11-15T07:54:43.330Z,1.73
2022-11-15T07:57:31.137Z,1.60
2022-11-15T08:00:19.341Z,1.60
2022-11-15T08:03:09.064Z,2.15
2022-11-15T08:05:55.923Z,3.13
2022-11-15T08:08:44.296Z,2.08
2022-11-15T08:11:31.501Z,1.70
2022-11-15T08:14:18.105Z,2.30
2022-11-15T08:17:05.403Z,1.63
2022-11-15T08:19:52.467Z,1.67
2022-11-15T08:22:39.466Z,1.70
2022-11-15T08:25:28.454Z,1.40
2022-11-15T08:28:18.151Z,1.60
2022-11-15T08:31:05.852Z,1.33
2022-11-15T08:33:53.054Z,1.73
2022-11-15T08:36:44.871Z,1.38
2022-11-15T08:39:33.205Z,1.73
2022-11-15T08:42:21.532Z,1.20
2022-11-15T08:45:10.655Z,1.40
2022-11-15T08:47:57.887Z,1.40
2022-11-15T08:50:45.636Z,1.25
2022-11-15T08:53:33.643Z,1.30
2022-11-15T08:56:20.169Z,1.30
2022-11-15T08:59:09.532Z,1.48
2022-11-15T09:01:56.271Z,1.23
2022-11-15T09:04:43.767Z,1.83
2022-11-15T09:07:31.643Z,1.20
2022-11-15T09:10:18.679Z,1.27
2022-11-15T09:13:05.851Z,1.40
2022-11-15T09:15:53.843Z,1.30
2022-11-15T09:18:40.702Z,1.30
2022-11-15T09:21:27.568Z,1.25
2022-11-15T09:24:15.539Z,1.13
2022-11-15T09:27:02.630Z,1.10
2022-11-15T09:29:49.614Z,1.23
2022-11-15T09:32:39.405Z,1.30
2022-11-15T09:35:26.386Z,1.35
2022-11-15T09:38:13.036Z,1.10
2022-11-15T09:41:31.982Z,1.20
2022-11-15T09:44:49.845Z,0.90
2022-11-15T09:48:16.889Z,0.95
2022-11-15T09:51:19.964Z,0.90
2022-11-15T09:56:49.991Z,0.90
2022-11-15T09:59:46.527Z,0.98
2022-11-15T10:02:35.108Z,0.68
2022-11-15T10:05:05.394Z,1.05
2022-11-15T10:07:42.821Z,1.15
2022-11-15T10:10:22.766Z,1.33
2022-11-15T10:12:54.811Z,0.95
2022-11-15T10:15:25.304Z,0.90
2022-11-15T10:18:21.518Z,1.20
2022-11-15T10:20:56.030Z,1.00
2022-11-15T10:23:25.504Z,0.90
2022-11-15T10:25:55.515Z,1.27
2022-11-15T10:28:29.069Z,1.08
2022-11-15T10:30:59.887Z,0.70
2022-11-15T10:33:36.127Z,1.00
2022-11-15T10:36:22.710Z,0.85
2022-11-15T10:38:58.148Z,1.00
2022-11-15T10:41:41.177Z,1.08
2022-11-15T10:44:27.496Z,0.80
2022-11-15T10:47:39.279Z,1.00
2022-11-15T10:50:29.704Z,1.00
2022-11-15T10:53:01.073Z,0.98
2022-11-15T10:55:32.684Z,1.17
2022-11-15T10:58:07.926Z,1.00
2022-11-15T11:00:40.124Z,1.20
2022-11-15T11:03:29.933Z,0.90
2022-11-15T11:06:11.305Z,1.02
2022-11-15T11:08:41.102Z,1.00
2022-11-15T11:11:11.203Z,1.48
2022-11-15T11:13:41.625Z,1.20
2022-11-15T11:16:40.113Z,1.80
2022-11-15T11:19:32.769Z,1.58
2022-11-15T11:22:18.155Z,1.13
2022-11-15T11:25:00.148Z,0.90
2022-11-15T11:27:49.669Z,0.80
2022-11-15T11:30:38.262Z,1.52
2022-11-15T11:33:17.936Z,1.10
2022-11-15T11:36:01.842Z,1.15
2022-11-15T11:38:47.800Z,1.25
2022-11-15T11:41:40.124Z,0.85
2022-11-15T11:44:26.370Z,0.85
2022-11-15T11:47:00.602Z,1.00
2022-11-15T11:49:37.865Z,1.52
2022-11-15T11:52:15.257Z,1.10
2022-11-15T11:54:55.877Z,1.27
2022-11-15T11:57:35.041Z,1.23
2022-11-15T12:00:14.227Z,1.48
2022-11-15T12:02:49.520Z,1.23
2022-11-15T12:05:29.385Z,1.25
2022-11-15T12:08:06.440Z,1.10
2022-11-15T12:10:36.582Z,1.17
2022-11-15T12:13:13.622Z,1.25
2022-11-15T12:15:48.825Z,1.40
2022-11-15T12:18:19.803Z,1.70
2022-11-15T12:21:04.651Z,1.35
2022-11-15T12:23:41.555Z,1.33
2022-11-15T12:26:14.407Z,1.40
2022-11-15T12:29:06.260Z,1.55
2022-11-15T12:31:41.875Z,1.30
2022-11-15T12:34:37.068Z,1.25
2022-11-15T12:37:57.161Z,1.15
2022-11-15T12:40:35.395Z,1.50
2022-11-15T12:43:42.295Z,1.20
2022-11-15T12:46:47.354Z,1.23
2022-11-15T12:49:46.831Z,1.20
2022-11-15T12:52:15.418Z,1.10
2022-11-15T12:55:33.061Z,1.20
2022-11-15T12:58:44.515Z,1.10
2022-11-15T13:01:33.109Z,1.20
2022-11-15T13:04:25.708Z,1.35
2022-11-15T13:06:56.654Z,1.27
2022-11-15T13:09:57.157Z,1.10
2022-11-15T13:12:53.727Z,1.30
2022-11-15T13:16:00.534Z,1.17
2022-11-15T13:18:40.753Z,1.35
2022-11-15T13:21:44.150Z,1.20
2022-11-15T13:24:18.574Z,1.15
2022-11-15T13:26:47.522Z,1.10
2022-11-15T13:29:19.770Z,1.10
2022-11-15T13:31:49.068Z,1.42
2022-11-15T13:34:50.395Z,1.17
2022-11-15T13:37:33.417Z,1.23
2022-11-15T13:40:22.027Z,1.30
2022-11-15T13:42:50.325Z,1.20
2022-11-15T13:45:22.656Z,1.23
2022-11-15T13:47:56.852Z,1.08
2022-11-15T13:50:30.690Z,1.27
2022-11-15T13:53:05.190Z,1.00
2022-11-15T13:55:34.780Z,1.40
2022-11-15T13:58:10.158Z,1.23
2022-11-15T14:00:43.810Z,1.30
2022-11-15T14:03:20.317Z,1.30
2022-11-15T14:06:05.483Z,1.45
2022-11-15T14:08:37.780Z,1.30
2022-11-15T14:11:20.547Z,1.70
2022-11-15T14:16:38.095Z,1.30
2022-11-15T14:19:08.151Z,1.40
2022-11-15T14:21:36.879Z,1.30
2022-11-15T14:24:20.677Z,1.52
2022-11-15T14:26:49.580Z,1.40
2022-11-15T14:29:28.082Z,1.40
2022-11-15T14:32:07.583Z,1.60
2022-11-15T14:34:35.729Z,1.50
2022-11-15T14:37:04.119Z,1.45
2022-11-15T14:39:34.901Z,1.35
2022-11-15T14:42:03.051Z,1.23
2022-11-15T14:44:31.235Z,1.50
2022-11-15T14:46:59.411Z,1.50
2022-11-15T14:49:28.592Z,1.70
2022-11-15T14:51:56.708Z,1.60
2022-11-15T14:54:25.887Z,1.67
2022-11-15T14:56:55.407Z,1.85
2022-11-15T14:59:23.518Z,4.35
2022-11-15T15:01:51.620Z,1.67
2022-11-15T15:04:19.766Z,1.27
2022-11-15T15:06:48.030Z,2.00
2022-11-15T15:09:16.319Z,2.13
2022-11-15T15:11:45.143Z,1.58
2022-11-15T15:14:16.235Z,1.80
2022-11-15T15:16:44.427Z,1.48
2022-11-15T15:19:12.646Z,1.80
2022-11-15T15:21:40.865Z,1.90
2022-11-15T15:24:15.616Z,1.85
2022-11-15T15:26:44.445Z,1.90
2022-11-15T15:29:13.935Z,1.60
2022-11-15T15:31:42.458Z,1.90
2022-11-15T15:34:16.481Z,2.10
2022-11-15T15:36:45.115Z,2.65
2022-11-15T15:39:13.408Z,2.38
2022-11-15T15:41:41.560Z,2.50
2022-11-15T15:44:09.907Z,2.05
2022-11-15T15:46:39.504Z,1.75
2022-11-15T15:49:11.570Z,1.67
2022-11-15T15:51:39.745Z,1.77
2022-11-15T15:54:07.899Z,1.48
2022-11-15T15:56:36.059Z,2.58
2022-11-15T15:59:04.277Z,2.72
2022-11-15T16:01:32.437Z,2.40
2022-11-15T16:04:02.200Z,2.15
2022-11-15T16:06:43.232Z,2.15
2022-11-15T16:09:17.164Z,2.42
2022-11-15T16:11:48.206Z,2.05
2022-11-15T16:14:16.366Z,2.10
2022-11-15T16:16:44.689Z,2.30
2022-11-15T16:19:14.335Z,2.10
2022-11-15T16:21:43.573Z,2.90
2022-11-15T16:24:11.810Z,2.17
2022-11-15T16:26:40.675Z,1.95
2022-11-15T16:29:10.837Z,3.75
2022-11-15T16:31:39.221Z,3.65
2022-11-15T16:34:08.056Z,2.70
2022-11-15T16:36:38.074Z,3.38
2022-11-15T16:39:06.431Z,1.65
2022-11-15T16:41:35.042Z,1.83
2022-11-15T16:44:03.370Z,2.10
2022-11-15T16:46:31.688Z,1.90
2022-11-15T16:49:00.280Z,1.73
2022-11-15T16:51:28.540Z,1.70
2022-11-15T16:53:59.328Z,1.80
2022-11-15T16:56:32.421Z,2.88
2022-11-15T16:59:02.322Z,2.00
2022-11-15T17:01:33.448Z,2.80
2022-11-15T17:04:12.609Z,2.30
2022-11-15T17:06:41.460Z,1.90
2022-11-15T17:09:15.184Z,1.92
2022-11-15T17:11:44.102Z,4.32
2022-11-15T17:14:13.705Z,2.85
2022-11-15T17:16:44.394Z,2.35
2022-11-15T17:19:18.179Z,2.25
2022-11-15T17:21:50.526Z,2.15
2022-11-15T17:24:21.675Z,2.88
2022-11-15T17:26:50.167Z,2.58
2022-11-15T17:29:18.495Z,2.95
2022-11-15T17:31:47.868Z,2.60
2022-11-15T17:34:17.083Z,2.85
2022-11-15T17:36:45.452Z,2.50
2022-11-15T17:39:13.657Z,2.58
2022-11-15T17:41:43.212Z,2.25
2022-11-15T17:44:11.397Z,2.53
2022-11-15T17:46:40.667Z,2.50
2022-11-15T17:49:10.144Z,2.45
2022-11-15T17:51:38.611Z,2.47
2022-11-15T17:54:07.046Z,2.30
2022-11-15T17:56:35.334Z,2.45
2022-11-15T17:59:09.061Z,2.72
2022-11-15T18:01:40.401Z,2.60
2022-11-15T18:04:10.579Z,2.83
2022-11-15T18:06:38.800Z,2.53
2022-11-15T18:09:08.430Z,2.60
2022-11-15T18:11:40.074Z,2.60
2022-11-15T18:14:14.229Z,3.10
2022-11-15T18:16:42.780Z,5.40
2022-11-15T18:19:13.844Z,4.50
2022-11-15T18:21:57.115Z,4.20
2022-11-15T18:24:27.442Z,3.10
2022-11-15T18:26:55.639Z,3.22
2022-11-15T18:29:26.101Z,3.20
2022-11-15T18:31:56.851Z,2.75
2022-11-15T18:34:28.720Z,2.30
2022-11-15T18:36:57.126Z,2.65
2022-11-15T18:39:25.452Z,2.67
2022-11-15T18:41:54.754Z,2.47
2022-11-15T18:44:24.472Z,2.65
2022-11-15T18:46:53.284Z,2.60
2022-11-15T18:49:21.718Z,2.65
2022-11-15T18:51:50.573Z,2.85
2022-11-15T18:54:19.095Z,2.53
2022-11-15T18:56:47.478Z,2.75
2022-11-15T18:59:17.353Z,2.90
2022-11-15T19:01:48.561Z,3.60
2022-11-15T19:04:19.563Z,4.93
2022-11-15T19:06:51.063Z,4.60
2022-11-15T19:09:20.376Z,3.67
2022-11-15T19:11:51.494Z,3.78
2022-11-15T19:14:24.323Z,2.80
2022-11-15T19:19:25.192Z,3.50
2022-11-15T19:21:54.123Z,2.88
2022-11-15T19:24:22.810Z,3.30
2022-11-15T19:26:51.080Z,2.95
2022-11-15T19:29:19.847Z,3.50
2022-11-15T19:31:49.045Z,3.20
2022-11-15T19:34:18.907Z,3.40
2022-11-15T19:36:48.706Z,3.70
2022-11-15T19:39:18.400Z,3.20
2022-11-15T19:41:46.843Z,2.92
2022-11-15T19:44:20.057Z,3.05
2022-11-15T19:46:48.353Z,3.13
2022-11-15T19:49:18.418Z,3.80
2022-11-15T19:51:48.383Z,3.22
2022-11-15T19:54:17.211Z,3.67
2022-11-15T19:56:45.484Z,2.50
2022-11-15T19:59:14.356Z,2.97
2022-11-15T20:01:42.936Z,2.65
2022-11-15T20:04:11.272Z,3.08
2022-11-15T20:06:43.148Z,2.88
2022-11-15T20:09:14.891Z,2.90
2022-11-15T20:11:44.290Z,3.60
2022-11-15T20:14:13.864Z,4.03
2022-11-15T20:16:42.715Z,2.58
2022-11-15T20:19:12.565Z,2.58
2022-11-15T20:21:43.173Z,2.88
2022-11-15T20:24:11.762Z,3.25
2022-11-15T20:26:39.984Z,2.92
2022-11-15T20:29:09.909Z,3.05
2022-11-15T20:31:38.630Z,4.43
2022-11-15T20:34:07.162Z,4.15
2022-11-15T20:36:35.345Z,4.30
2022-11-15T20:39:05.383Z,4.32
2022-11-15T20:41:33.602Z,4.10
2022-11-15T20:44:03.018Z,4.60
2022-11-15T20:46:32.393Z,5.38
2022-11-15T20:49:00.943Z,4.90
2022-11-15T20:51:29.301Z,6.07
2022-11-15T20:53:58.765Z,6.65
2022-11-15T20:56:28.275Z,5.72
2022-11-15T20:58:56.578Z,7.60
2022-11-15T21:01:25.728Z,6.90
2022-11-15T21:03:56.000Z,7.03
2022-11-15T21:06:26.188Z,7.57
2022-11-15T21:09:28.534Z,5.22
2022-11-15T21:12:13.420Z,6.25
2022-11-15T21:14:42.606Z,5.70
2022-11-15T21:17:11.919Z,6.18
2022-11-15T21:19:40.119Z,4.85
2022-11-15T21:22:09.784Z,5.13
2022-11-15T21:24:37.955Z,5.15
2022-11-15T21:27:07.679Z,5.00
2022-11-15T21:29:39.620Z,4.93
2022-11-15T21:32:10.026Z,4.05
2022-11-15T21:34:38.456Z,4.93
2022-11-15T21:37:07.182Z,4.72
2022-11-15T21:39:36.498Z,4.82
2022-11-15T21:42:05.206Z,4.57
2022-11-15T21:44:34.838Z,4.57
2022-11-15T21:47:03.073Z,4.35
2022-11-15T21:49:31.223Z,4.38
2022-11-15T21:51:59.423Z,4.50
2022-11-15T21:54:27.714Z,4.57
2022-11-15T21:56:55.879Z,5.10
2022-11-15T21:59:24.108Z,5.20
2022-11-15T22:02:11.657Z,5.57
2022-11-15T22:04:39.923Z,4.63
2022-11-15T22:07:08.139Z,5.88
2022-11-15T22:09:36.484Z,5.38
2022-11-15T22:12:04.910Z,5.53
2022-11-15T22:14:34.273Z,5.90
2022-11-15T22:17:03.956Z,5.20
2022-11-15T22:19:32.199Z,5.60
2022-11-15T22:22:00.347Z,5.43
2022-11-15T22:24:28.761Z,5.05
2022-11-15T22:26:57.030Z,6.53
2022-11-15T22:29:25.184Z,5.78
2022-11-15T22:31:53.696Z,5.55
2022-11-15T22:34:23.863Z,6.20
2022-11-15T22:37:19.056Z,5.53
2022-11-15T22:39:42.450Z,6.22
2022-11-15T22:42:10.579Z,5.80
2022-11-15T22:44:38.863Z,6.28
2022-11-15T22:47:07.040Z,5.72
2022-11-15T22:49:36.500Z,5.82
2022-11-15T22:52:04.658Z,5.47
2022-11-15T22:54:32.880Z,6.53
2022-11-15T22:57:04.966Z,7.75
2022-11-15T22:59:35.381Z,8.45
2022-11-15T23:02:03.877Z,7.53
2022-11-15T23:04:32.259Z,7.95
2022-11-15T23:07:01.763Z,7.60
2022-11-15T23:09:29.913Z,10.82
2022-11-15T23:12:15.817Z,8.40
2022-11-15T23:14:43.888Z,8.02
2022-11-15T23:17:11.978Z,8.82
2022-11-15T23:19:40.387Z,11.07
2022-11-15T23:22:27.355Z,10.15
2022-11-15T23:24:55.840Z,7.57
2022-11-15T23:27:24.202Z,8.88
2022-11-15T23:30:09.956Z,7.10
2022-11-15T23:32:55.899Z,6.13
2022-11-15T23:35:24.111Z,10.05
2022-11-15T23:37:53.587Z,8.13
2022-11-15T23:40:21.746Z,7.78
2022-11-15T23:42:50.077Z,8.05
2022-11-15T23:45:18.693Z,8.60
2022-11-15T23:47:46.712Z,8.00
2022-11-15T23:50:14.989Z,7.78
2022-11-15T23:52:43.048Z,7.80
2022-11-15T23:55:12.712Z,7.93
2022-11-15T23:57:40.769Z,8.18
