createdAt,value
2019-02-07T00:00:11.860Z,48.50
2019-02-07T00:02:17.077Z,48.50
2019-02-07T00:04:21.985Z,49.10
2019-02-07T00:06:26.786Z,48.50
2019-02-07T00:08:31.542Z,48.50
2019-02-07T00:10:36.332Z,48.50
2019-02-07T00:12:42.056Z,48.50
2019-02-07T00:14:47.016Z,48.40
2019-02-07T00:16:51.929Z,48.30
2019-02-07T00:18:56.749Z,48.40
2019-02-07T00:21:01.578Z,48.30
2019-02-07T00:23:06.621Z,48.40
2019-02-07T00:25:12.133Z,48.20
2019-02-07T00:27:17.188Z,48.30
2019-02-07T00:29:22.068Z,48.30
2019-02-07T00:31:26.948Z,48.30
2019-02-07T00:33:31.783Z,48.30
2019-02-07T00:35:36.608Z,48.20
2019-02-07T00:37:41.352Z,48.20
2019-02-07T00:39:48.128Z,48.20
2019-02-07T00:41:53.129Z,48.80
2019-02-07T00:43:58.132Z,48.10
2019-02-07T00:46:03.077Z,48.10
2019-02-07T00:48:08.382Z,48.20
2019-02-07T00:50:13.788Z,48.20
2019-02-07T00:52:19.709Z,48.20
2019-02-07T00:54:24.749Z,48.20
2019-02-07T00:56:29.570Z,48.20
2019-02-07T00:58:34.340Z,48.20
2019-02-07T01:00:39.183Z,48.30
2019-02-07T01:02:44.077Z,48.20
2019-02-07T01:04:49.136Z,48.30
2019-02-07T01:06:54.109Z,48.30
2019-02-07T01:08:58.908Z,48.30
2019-02-07T01:11:04.057Z,48.30
2019-02-07T01:13:09.221Z,48.30
2019-02-07T01:15:14.230Z,48.30
2019-02-07T01:17:19.088Z,48.40
2019-02-07T01:19:23.975Z,48.30
2019-02-07T01:21:28.844Z,48.40
2019-02-07T01:23:33.644Z,48.30
2019-02-07T01:25:38.434Z,48.40
2019-02-07T01:27:43.360Z,48.40
2019-02-07T01:29:48.363Z,48.30
2019-02-07T01:31:53.228Z,48.30
2019-02-07T01:33:58.032Z,48.90
2019-02-07T01:36:03.008Z,48.30
2019-02-07T01:38:07.859Z,48.30
2019-02-07T01:40:16.791Z,48.30
2019-02-07T01:42:21.617Z,48.20
2019-02-07T01:44:26.634Z,48.20
2019-02-07T01:46:31.493Z,48.20
2019-02-07T01:48:36.264Z,48.20
2019-02-07T01:50:41.296Z,48.20
2019-02-07T01:52:46.226Z,48.20
2019-02-07T01:54:51.014Z,48.20
2019-02-07T01:56:55.873Z,48.20
2019-02-07T01:59:00.573Z,48.20
2019-02-07T02:01:05.547Z,48.20
2019-02-07T02:03:10.296Z,48.20
2019-02-07T02:05:16.610Z,48.20
2019-02-07T02:07:21.814Z,48.20
2019-02-07T02:09:26.859Z,48.20
2019-02-07T02:11:31.814Z,48.10
2019-02-07T02:13:36.756Z,48.10
2019-02-07T02:15:41.535Z,48.00
2019-02-07T02:17:46.577Z,48.10
2019-02-07T02:19:51.331Z,48.00
2019-02-07T02:21:56.343Z,48.00
2019-02-07T02:24:01.169Z,48.10
2019-02-07T02:26:05.998Z,48.00
2019-02-07T02:28:10.784Z,48.00
2019-02-07T02:30:18.172Z,48.00
2019-02-07T02:32:22.979Z,48.00
2019-02-07T02:34:27.747Z,48.00
2019-02-07T02:36:32.571Z,47.90
2019-02-07T02:38:37.536Z,47.90
2019-02-07T02:40:42.656Z,47.90
2019-02-07T02:42:47.692Z,48.50
2019-02-07T02:44:52.636Z,47.90
2019-02-07T02:46:57.496Z,47.90
2019-02-07T02:49:02.672Z,47.90
2019-02-07T02:51:07.505Z,47.90
2019-02-07T02:53:12.372Z,47.90
2019-02-07T02:55:23.939Z,47.90
2019-02-07T02:57:28.853Z,47.80
2019-02-07T02:59:33.794Z,47.90
2019-02-07T03:01:57.638Z,47.80
2019-02-07T03:04:20.071Z,47.90
2019-02-07T03:06:42.834Z,47.90
2019-02-07T03:09:06.803Z,47.80
2019-02-07T03:11:24.409Z,47.80
2019-02-07T03:13:42.500Z,47.80
2019-02-07T03:16:06.338Z,47.80
2019-02-07T03:18:22.284Z,47.80
2019-02-07T03:20:43.847Z,47.70
2019-02-07T03:23:07.593Z,47.80
2019-02-07T03:25:31.340Z,47.60
2019-02-07T03:27:55.182Z,47.70
2019-02-07T03:30:19.026Z,47.60
2019-02-07T03:32:41.096Z,47.70
2019-02-07T03:35:04.816Z,47.70
2019-02-07T03:37:19.344Z,47.60
2019-02-07T03:39:43.139Z,47.60
2019-02-07T03:42:02.819Z,47.60
2019-02-07T03:44:18.580Z,47.60
2019-02-07T03:46:42.387Z,47.70
2019-02-07T03:49:06.271Z,47.60
2019-02-07T03:51:30.127Z,47.60
2019-02-07T03:53:53.948Z,47.60
2019-02-07T03:56:17.702Z,47.70
2019-02-07T03:58:41.444Z,47.60
2019-02-07T04:01:05.182Z,47.60
2019-02-07T04:03:17.623Z,47.60
2019-02-07T04:05:41.402Z,47.60
2019-02-07T04:07:57.473Z,47.60
2019-02-07T04:10:21.258Z,47.50
2019-02-07T04:12:40.017Z,47.40
2019-02-07T04:14:53.934Z,47.30
2019-02-07T04:17:17.709Z,47.40
2019-02-07T04:19:41.891Z,47.40
2019-02-07T04:22:02.640Z,47.40
2019-02-07T04:24:22.128Z,47.40
2019-02-07T04:26:45.883Z,47.10
2019-02-07T04:28:57.496Z,47.20
2019-02-07T04:31:10.386Z,47.30
2019-02-07T04:33:34.504Z,47.20
2019-02-07T04:35:58.479Z,47.30
2019-02-07T04:38:18.199Z,47.20
2019-02-07T04:40:42.019Z,47.10
2019-02-07T04:43:06.964Z,47.10
2019-02-07T04:45:30.900Z,47.10
2019-02-07T04:47:54.977Z,47.10
2019-02-07T04:50:18.926Z,47.60
2019-02-07T04:52:42.685Z,47.00
2019-02-07T04:55:06.452Z,47.10
2019-02-07T04:57:19.992Z,47.20
2019-02-07T04:59:37.131Z,47.20
2019-02-07T05:01:52.473Z,47.00
2019-02-07T05:04:12.057Z,47.20
2019-02-07T05:06:26.883Z,47.10
2019-02-07T05:08:45.538Z,47.10
2019-02-07T05:11:03.646Z,47.10
2019-02-07T05:13:27.505Z,47.10
2019-02-07T05:15:51.220Z,46.90
2019-02-07T05:18:09.222Z,47.10
2019-02-07T05:20:33.325Z,47.10
2019-02-07T05:22:57.252Z,47.00
2019-02-07T05:25:10.689Z,47.00
2019-02-07T05:27:35.113Z,46.90
2019-02-07T05:29:59.245Z,47.00
2019-02-07T05:32:23.251Z,46.80
2019-02-07T05:34:45.599Z,46.90
2019-02-07T05:37:07.706Z,46.90
2019-02-07T05:39:31.479Z,47.00
2019-02-07T05:41:50.978Z,47.00
2019-02-07T05:44:14.726Z,46.80
2019-02-07T05:46:38.684Z,46.80
2019-02-07T05:49:03.957Z,46.90
2019-02-07T05:51:28.176Z,46.70
2019-02-07T05:53:46.168Z,46.70
2019-02-07T05:56:09.208Z,46.60
2019-02-07T05:58:33.353Z,46.70
2019-02-07T06:00:57.188Z,46.80
2019-02-07T06:03:20.948Z,46.80
2019-02-07T06:05:44.848Z,46.70
2019-02-07T06:08:08.635Z,46.70
2019-02-07T06:10:32.535Z,46.70
2019-02-07T06:12:57.417Z,46.70
2019-02-07T06:15:18.604Z,46.70
2019-02-07T06:17:38.243Z,46.70
2019-02-07T06:19:50.344Z,46.60
2019-02-07T06:22:14.333Z,46.80
2019-02-07T06:24:38.342Z,46.60
2019-02-07T06:27:02.363Z,46.70
2019-02-07T06:29:26.165Z,46.70
2019-02-07T06:31:39.511Z,46.60
2019-02-07T06:33:56.011Z,46.60
2019-02-07T06:36:17.916Z,46.70
2019-02-07T06:38:42.201Z,46.70
2019-02-07T06:41:05.079Z,46.60
2019-02-07T06:43:29.171Z,46.50
2019-02-07T06:45:53.071Z,46.50
2019-02-07T06:48:11.831Z,46.50
2019-02-07T06:50:35.750Z,46.50
2019-02-07T06:52:49.035Z,46.50
2019-02-07T06:55:12.860Z,46.30
2019-02-07T06:57:37.074Z,46.40
2019-02-07T07:00:00.944Z,46.30
2019-02-07T07:02:16.469Z,46.30
2019-02-07T07:04:40.287Z,46.30
2019-02-07T07:06:54.953Z,46.40
2019-02-07T07:09:18.790Z,46.10
2019-02-07T07:11:42.618Z,46.40
2019-02-07T07:14:06.612Z,46.30
2019-02-07T07:16:23.523Z,46.40
2019-02-07T07:18:47.655Z,46.30
2019-02-07T07:21:11.512Z,46.30
2019-02-07T07:23:28.240Z,46.30
2019-02-07T07:25:45.770Z,46.40
2019-02-07T07:28:09.686Z,46.30
2019-02-07T07:30:33.797Z,46.30
2019-02-07T07:32:53.390Z,46.30
2019-02-07T07:35:17.390Z,46.40
2019-02-07T07:37:41.204Z,46.40
2019-02-07T07:40:05.036Z,46.30
2019-02-07T07:42:28.921Z,46.30
2019-02-07T07:44:53.181Z,46.30
2019-02-07T07:47:17.017Z,46.30
2019-02-07T07:49:41.372Z,46.30
2019-02-07T07:52:05.218Z,46.40
2019-02-07T07:54:29.130Z,46.40
2019-02-07T07:56:52.978Z,46.10
2019-02-07T07:59:12.936Z,46.00
2019-02-07T08:01:36.931Z,46.00
2019-02-07T08:03:59.178Z,46.00
2019-02-07T08:06:16.891Z,46.10
2019-02-07T08:08:40.803Z,45.80
2019-02-07T08:11:06.939Z,45.30
2019-02-07T08:13:20.928Z,45.20
2019-02-07T08:15:44.902Z,45.80
2019-02-07T08:18:08.794Z,45.80
2019-02-07T08:20:31.711Z,45.70
2019-02-07T08:22:56.939Z,45.60
2019-02-07T08:25:20.971Z,45.80
2019-02-07T08:27:42.070Z,45.80
2019-02-07T08:30:05.886Z,45.80
2019-02-07T08:32:26.071Z,45.60
2019-02-07T08:34:49.928Z,45.70
2019-02-07T08:37:17.908Z,45.70
2019-02-07T08:39:41.792Z,45.60
2019-02-07T08:42:05.704Z,45.50
2019-02-07T08:44:29.510Z,45.60
2019-02-07T08:46:46.755Z,45.50
2019-02-07T08:49:01.037Z,45.50
2019-02-07T08:51:24.563Z,45.60
2019-02-07T08:53:48.394Z,45.70
2019-02-07T08:56:12.308Z,45.60
2019-02-07T08:58:36.611Z,45.90
2019-02-07T09:00:47.156Z,45.90
2019-02-07T09:03:04.145Z,45.90
2019-02-07T09:05:28.460Z,45.90
2019-02-07T09:07:52.380Z,46.10
2019-02-07T09:10:16.251Z,46.00
2019-02-07T09:12:40.138Z,46.10
2019-02-07T09:15:04.052Z,46.00
2019-02-07T09:17:20.980Z,46.00
2019-02-07T09:19:40.108Z,45.90
2019-02-07T09:21:57.999Z,45.80
2019-02-07T09:24:16.800Z,45.70
2019-02-07T09:26:34.420Z,45.80
2019-02-07T09:28:48.839Z,45.60
2019-02-07T09:31:12.771Z,45.30
2019-02-07T09:33:36.721Z,45.30
2019-02-07T09:36:05.522Z,45.30
2019-02-07T09:38:21.128Z,45.70
2019-02-07T09:40:45.071Z,45.30
2019-02-07T09:43:08.909Z,45.00
2019-02-07T09:45:38.297Z,44.80
2019-02-07T09:48:02.314Z,45.00
2019-02-07T09:50:26.657Z,44.80
2019-02-07T09:52:50.530Z,45.00
2019-02-07T09:55:15.994Z,44.70
2019-02-07T09:57:37.498Z,45.00
2019-02-07T10:00:01.318Z,44.60
2019-02-07T10:02:16.522Z,44.80
2019-02-07T10:04:33.727Z,44.70
2019-02-07T10:06:57.610Z,44.40
2019-02-07T10:09:21.874Z,44.60
2019-02-07T10:11:45.671Z,44.30
2019-02-07T10:14:09.572Z,44.10
2019-02-07T10:16:28.970Z,44.30
2019-02-07T10:18:45.986Z,44.50
2019-02-07T10:21:06.556Z,44.10
2019-02-07T10:23:16.615Z,44.10
2019-02-07T10:25:40.671Z,44.10
2019-02-07T10:28:04.976Z,44.10
2019-02-07T10:30:32.530Z,44.30
2019-02-07T10:32:56.370Z,44.20
2019-02-07T10:35:22.815Z,44.10
2019-02-07T10:37:45.733Z,44.10
2019-02-07T10:40:11.172Z,43.80
2019-02-07T10:42:35.231Z,44.10
2019-02-07T10:44:59.025Z,44.10
2019-02-07T10:47:23.128Z,44.00
2019-02-07T10:49:46.989Z,43.40
2019-02-07T10:52:12.690Z,43.40
2019-02-07T10:54:37.875Z,43.40
2019-02-07T10:57:01.416Z,43.50
2019-02-07T10:59:18.972Z,43.20
2019-02-07T11:01:42.949Z,43.30
2019-02-07T11:04:06.823Z,43.30
2019-02-07T11:06:25.544Z,42.70
2019-02-07T11:08:49.398Z,43.00
2019-02-07T11:11:02.858Z,42.70
2019-02-07T11:13:26.862Z,42.30
2019-02-07T11:15:50.724Z,42.80
2019-02-07T11:18:04.564Z,42.40
2019-02-07T11:20:32.855Z,42.80
2019-02-07T11:22:51.950Z,42.80
2019-02-07T11:25:15.991Z,42.50
2019-02-07T11:27:42.386Z,42.30
2019-02-07T11:29:57.873Z,42.60
2019-02-07T11:32:28.111Z,42.40
2019-02-07T11:34:54.749Z,42.70
2019-02-07T11:37:19.638Z,42.30
2019-02-07T11:39:45.159Z,42.60
2019-02-07T11:42:01.029Z,42.50
2019-02-07T11:44:12.938Z,42.60
2019-02-07T11:46:37.525Z,42.50
2019-02-07T11:49:07.000Z,42.30
2019-02-07T11:51:26.812Z,42.50
2019-02-07T11:53:46.374Z,42.50
2019-02-07T11:56:10.267Z,42.60
2019-02-07T11:58:34.159Z,42.90
2019-02-07T12:00:54.188Z,42.30
2019-02-07T12:03:18.358Z,42.20
2019-02-07T12:05:42.258Z,42.60
2019-02-07T12:07:58.720Z,42.80
2019-02-07T12:10:19.570Z,42.80
2019-02-07T12:12:43.967Z,42.60
2019-02-07T12:15:07.913Z,42.50
2019-02-07T12:17:31.833Z,42.80
2019-02-07T12:19:55.728Z,43.30
2019-02-07T12:22:19.651Z,42.60
2019-02-07T12:24:34.150Z,42.20
2019-02-07T12:26:57.965Z,42.30
2019-02-07T12:29:21.822Z,42.30
2019-02-07T12:31:39.728Z,42.40
2019-02-07T12:34:00.891Z,42.60
2019-02-07T12:36:16.911Z,42.00
2019-02-07T12:38:34.452Z,42.40
2019-02-07T12:40:58.298Z,42.20
2019-02-07T12:43:11.946Z,42.50
2019-02-07T12:45:35.839Z,42.40
2019-02-07T12:48:00.169Z,42.00
2019-02-07T12:50:35.643Z,42.20
2019-02-07T12:53:01.216Z,42.00
2019-02-07T12:55:13.175Z,42.20
2019-02-07T12:57:32.091Z,42.30
2019-02-07T12:59:56.342Z,42.10
2019-02-07T13:02:20.214Z,42.50
2019-02-07T13:04:46.242Z,42.20
2019-02-07T13:07:11.140Z,42.50
2019-02-07T13:09:36.743Z,42.40
2019-02-07T13:12:00.606Z,42.50
2019-02-07T13:14:24.757Z,42.20
2019-02-07T13:16:48.620Z,42.10
2019-02-07T13:19:12.540Z,42.00
2019-02-07T13:21:38.062Z,42.20
2019-02-07T13:24:01.941Z,42.00
2019-02-07T13:26:25.813Z,41.80
2019-02-07T13:28:49.743Z,41.90
2019-02-07T13:31:12.112Z,41.90
2019-02-07T13:33:36.076Z,41.90
2019-02-07T13:36:02.442Z,42.20
2019-02-07T13:38:23.560Z,42.20
2019-02-07T13:40:40.119Z,42.00
2019-02-07T13:43:07.158Z,42.20
2019-02-07T13:45:32.387Z,42.20
2019-02-07T13:47:56.366Z,42.20
2019-02-07T13:50:12.163Z,41.70
2019-02-07T13:52:36.098Z,41.60
2019-02-07T13:54:59.996Z,41.40
2019-02-07T13:57:24.140Z,41.40
2019-02-07T13:59:48.137Z,41.60
2019-02-07T14:02:12.258Z,41.70
2019-02-07T14:04:36.194Z,41.60
2019-02-07T14:07:00.066Z,41.50
2019-02-07T14:09:25.813Z,41.80
2019-02-07T14:11:49.626Z,42.30
2019-02-07T14:14:05.239Z,42.30
2019-02-07T14:16:29.045Z,42.40
2019-02-07T14:18:49.470Z,42.40
2019-02-07T14:21:13.255Z,41.80
2019-02-07T14:23:37.075Z,40.50
2019-02-07T14:26:00.997Z,39.90
2019-02-07T14:28:24.801Z,39.50
2019-02-07T14:30:44.891Z,39.50
2019-02-07T14:33:08.754Z,39.20
2019-02-07T14:35:33.290Z,39.10
2019-02-07T14:37:52.799Z,38.80
2019-02-07T14:40:26.622Z,38.70
2019-02-07T14:42:48.219Z,38.40
2019-02-07T14:45:09.025Z,38.20
2019-02-07T14:47:14.341Z,38.10
2019-02-07T14:49:19.099Z,38.10
2019-02-07T14:51:24.231Z,37.70
2019-02-07T14:53:29.045Z,37.80
2019-02-07T14:55:34.886Z,37.90
2019-02-07T14:57:39.819Z,37.90
2019-02-07T14:59:44.669Z,38.00
2019-02-07T15:01:49.634Z,38.10
2019-02-07T15:03:55.551Z,38.60
2019-02-07T15:06:00.472Z,38.80
2019-02-07T15:08:05.547Z,39.10
2019-02-07T15:10:12.575Z,38.90
2019-02-07T15:12:17.533Z,39.20
2019-02-07T15:14:22.671Z,39.20
2019-02-07T15:16:27.418Z,39.50
2019-02-07T15:18:32.259Z,39.80
2019-02-07T15:20:38.241Z,40.10
2019-02-07T15:22:44.085Z,40.40
2019-02-07T15:24:48.928Z,40.60
2019-02-07T15:26:54.664Z,40.70
2019-02-07T15:28:59.533Z,41.00
2019-02-07T15:31:04.689Z,41.40
2019-02-07T15:33:09.494Z,41.50
2019-02-07T15:35:20.775Z,41.50
2019-02-07T15:37:25.556Z,41.70
2019-02-07T15:39:30.391Z,41.60
2019-02-07T15:41:35.510Z,41.80
2019-02-07T15:43:40.446Z,41.70
2019-02-07T15:45:46.181Z,41.70
2019-02-07T15:47:51.015Z,41.80
2019-02-07T15:49:55.949Z,41.80
2019-02-07T15:52:00.797Z,41.80
2019-02-07T15:54:05.717Z,41.90
2019-02-07T15:56:10.870Z,42.00
2019-02-07T15:58:16.850Z,42.10
2019-02-07T16:00:41.786Z,42.20
2019-02-07T16:02:52.018Z,42.30
2019-02-07T16:04:57.482Z,42.50
2019-02-07T16:07:02.293Z,42.50
2019-02-07T16:09:08.281Z,42.60
2019-02-07T16:11:13.154Z,42.80
2019-02-07T16:13:18.031Z,42.90
2019-02-07T16:15:22.871Z,43.00
2019-02-07T16:17:29.521Z,43.10
2019-02-07T16:19:34.745Z,43.20
2019-02-07T16:21:39.571Z,43.30
2019-02-07T16:23:44.550Z,43.30
2019-02-07T16:25:49.635Z,43.30
2019-02-07T16:27:54.771Z,44.10
2019-02-07T16:29:59.770Z,43.40
2019-02-07T16:32:04.790Z,43.50
2019-02-07T16:34:09.509Z,43.70
2019-02-07T16:36:14.331Z,43.80
2019-02-07T16:38:19.379Z,43.90
2019-02-07T16:40:24.411Z,44.00
2019-02-07T16:42:29.513Z,44.10
2019-02-07T16:44:34.346Z,44.00
2019-02-07T16:46:39.334Z,44.00
2019-02-07T16:48:44.694Z,44.10
2019-02-07T16:50:59.819Z,44.10
2019-02-07T16:53:02.411Z,44.40
2019-02-07T16:55:09.315Z,44.30
2019-02-07T16:57:14.284Z,44.00
2019-02-07T16:59:19.222Z,44.50
2019-02-07T17:01:24.660Z,43.70
2019-02-07T17:03:30.516Z,43.60
2019-02-07T17:05:37.826Z,43.40
2019-02-07T17:07:42.112Z,43.40
2019-02-07T17:09:46.988Z,43.40
2019-02-07T17:11:52.714Z,43.30
2019-02-07T17:13:57.640Z,43.30
2019-02-07T17:16:06.897Z,43.10
2019-02-07T17:18:17.639Z,43.20
2019-02-07T17:20:24.716Z,42.90
2019-02-07T17:22:29.626Z,42.70
2019-02-07T17:24:37.751Z,42.70
2019-02-07T17:26:45.002Z,42.50
2019-02-07T17:28:49.784Z,42.40
2019-02-07T17:30:56.136Z,42.40
2019-02-07T17:33:01.159Z,42.40
2019-02-07T17:35:06.075Z,42.40
2019-02-07T17:37:10.960Z,42.40
2019-02-07T17:39:15.830Z,42.30
2019-02-07T17:41:20.737Z,42.40
2019-02-07T17:43:25.812Z,42.60
2019-02-07T17:45:30.831Z,42.50
2019-02-07T17:47:35.769Z,42.30
2019-02-07T17:49:40.931Z,42.60
2019-02-07T17:51:45.666Z,42.50
2019-02-07T17:53:51.701Z,42.50
2019-02-07T17:55:56.655Z,42.50
2019-02-07T17:58:01.560Z,42.50
2019-02-07T18:00:39.915Z,42.50
2019-02-07T18:02:44.818Z,42.60
2019-02-07T18:04:49.651Z,42.50
2019-02-07T18:06:54.871Z,43.10
2019-02-07T18:09:00.450Z,42.50
2019-02-07T18:11:06.471Z,42.50
2019-02-07T18:13:11.563Z,42.50
2019-02-07T18:15:16.593Z,42.30
2019-02-07T18:17:21.802Z,42.40
2019-02-07T18:19:26.600Z,42.30
2019-02-07T18:21:34.216Z,42.30
2019-02-07T18:23:38.171Z,42.20
2019-02-07T18:25:43.040Z,42.30
2019-02-07T18:27:47.998Z,42.20
2019-02-07T18:29:53.282Z,42.30
2019-02-07T18:31:58.107Z,42.20
2019-02-07T18:34:02.920Z,42.00
2019-02-07T18:36:07.922Z,42.20
2019-02-07T18:38:12.925Z,42.00
2019-02-07T18:40:20.626Z,42.00
2019-02-07T18:42:25.405Z,41.90
2019-02-07T18:44:30.304Z,41.70
2019-02-07T18:46:35.223Z,42.00
2019-02-07T18:48:40.258Z,42.00
2019-02-07T18:50:45.249Z,41.90
2019-02-07T18:52:50.228Z,42.00
2019-02-07T18:54:55.131Z,41.90
2019-02-07T18:57:00.181Z,42.00
2019-02-07T18:59:04.994Z,41.90
2019-02-07T19:01:10.140Z,41.70
2019-02-07T19:03:14.991Z,42.00
2019-02-07T19:05:21.115Z,41.80
2019-02-07T19:07:26.094Z,41.50
2019-02-07T19:09:31.191Z,41.70
2019-02-07T19:11:36.090Z,41.70
2019-02-07T19:13:43.244Z,41.90
2019-02-07T19:15:51.416Z,41.70
2019-02-07T19:17:56.246Z,41.70
2019-02-07T19:20:01.561Z,41.70
2019-02-07T19:22:08.034Z,41.40
2019-02-07T19:24:13.251Z,41.30
2019-02-07T19:26:21.783Z,41.40
2019-02-07T19:28:30.433Z,41.10
2019-02-07T19:30:36.932Z,40.90
2019-02-07T19:32:41.779Z,40.80
2019-02-07T19:34:46.612Z,40.70
2019-02-07T19:36:51.815Z,40.80
2019-02-07T19:38:56.773Z,40.80
2019-02-07T19:41:01.651Z,40.60
2019-02-07T19:43:06.594Z,40.70
2019-02-07T19:45:12.271Z,40.60
2019-02-07T19:47:17.311Z,40.50
2019-02-07T19:49:22.207Z,40.50
2019-02-07T19:51:27.224Z,40.20
2019-02-07T19:53:33.734Z,40.80
2019-02-07T19:55:38.892Z,40.90
2019-02-07T19:57:43.835Z,41.40
2019-02-07T19:59:49.132Z,41.30
2019-02-07T20:01:54.139Z,41.40
2019-02-07T20:04:00.677Z,41.70
2019-02-07T20:06:06.598Z,41.80
2019-02-07T20:08:34.778Z,42.70
2019-02-07T20:10:42.742Z,42.20
2019-02-07T20:12:50.704Z,42.20
2019-02-07T20:14:56.397Z,42.40
2019-02-07T20:17:02.076Z,42.40
2019-02-07T20:19:07.093Z,42.50
2019-02-07T20:21:13.199Z,42.70
2019-02-07T20:23:18.157Z,42.90
2019-02-07T20:25:23.359Z,43.10
2019-02-07T20:27:28.261Z,43.20
2019-02-07T20:29:33.140Z,43.40
2019-02-07T20:31:38.890Z,43.60
2019-02-07T20:33:43.800Z,43.70
2019-02-07T20:35:48.650Z,43.70
2019-02-07T20:37:53.570Z,44.00
2019-02-07T20:39:58.491Z,44.00
2019-02-07T20:42:03.484Z,44.10
2019-02-07T20:44:08.385Z,44.20
2019-02-07T20:46:13.739Z,44.60
2019-02-07T20:48:18.761Z,44.40
2019-02-07T20:50:25.084Z,44.10
2019-02-07T20:52:30.025Z,44.10
2019-02-07T20:54:35.502Z,44.40
2019-02-07T20:56:41.946Z,44.40
2019-02-07T20:58:47.184Z,44.40
2019-02-07T21:00:52.204Z,44.40
2019-02-07T21:02:57.206Z,44.10
2019-02-07T21:05:02.023Z,43.90
2019-02-07T21:07:07.485Z,44.60
2019-02-07T21:09:12.862Z,43.90
2019-02-07T21:11:18.521Z,44.00
2019-02-07T21:13:23.446Z,43.80
2019-02-07T21:15:28.459Z,43.80
2019-02-07T21:17:33.432Z,43.80
2019-02-07T21:19:48.048Z,44.00
2019-02-07T21:21:55.010Z,44.00
2019-02-07T21:23:59.937Z,44.30
2019-02-07T21:26:05.016Z,44.00
2019-02-07T21:28:10.451Z,44.10
2019-02-07T21:30:21.161Z,43.90
2019-02-07T21:32:27.563Z,43.90
2019-02-07T21:34:32.503Z,44.10
2019-02-07T21:36:38.071Z,44.00
2019-02-07T21:38:46.556Z,44.20
2019-02-07T21:40:52.759Z,44.00
2019-02-07T21:42:59.542Z,44.10
2019-02-07T21:45:05.246Z,44.20
2019-02-07T21:47:32.460Z,44.00
2019-02-07T21:49:51.718Z,44.10
2019-02-07T21:52:31.169Z,44.10
2019-02-07T21:55:05.107Z,44.30
2019-02-07T21:57:23.321Z,44.10
2019-02-07T22:00:00.485Z,44.10
2019-02-07T22:02:14.110Z,44.40
2019-02-07T22:04:29.621Z,44.30
2019-02-07T22:06:43.176Z,44.20
2019-02-07T22:08:57.652Z,44.30
2019-02-07T22:11:17.925Z,44.40
2019-02-07T22:13:27.420Z,44.30
2019-02-07T22:15:41.131Z,44.40
2019-02-07T22:17:55.698Z,44.40
2019-02-07T22:20:03.541Z,44.30
2019-02-07T22:22:14.105Z,44.50
2019-02-07T22:24:22.651Z,44.40
2019-02-07T22:26:30.623Z,44.40
2019-02-07T22:28:35.933Z,44.40
2019-02-07T22:30:42.273Z,44.40
2019-02-07T22:32:49.671Z,44.40
2019-02-07T22:34:58.173Z,44.40
2019-02-07T22:37:03.968Z,44.40
2019-02-07T22:39:12.686Z,44.40
2019-02-07T22:41:18.903Z,44.40
2019-02-07T22:43:23.826Z,44.60
2019-02-07T22:45:31.871Z,44.40
2019-02-07T22:47:37.164Z,44.40
2019-02-07T22:49:43.184Z,44.90
2019-02-07T22:51:49.803Z,44.40
2019-02-07T22:53:54.714Z,44.40
2019-02-07T22:56:04.556Z,44.40
2019-02-07T22:58:09.381Z,44.50
2019-02-07T23:00:52.799Z,44.50
2019-02-07T23:02:58.247Z,44.40
2019-02-07T23:05:06.892Z,44.40
2019-02-07T23:07:12.455Z,44.60
2019-02-07T23:09:20.460Z,44.50
2019-02-07T23:11:29.111Z,44.40
2019-02-07T23:13:34.051Z,44.40
2019-02-07T23:15:41.664Z,44.40
2019-02-07T23:17:47.997Z,44.50
2019-02-07T23:19:54.492Z,44.50
2019-02-07T23:21:59.427Z,44.40
2019-02-07T23:24:05.551Z,44.40
2019-02-07T23:26:10.385Z,44.50
2019-02-07T23:28:15.187Z,44.40
2019-02-07T23:30:20.305Z,44.60
2019-02-07T23:32:25.405Z,44.60
2019-02-07T23:34:30.659Z,44.50
2019-02-07T23:36:35.703Z,44.60
2019-02-07T23:38:40.784Z,44.60
2019-02-07T23:40:45.630Z,44.60
2019-02-07T23:42:50.363Z,44.60
2019-02-07T23:44:55.299Z,44.70
2019-02-07T23:47:00.093Z,45.10
2019-02-07T23:49:04.975Z,44.70
2019-02-07T23:51:09.957Z,44.70
2019-02-07T23:53:15.461Z,44.70
2019-02-07T23:55:20.529Z,44.70
2019-02-07T23:57:25.549Z,44.80
2019-02-07T23:59:31.191Z,44.70
