createdAt,value
2023-02-09T00:00:02.666Z,2.00
2023-02-09T00:02:33.651Z,2.00
2023-02-09T00:05:03.299Z,1.90
2023-02-09T00:07:31.597Z,1.80
2023-02-09T00:09:59.868Z,1.80
2023-02-09T00:12:46.075Z,1.70
2023-02-09T00:15:14.474Z,1.70
2023-02-09T00:17:42.786Z,1.70
2023-02-09T00:20:13.812Z,1.70
2023-02-09T00:22:42.113Z,1.60
2023-02-09T00:25:10.470Z,1.60
2023-02-09T00:27:38.736Z,1.50
2023-02-09T00:30:07.866Z,1.40
2023-02-09T00:32:36.104Z,1.30
2023-02-09T00:35:07.819Z,1.30
2023-02-09T00:37:38.125Z,1.20
2023-02-09T00:40:07.008Z,1.10
2023-02-09T00:42:35.272Z,1.10
2023-02-09T00:45:03.517Z,1.00
2023-02-09T00:47:31.717Z,1.00
2023-02-09T00:50:00.009Z,0.90
2023-02-09T00:52:28.251Z,0.90
2023-02-09T00:54:57.860Z,0.90
2023-02-09T00:57:26.184Z,0.90
2023-02-09T00:59:54.363Z,0.90
2023-02-09T01:02:22.653Z,0.90
2023-02-09T01:04:50.879Z,0.90
2023-02-09T01:07:19.072Z,0.80
2023-02-09T01:09:47.355Z,0.80
2023-02-09T01:12:16.995Z,0.70
2023-02-09T01:14:45.211Z,0.70
2023-02-09T01:17:13.447Z,0.70
2023-02-09T01:19:41.687Z,0.70
2023-02-09T01:22:10.084Z,0.70
2023-02-09T01:24:38.238Z,0.70
2023-02-09T01:27:06.415Z,0.70
2023-02-09T01:29:36.152Z,0.80
2023-02-09T01:32:04.544Z,0.80
2023-02-09T01:34:32.777Z,0.90
2023-02-09T01:37:00.937Z,0.90
2023-02-09T01:39:29.131Z,1.00
2023-02-09T01:41:57.378Z,1.10
2023-02-09T01:45:14.080Z,1.20
2023-02-09T01:47:48.358Z,1.30
2023-02-09T01:50:17.293Z,1.40
2023-02-09T01:52:46.092Z,1.40
2023-02-09T01:55:18.238Z,1.50
2023-02-09T01:57:51.196Z,1.50
2023-02-09T02:00:21.431Z,1.50
2023-02-09T02:02:54.088Z,1.50
2023-02-09T02:05:23.831Z,1.50
2023-02-09T02:07:59.270Z,1.60
2023-02-09T02:10:27.820Z,1.60
2023-02-09T02:12:56.766Z,1.50
2023-02-09T02:15:29.883Z,1.50
2023-02-09T02:18:12.856Z,1.40
2023-02-09T02:21:11.004Z,1.40
2023-02-09T02:23:48.510Z,1.40
2023-02-09T02:26:50.077Z,1.40
2023-02-09T02:29:40.792Z,1.40
2023-02-09T02:32:18.219Z,1.40
2023-02-09T02:34:54.365Z,1.40
2023-02-09T02:37:41.049Z,1.40
2023-02-09T02:40:19.866Z,1.40
2023-02-09T02:42:55.359Z,1.40
2023-02-09T02:45:42.558Z,1.40
2023-02-09T02:48:31.436Z,1.40
2023-02-09T02:51:03.599Z,1.50
2023-02-09T02:53:34.504Z,1.40
2023-02-09T02:56:06.705Z,1.40
2023-02-09T02:58:41.555Z,1.40
2023-02-09T03:01:14.336Z,1.50
2023-02-09T03:03:46.481Z,1.50
2023-02-09T03:06:15.981Z,1.40
2023-02-09T03:08:52.308Z,1.40
2023-02-09T03:11:22.665Z,1.30
2023-02-09T03:14:18.249Z,1.30
2023-02-09T03:16:48.548Z,1.20
2023-02-09T03:19:31.409Z,1.10
2023-02-09T03:22:06.606Z,1.00
2023-02-09T03:24:43.867Z,1.00
2023-02-09T03:27:18.041Z,0.90
2023-02-09T03:29:49.606Z,0.80
2023-02-09T03:32:19.592Z,0.80
2023-02-09T03:34:49.435Z,0.80
2023-02-09T03:37:19.560Z,0.80
2023-02-09T03:39:47.864Z,0.70
2023-02-09T03:42:16.075Z,0.70
2023-02-09T03:44:44.284Z,0.60
2023-02-09T03:47:12.498Z,0.50
2023-02-09T03:49:45.565Z,0.40
2023-02-09T03:52:15.914Z,0.40
2023-02-09T03:54:44.461Z,0.40
2023-02-09T03:57:12.676Z,0.30
2023-02-09T03:59:41.392Z,0.20
2023-02-09T04:02:10.810Z,0.20
2023-02-09T04:04:39.197Z,0.20
2023-02-09T04:07:07.832Z,0.10
2023-02-09T04:09:38.583Z,0.10
2023-02-09T04:12:07.490Z,0.00
2023-02-09T04:14:35.914Z,0.00
2023-02-09T04:17:04.182Z,-0.10
2023-02-09T04:19:32.357Z,-0.10
2023-02-09T04:22:01.022Z,-0.10
2023-02-09T04:24:29.446Z,-0.10
2023-02-09T04:26:59.022Z,-0.10
2023-02-09T04:29:27.691Z,-0.20
2023-02-09T04:31:56.062Z,-0.20
2023-02-09T04:34:24.665Z,-0.20
2023-02-09T04:36:53.186Z,-0.10
2023-02-09T04:39:21.381Z,-0.10
2023-02-09T04:41:49.632Z,-0.20
2023-02-09T04:44:19.270Z,-0.30
2023-02-09T04:46:47.454Z,-0.30
2023-02-09T04:49:15.642Z,-0.40
2023-02-09T04:51:43.803Z,-0.40
2023-02-09T04:54:12.067Z,-0.40
2023-02-09T04:56:40.291Z,-0.50
2023-02-09T04:59:27.475Z,-0.50
2023-02-09T05:01:57.055Z,-0.50
2023-02-09T05:04:25.333Z,-0.50
2023-02-09T05:06:53.532Z,-0.50
2023-02-09T05:09:21.748Z,-0.60
2023-02-09T05:11:50.107Z,-0.60
2023-02-09T05:14:18.354Z,-0.60
2023-02-09T05:16:46.612Z,-0.60
2023-02-09T05:19:16.343Z,-0.60
2023-02-09T05:21:44.934Z,-0.60
2023-02-09T05:24:13.138Z,-0.70
2023-02-09T05:26:41.565Z,-0.70
2023-02-09T05:29:09.832Z,-0.70
2023-02-09T05:31:38.089Z,-0.80
2023-02-09T05:34:06.404Z,-0.80
2023-02-09T05:36:35.983Z,-0.80
2023-02-09T05:39:04.308Z,-0.80
2023-02-09T05:41:46.355Z,-0.80
2023-02-09T05:44:14.825Z,-0.90
2023-02-09T05:46:43.032Z,-0.90
2023-02-09T05:49:11.286Z,-0.90
2023-02-09T05:51:40.893Z,-0.90
2023-02-09T05:54:09.071Z,-0.90
2023-02-09T05:56:38.076Z,-1.00
2023-02-09T05:59:06.341Z,-1.00
2023-02-09T06:01:34.783Z,-1.10
2023-02-09T06:04:03.139Z,-1.10
2023-02-09T06:06:32.702Z,-1.10
2023-02-09T06:09:02.658Z,-1.20
2023-02-09T06:11:31.213Z,-1.20
2023-02-09T06:13:59.451Z,-1.20
2023-02-09T06:16:27.759Z,-1.10
2023-02-09T06:18:55.950Z,-1.10
2023-02-09T06:21:24.385Z,-1.10
2023-02-09T06:23:52.704Z,-1.10
2023-02-09T06:26:22.751Z,-1.10
2023-02-09T06:28:51.503Z,-1.10
2023-02-09T06:31:19.768Z,-1.10
2023-02-09T06:33:48.001Z,-1.00
2023-02-09T06:36:16.210Z,-1.10
2023-02-09T06:38:44.399Z,-1.00
2023-02-09T06:41:12.690Z,-1.00
2023-02-09T06:43:42.504Z,-1.10
2023-02-09T06:46:12.353Z,-1.10
2023-02-09T06:48:41.200Z,-1.10
2023-02-09T06:51:10.947Z,-1.20
2023-02-09T06:53:39.895Z,-1.20
2023-02-09T06:56:08.947Z,-1.30
2023-02-09T06:58:44.902Z,-1.30
2023-02-09T07:01:16.011Z,-1.40
2023-02-09T07:03:44.864Z,-1.40
2023-02-09T07:06:15.432Z,-1.40
2023-02-09T07:08:44.425Z,-1.30
2023-02-09T07:11:15.439Z,-1.20
2023-02-09T07:13:45.946Z,-1.00
2023-02-09T07:16:16.819Z,-0.80
2023-02-09T07:18:45.325Z,-0.50
2023-02-09T07:21:18.502Z,-0.30
2023-02-09T07:23:47.202Z,0.00
2023-02-09T07:26:17.697Z,0.40
2023-02-09T07:28:47.562Z,0.70
2023-02-09T07:31:18.582Z,1.10
2023-02-09T07:33:47.217Z,1.40
2023-02-09T07:36:19.976Z,1.80
2023-02-09T07:38:48.322Z,2.10
2023-02-09T07:41:18.697Z,2.40
2023-02-09T07:43:48.906Z,2.70
2023-02-09T07:46:18.617Z,3.00
2023-02-09T07:48:46.844Z,3.30
2023-02-09T07:51:17.350Z,3.70
2023-02-09T07:53:45.561Z,4.00
2023-02-09T07:56:14.548Z,4.20
2023-02-09T07:58:42.755Z,4.50
2023-02-09T08:01:14.303Z,4.70
2023-02-09T08:03:45.053Z,5.00
2023-02-09T08:06:20.114Z,5.20
2023-02-09T08:08:49.829Z,5.40
2023-02-09T08:11:21.306Z,5.60
2023-02-09T08:13:51.049Z,5.80
2023-02-09T08:16:26.023Z,5.90
2023-02-09T08:18:59.497Z,6.10
2023-02-09T08:21:29.302Z,6.30
2023-02-09T08:23:59.061Z,6.60
2023-02-09T08:26:27.638Z,6.80
2023-02-09T08:28:56.143Z,7.10
2023-02-09T08:31:25.900Z,7.30
2023-02-09T08:33:54.262Z,7.60
2023-02-09T08:36:22.606Z,7.80
2023-02-09T08:38:50.898Z,7.90
2023-02-09T08:41:19.756Z,8.10
2023-02-09T08:43:51.701Z,8.30
2023-02-09T08:46:20.547Z,8.50
2023-02-09T08:48:50.255Z,8.60
2023-02-09T08:51:20.252Z,8.70
2023-02-09T08:53:52.387Z,8.80
2023-02-09T08:56:27.456Z,8.90
2023-02-09T08:58:58.419Z,9.00
2023-02-09T09:01:27.053Z,9.00
2023-02-09T09:03:57.402Z,9.10
2023-02-09T09:06:27.077Z,9.10
2023-02-09T09:08:55.485Z,9.20
2023-02-09T09:11:23.805Z,9.40
2023-02-09T09:13:52.016Z,9.50
2023-02-09T09:16:23.089Z,9.70
2023-02-09T09:18:52.157Z,9.90
2023-02-09T09:21:21.767Z,10.10
2023-02-09T09:23:50.342Z,10.20
2023-02-09T09:26:19.749Z,10.40
2023-02-09T09:28:51.285Z,10.50
2023-02-09T09:31:20.036Z,10.50
2023-02-09T09:33:48.736Z,10.60
2023-02-09T09:36:16.985Z,10.70
2023-02-09T09:38:46.546Z,10.80
2023-02-09T09:41:25.330Z,10.80
2023-02-09T09:43:55.300Z,10.90
2023-02-09T09:46:33.231Z,10.90
2023-02-09T09:49:01.965Z,11.00
2023-02-09T09:51:37.888Z,11.10
2023-02-09T09:54:12.784Z,11.20
2023-02-09T09:56:42.250Z,11.30
2023-02-09T09:59:17.888Z,11.40
2023-02-09T10:01:46.406Z,11.50
2023-02-09T10:04:15.978Z,11.60
2023-02-09T10:06:48.220Z,11.80
2023-02-09T10:09:28.585Z,11.90
2023-02-09T10:12:06.805Z,12.10
2023-02-09T10:14:35.177Z,12.30
2023-02-09T10:17:03.566Z,12.40
2023-02-09T10:19:32.755Z,12.40
2023-02-09T10:22:01.186Z,12.40
2023-02-09T10:24:38.554Z,12.50
2023-02-09T10:27:22.187Z,12.50
2023-02-09T10:29:50.224Z,12.60
2023-02-09T10:32:21.228Z,12.60
2023-02-09T10:34:51.660Z,12.70
2023-02-09T10:37:34.179Z,12.70
2023-02-09T10:40:16.905Z,12.80
2023-02-09T10:42:56.262Z,12.90
2023-02-09T10:45:28.481Z,13.00
2023-02-09T10:48:00.850Z,13.10
2023-02-09T10:50:29.646Z,13.20
2023-02-09T10:53:19.783Z,13.40
2023-02-09T10:55:49.943Z,13.50
2023-02-09T10:58:27.058Z,13.70
2023-02-09T11:01:02.850Z,13.70
2023-02-09T11:03:31.135Z,13.70
2023-02-09T11:06:01.889Z,13.60
2023-02-09T11:08:43.955Z,13.60
2023-02-09T11:11:25.949Z,13.60
2023-02-09T11:13:54.979Z,13.60
2023-02-09T11:16:34.811Z,13.70
2023-02-09T11:19:13.541Z,13.70
2023-02-09T11:21:58.448Z,13.90
2023-02-09T11:24:44.756Z,13.90
2023-02-09T11:27:29.641Z,14.00
2023-02-09T11:30:15.849Z,14.10
2023-02-09T11:32:48.779Z,14.10
2023-02-09T11:35:20.915Z,14.00
2023-02-09T11:38:00.888Z,14.00
2023-02-09T11:40:34.446Z,14.10
2023-02-09T11:43:20.155Z,14.30
2023-02-09T11:45:53.770Z,14.50
2023-02-09T11:48:25.886Z,14.70
2023-02-09T11:51:02.892Z,15.00
2023-02-09T11:53:38.235Z,15.20
2023-02-09T11:56:09.960Z,15.30
2023-02-09T11:58:45.452Z,15.30
2023-02-09T12:01:36.813Z,15.40
2023-02-09T12:04:13.704Z,15.60
2023-02-09T12:06:44.895Z,15.70
2023-02-09T12:09:30.504Z,15.80
2023-02-09T12:12:09.017Z,15.90
2023-02-09T12:14:53.430Z,16.00
2023-02-09T12:17:27.422Z,15.90
2023-02-09T12:19:58.749Z,15.80
2023-02-09T12:22:53.275Z,15.80
2023-02-09T12:25:26.532Z,15.80
2023-02-09T12:28:12.919Z,15.80
2023-02-09T12:31:07.040Z,15.90
2023-02-09T12:33:38.097Z,15.90
2023-02-09T12:36:22.511Z,15.80
2023-02-09T12:39:23.748Z,15.80
2023-02-09T12:42:28.238Z,15.60
2023-02-09T12:45:00.679Z,15.40
2023-02-09T12:47:58.636Z,15.20
2023-02-09T12:50:47.735Z,15.10
2023-02-09T12:53:35.009Z,14.80
2023-02-09T12:56:06.140Z,14.60
2023-02-09T12:58:39.495Z,14.40
2023-02-09T13:01:08.227Z,14.20
2023-02-09T13:03:45.954Z,14.10
2023-02-09T13:06:29.597Z,14.00
2023-02-09T13:08:59.785Z,13.90
2023-02-09T13:11:33.987Z,13.80
2023-02-09T13:14:07.704Z,13.70
2023-02-09T13:16:47.090Z,13.50
2023-02-09T13:20:05.318Z,13.40
2023-02-09T13:22:54.252Z,13.30
2023-02-09T13:25:32.413Z,13.40
2023-02-09T13:28:15.919Z,13.50
2023-02-09T13:30:44.049Z,13.70
2023-02-09T13:33:30.655Z,13.90
2023-02-09T13:36:25.445Z,14.10
2023-02-09T13:39:07.699Z,14.20
2023-02-09T13:41:43.937Z,14.20
2023-02-09T13:44:28.477Z,14.20
2023-02-09T13:46:58.948Z,14.10
2023-02-09T13:49:28.996Z,14.00
2023-02-09T13:52:15.332Z,13.80
2023-02-09T13:54:44.762Z,13.70
2023-02-09T13:57:29.721Z,13.60
2023-02-09T14:00:08.276Z,13.40
2023-02-09T14:02:38.080Z,13.30
2023-02-09T14:05:09.260Z,13.10
2023-02-09T14:07:39.657Z,12.90
2023-02-09T14:10:13.826Z,12.80
2023-02-09T14:12:55.675Z,12.70
2023-02-09T14:15:50.916Z,12.70
2023-02-09T14:18:44.744Z,12.70
2023-02-09T14:21:18.045Z,12.70
2023-02-09T14:23:49.645Z,12.60
2023-02-09T14:26:23.812Z,12.50
2023-02-09T14:28:56.108Z,12.30
2023-02-09T14:31:27.065Z,12.20
2023-02-09T14:33:58.202Z,12.10
2023-02-09T14:36:33.561Z,11.90
2023-02-09T14:39:19.862Z,11.80
2023-02-09T14:41:59.538Z,11.60
2023-02-09T14:44:28.728Z,11.40
2023-02-09T14:46:59.231Z,11.20
2023-02-09T14:49:29.690Z,11.10
2023-02-09T14:52:05.291Z,10.90
2023-02-09T14:54:41.707Z,10.80
2023-02-09T14:57:14.185Z,10.70
2023-02-09T14:59:44.037Z,10.60
2023-02-09T15:02:19.576Z,10.40
2023-02-09T15:04:48.140Z,10.30
2023-02-09T15:07:21.344Z,10.10
2023-02-09T15:09:52.865Z,10.00
2023-02-09T15:12:25.268Z,9.90
2023-02-09T15:14:56.610Z,9.70
2023-02-09T15:17:27.898Z,9.60
2023-02-09T15:19:57.473Z,9.40
2023-02-09T15:22:28.541Z,9.30
2023-02-09T15:24:58.347Z,9.10
2023-02-09T15:27:29.564Z,9.00
2023-02-09T15:30:00.523Z,8.80
2023-02-09T15:32:32.996Z,8.70
2023-02-09T15:35:01.413Z,8.50
2023-02-09T15:37:35.802Z,8.40
2023-02-09T15:40:42.754Z,8.30
2023-02-09T15:43:39.112Z,8.10
2023-02-09T15:46:28.854Z,8.00
2023-02-09T15:48:59.924Z,7.90
2023-02-09T15:51:34.115Z,7.70
2023-02-09T15:54:04.964Z,7.50
2023-02-09T15:56:39.914Z,7.40
2023-02-09T15:59:27.098Z,7.30
2023-02-09T16:02:00.118Z,7.10
2023-02-09T16:04:28.796Z,7.00
2023-02-09T16:06:57.158Z,7.00
2023-02-09T16:09:31.606Z,6.90
2023-02-09T16:12:01.888Z,6.80
2023-02-09T16:14:32.842Z,6.60
2023-02-09T16:17:18.124Z,6.50
2023-02-09T16:19:56.844Z,6.30
2023-02-09T16:22:25.262Z,6.30
2023-02-09T16:24:53.680Z,6.20
2023-02-09T16:27:25.678Z,6.10
2023-02-09T16:29:54.768Z,6.10
2023-02-09T16:32:25.022Z,6.00
2023-02-09T16:34:55.053Z,5.90
2023-02-09T16:37:29.795Z,5.80
2023-02-09T16:40:01.000Z,5.80
2023-02-09T16:42:30.941Z,5.70
2023-02-09T16:45:00.666Z,5.70
2023-02-09T16:47:29.850Z,5.60
2023-02-09T16:50:00.855Z,5.60
2023-02-09T16:52:32.341Z,5.50
2023-02-09T16:55:07.412Z,5.50
2023-02-09T16:57:37.486Z,5.50
2023-02-09T17:00:26.129Z,5.40
2023-02-09T17:03:20.126Z,5.40
2023-02-09T17:05:50.861Z,5.30
2023-02-09T17:08:25.058Z,5.30
2023-02-09T17:10:55.183Z,5.30
2023-02-09T17:13:24.913Z,5.20
2023-02-09T17:15:55.536Z,5.20
2023-02-09T17:18:27.766Z,5.20
2023-02-09T17:20:58.234Z,5.10
2023-02-09T17:23:28.195Z,5.10
2023-02-09T17:25:56.697Z,5.10
2023-02-09T17:28:27.916Z,5.10
2023-02-09T17:30:58.822Z,5.10
2023-02-09T17:33:30.705Z,5.00
2023-02-09T17:38:48.678Z,5.00
2023-02-09T17:41:19.151Z,5.00
2023-02-09T17:43:50.744Z,5.00
2023-02-09T17:46:20.541Z,5.00
2023-02-09T17:48:49.150Z,5.00
2023-02-09T17:51:21.965Z,5.00
2023-02-09T17:53:50.616Z,5.00
2023-02-09T17:56:19.381Z,5.00
2023-02-09T17:58:49.454Z,5.00
2023-02-09T18:01:26.920Z,5.00
2023-02-09T18:03:56.591Z,5.00
2023-02-09T18:06:33.655Z,5.00
2023-02-09T18:09:02.518Z,5.00
2023-02-09T18:11:57.605Z,5.00
2023-02-09T18:14:31.274Z,5.00
2023-02-09T18:16:59.716Z,4.90
2023-02-09T18:19:28.222Z,4.90
2023-02-09T18:22:00.167Z,4.80
2023-02-09T18:24:36.970Z,4.70
2023-02-09T18:27:21.352Z,4.70
2023-02-09T18:29:53.064Z,4.70
2023-02-09T18:32:25.105Z,4.60
2023-02-09T18:34:54.408Z,4.60
2023-02-09T18:37:23.325Z,4.50
2023-02-09T18:39:53.020Z,4.50
2023-02-09T18:42:21.284Z,4.50
2023-02-09T18:44:51.920Z,4.40
2023-02-09T18:47:20.442Z,4.40
2023-02-09T18:49:49.380Z,4.40
2023-02-09T18:52:19.001Z,4.30
2023-02-09T18:54:47.360Z,4.30
2023-02-09T18:57:15.956Z,4.20
2023-02-09T18:59:46.779Z,4.20
2023-02-09T19:02:18.058Z,4.10
2023-02-09T19:04:46.380Z,4.00
2023-02-09T19:07:14.690Z,4.00
2023-02-09T19:09:45.930Z,4.00
2023-02-09T19:12:15.173Z,3.90
2023-02-09T19:14:46.199Z,3.90
2023-02-09T19:17:20.356Z,3.90
2023-02-09T19:19:48.805Z,3.90
2023-02-09T19:22:18.357Z,3.90
2023-02-09T19:24:47.544Z,3.80
2023-02-09T19:27:17.230Z,3.80
2023-02-09T19:29:46.601Z,3.80
2023-02-09T19:32:17.023Z,3.80
2023-02-09T19:34:46.110Z,3.80
2023-02-09T19:37:16.396Z,3.80
2023-02-09T19:39:52.899Z,3.80
2023-02-09T19:42:22.241Z,3.80
2023-02-09T19:44:50.694Z,3.80
2023-02-09T19:47:25.672Z,3.80
2023-02-09T19:49:54.321Z,3.80
2023-02-09T19:52:22.597Z,3.80
2023-02-09T19:54:57.311Z,3.70
2023-02-09T19:57:26.294Z,3.60
2023-02-09T19:59:55.060Z,3.60
2023-02-09T20:02:24.774Z,3.60
2023-02-09T20:04:53.210Z,3.60
2023-02-09T20:07:21.451Z,3.60
2023-02-09T20:09:52.313Z,3.50
2023-02-09T20:12:21.778Z,3.50
2023-02-09T20:14:50.587Z,3.50
2023-02-09T20:19:48.391Z,3.40
2023-02-09T20:22:16.973Z,3.40
2023-02-09T20:24:45.207Z,3.30
2023-02-09T20:27:13.423Z,3.20
2023-02-09T20:29:41.730Z,3.20
2023-02-09T20:32:10.915Z,3.10
2023-02-09T20:34:39.414Z,3.10
2023-02-09T20:37:09.371Z,3.10
2023-02-09T20:39:37.695Z,3.00
2023-02-09T20:42:24.589Z,2.90
2023-02-09T20:45:10.031Z,2.90
2023-02-09T20:47:38.282Z,2.80
2023-02-09T20:50:06.819Z,2.80
2023-02-09T20:52:39.463Z,2.70
2023-02-09T20:55:08.275Z,2.60
2023-02-09T20:57:36.765Z,2.60
2023-02-09T21:00:09.124Z,2.50
2023-02-09T21:02:37.369Z,2.50
2023-02-09T21:05:06.995Z,2.40
2023-02-09T21:07:36.726Z,2.40
2023-02-09T21:10:05.174Z,2.40
2023-02-09T21:12:33.477Z,2.30
2023-02-09T21:15:02.230Z,2.30
2023-02-09T21:17:30.589Z,2.20
2023-02-09T21:19:58.818Z,2.20
2023-02-09T21:22:27.080Z,2.10
2023-02-09T21:24:56.792Z,2.10
2023-02-09T21:27:26.089Z,2.00
2023-02-09T21:29:54.888Z,2.00
2023-02-09T21:32:23.147Z,1.90
2023-02-09T21:34:51.425Z,1.90
2023-02-09T21:37:19.630Z,1.80
2023-02-09T21:39:47.955Z,1.80
2023-02-09T21:42:28.649Z,1.70
2023-02-09T21:44:58.167Z,1.70
2023-02-09T21:47:27.813Z,1.70
2023-02-09T21:49:56.472Z,1.70
2023-02-09T21:52:25.633Z,1.60
2023-02-09T21:54:53.871Z,1.60
2023-02-09T21:57:23.758Z,1.60
2023-02-09T21:59:52.112Z,1.60
2023-02-09T22:02:21.004Z,1.60
2023-02-09T22:04:49.866Z,1.60
2023-02-09T22:07:18.062Z,1.60
2023-02-09T22:09:46.460Z,1.60
2023-02-09T22:12:14.648Z,1.60
2023-02-09T22:14:47.508Z,1.50
2023-02-09T22:17:15.780Z,1.50
2023-02-09T22:19:44.424Z,1.50
2023-02-09T22:22:13.200Z,1.50
2023-02-09T22:24:41.511Z,1.50
2023-02-09T22:27:09.871Z,1.50
2023-02-09T22:29:38.341Z,1.50
2023-02-09T22:32:08.059Z,1.40
2023-02-09T22:34:36.401Z,1.40
2023-02-09T22:37:04.605Z,1.40
2023-02-09T22:39:33.021Z,1.30
2023-02-09T22:42:01.213Z,1.30
2023-02-09T22:44:30.433Z,1.30
2023-02-09T22:46:58.763Z,1.20
2023-02-09T22:49:28.472Z,1.20
2023-02-09T22:51:56.769Z,1.20
2023-02-09T22:54:24.997Z,1.10
2023-02-09T22:56:53.157Z,1.10
2023-02-09T22:59:21.458Z,1.10
2023-02-09T23:01:49.644Z,1.10
2023-02-09T23:04:17.917Z,1.00
2023-02-09T23:06:48.075Z,1.10
2023-02-09T23:09:16.553Z,1.10
2023-02-09T23:11:45.353Z,1.00
2023-02-09T23:14:14.092Z,1.10
2023-02-09T23:16:43.461Z,1.00
2023-02-09T23:19:14.962Z,1.00
2023-02-09T23:21:45.154Z,1.00
2023-02-09T23:24:18.227Z,1.00
2023-02-09T23:26:47.214Z,1.00
2023-02-09T23:29:17.168Z,1.00
2023-02-09T23:31:46.968Z,0.90
2023-02-09T23:34:16.855Z,0.90
2023-02-09T23:36:45.380Z,0.90
2023-02-09T23:39:17.059Z,0.80
2023-02-09T23:41:45.418Z,0.80
2023-02-09T23:44:13.763Z,0.80
2023-02-09T23:46:42.340Z,0.70
2023-02-09T23:49:10.567Z,0.70
2023-02-09T23:51:38.957Z,0.60
2023-02-09T23:54:08.373Z,0.60
2023-02-09T23:56:38.304Z,0.60
2023-02-09T23:59:10.170Z,0.60
