createdAt,value
2018-08-18T04:23:03.533Z,16.75
2018-08-18T04:24:03.745Z,16.75
2018-08-18T04:25:07.278Z,16.812
2018-08-18T04:26:03.920Z,16.812
2018-08-18T04:27:04.307Z,16.812
2018-08-18T04:28:03.891Z,16.812
2018-08-18T04:29:03.633Z,16.875
2018-08-18T04:30:03.702Z,16.937
2018-08-18T04:31:03.298Z,16.937
2018-08-18T04:32:03.542Z,16.937
2018-08-18T04:33:04.176Z,17
2018-08-18T04:34:03.855Z,16.937
2018-08-18T04:35:03.339Z,16.937
2018-08-18T04:36:04.032Z,17.062
2018-08-18T04:37:04.278Z,17.125
2018-08-18T04:38:04.095Z,17.187
2018-08-18T04:39:03.542Z,17.25
2018-08-18T04:40:03.472Z,17.312
2018-08-18T04:41:04.183Z,17.312
2018-08-18T04:42:04.229Z,17.25
2018-08-18T04:43:03.825Z,17.25
2018-08-18T04:44:04.280Z,17.187
2018-08-18T04:45:03.846Z,17.187
2018-08-18T04:46:03.327Z,17.187
2018-08-18T04:47:04.002Z,17.187
2018-08-18T04:48:03.622Z,17.187
2018-08-18T04:49:03.643Z,17.125
2018-08-18T04:50:03.852Z,17.125
2018-08-18T04:51:04.239Z,17.187
2018-08-18T04:52:03.776Z,17.187
2018-08-18T04:53:03.305Z,17.312
2018-08-18T04:54:03.893Z,17.562
2018-08-18T04:55:03.626Z,17.75
2018-08-18T04:56:04.296Z,18
2018-08-18T04:57:03.932Z,18.25
2018-08-18T04:58:03.634Z,18.437
2018-08-18T04:59:03.907Z,18.625
2018-08-18T05:00:03.453Z,18.937
2018-08-18T05:01:04.187Z,19.062
2018-08-18T05:02:03.988Z,19.187
2018-08-18T05:03:03.604Z,19.375
2018-08-18T05:04:04.031Z,19.375
2018-08-18T05:05:03.599Z,19.375
2018-08-18T05:06:04.278Z,19.375
2018-08-18T05:07:04.905Z,19.375
2018-08-18T05:08:04.050Z,19.375
2018-08-18T05:09:03.839Z,19.312
2018-08-18T05:10:04.226Z,19.312
2018-08-18T05:11:03.602Z,19.375
2018-08-18T05:12:03.913Z,19.5
2018-08-18T05:13:03.667Z,19.437
2018-08-18T05:14:04.552Z,19.5
2018-08-18T05:15:03.982Z,19.562
2018-08-18T05:16:03.569Z,19.5
2018-08-18T05:17:04.328Z,19.375
2018-08-18T05:18:04.009Z,19.312
2018-08-18T05:19:03.465Z,19.437
2018-08-18T05:20:04.131Z,19.5
2018-08-18T05:21:04.444Z,19.562
2018-08-18T05:22:03.624Z,19.625
2018-08-18T05:23:04.342Z,19.625
2018-08-18T05:24:03.756Z,19.687
2018-08-18T05:25:03.397Z,19.875
2018-08-18T05:26:04.023Z,20
2018-08-18T05:27:03.636Z,20.062
2018-08-18T05:28:03.315Z,20.062
2018-08-18T05:29:03.811Z,20
2018-08-18T05:30:03.978Z,19.812
2018-08-18T05:31:03.672Z,19.687
2018-08-18T05:32:04.285Z,19.562
2018-08-18T05:33:03.697Z,19.375
2018-08-18T05:34:04.358Z,19.187
2018-08-18T05:35:04.346Z,19
2018-08-18T05:36:03.765Z,19.062
2018-08-18T05:37:04.446Z,19
2018-08-18T05:38:03.755Z,18.937
2018-08-18T05:39:03.632Z,18.875
2018-08-18T05:40:03.953Z,18.812
2018-08-18T05:41:05.177Z,18.875
2018-08-18T05:42:03.368Z,19.062
2018-08-18T05:43:04.102Z,19.25
2018-08-18T05:44:04.198Z,19.562
2018-08-18T05:45:03.865Z,19.75
2018-08-18T05:46:04.445Z,19.875
2018-08-18T05:47:03.818Z,20.062
2018-08-18T05:48:03.298Z,20.187
2018-08-18T05:49:04.016Z,20.25
2018-08-18T05:50:03.659Z,20.375
2018-08-18T05:51:04.359Z,20.625
2018-08-18T05:52:03.956Z,20.75
2018-08-18T05:53:03.552Z,20.75
2018-08-18T05:54:04.211Z,20.937
2018-08-18T05:55:03.732Z,21
2018-08-18T05:56:04.326Z,21.187
2018-08-18T05:57:03.481Z,21.25
2018-08-18T05:58:03.668Z,21.437
2018-08-18T05:59:04.162Z,21.687
2018-08-18T06:00:03.848Z,21.812
2018-08-18T06:01:03.419Z,21.937
2018-08-18T06:02:04.171Z,22.312
2018-08-18T06:03:03.549Z,22.562
2018-08-18T06:04:03.917Z,22.687
2018-08-18T06:05:03.530Z,22.812
2018-08-18T06:06:03.785Z,22.875
2018-08-18T06:07:03.563Z,23.062
2018-08-18T06:08:03.707Z,23.062
2018-08-18T06:09:04.354Z,23
2018-08-18T06:10:03.804Z,23.062
2018-08-18T06:11:04.290Z,22.937
2018-08-18T06:12:03.717Z,22.875
2018-08-18T06:13:04.255Z,23.062
2018-08-18T06:14:03.917Z,23.187
2018-08-18T06:15:03.679Z,23.25
2018-08-18T06:16:04.318Z,23.437
2018-08-18T06:17:04.078Z,23.625
2018-08-18T06:18:03.681Z,23.75
2018-08-18T06:19:04.266Z,23.687
2018-08-18T06:20:03.827Z,23.687
2018-08-18T06:21:04.397Z,23.812
2018-08-18T06:22:03.839Z,24.062
2018-08-18T06:23:03.345Z,24.125
2018-08-18T06:24:03.782Z,24.25
2018-08-18T06:25:04.401Z,24.125
2018-08-18T06:26:03.422Z,24.062
2018-08-18T06:27:03.468Z,24.25
2018-08-18T06:28:04.111Z,24.375
2018-08-18T06:29:03.891Z,24.375
2018-08-18T06:30:03.746Z,24.5
2018-08-18T06:31:04.281Z,24.437
2018-08-18T06:32:03.720Z,24.187
2018-08-18T06:33:04.426Z,24.187
2018-08-18T06:34:03.762Z,23.875
2018-08-18T06:35:04.516Z,23.437
2018-08-18T06:36:03.962Z,23.312
2018-08-18T06:37:04.788Z,23.25
2018-08-18T06:38:05.193Z,23.187
2018-08-18T06:39:05.344Z,23
2018-08-18T06:40:03.757Z,22.937
2018-08-18T06:41:04.726Z,22.875
2018-08-18T06:42:03.829Z,22.75
2018-08-18T06:43:04.348Z,22.75
2018-08-18T06:44:03.961Z,22.875
2018-08-18T06:45:03.944Z,23.125
2018-08-18T06:46:04.729Z,23.437
2018-08-18T06:47:04.532Z,23.562
2018-08-18T06:48:04.372Z,23.687
2018-08-18T06:49:04.177Z,23.687
2018-08-18T06:50:03.669Z,23.875
2018-08-18T06:51:04.365Z,24.125
2018-08-18T06:52:03.962Z,24.062
2018-08-18T06:53:03.806Z,24
2018-08-18T06:54:04.399Z,24
2018-08-18T06:55:04.271Z,23.875
2018-08-18T06:56:04.211Z,23.625
2018-08-18T06:57:03.973Z,23.437
2018-08-18T06:58:03.786Z,23.125
2018-08-18T06:59:04.422Z,23
2018-08-18T07:00:05.395Z,23
2018-08-18T07:01:04.185Z,23.125
2018-08-18T07:02:03.992Z,23.25
2018-08-18T07:03:03.802Z,23.437
2018-08-18T07:04:03.909Z,23.562
2018-08-18T07:05:03.600Z,23.625
2018-08-18T07:06:04.257Z,23.562
2018-08-18T07:07:04.364Z,23.187
2018-08-18T07:08:04.437Z,23
2018-08-18T07:09:04.322Z,23
2018-08-18T07:10:04.341Z,23.062
2018-08-18T07:11:03.320Z,23.062
2018-08-18T07:12:03.408Z,23.125
2018-08-18T07:13:03.943Z,23.125
2018-08-18T07:14:03.555Z,23.125
2018-08-18T07:15:03.934Z,23.125
2018-08-18T07:16:03.988Z,23.312
2018-08-18T07:17:04.350Z,23.437
2018-08-18T07:18:03.475Z,23.562
2018-08-18T07:19:03.602Z,23.687
2018-08-18T07:20:03.858Z,23.812
2018-08-18T07:21:04.038Z,23.937
2018-08-18T07:22:04.627Z,23.937
2018-08-18T07:23:04.339Z,23.75
2018-08-18T07:24:03.462Z,23.562
2018-08-18T07:25:03.582Z,23.5
2018-08-18T07:26:03.674Z,23.5
2018-08-18T07:27:03.965Z,23.437
2018-08-18T07:28:04.258Z,23.25
2018-08-18T07:29:03.826Z,23.187
2018-08-18T07:30:03.182Z,23.375
2018-08-18T07:31:03.319Z,23.375
2018-08-18T07:32:03.467Z,23.375
2018-08-18T07:33:04.031Z,23.375
2018-08-18T07:34:03.213Z,23.312
2018-08-18T07:35:03.897Z,23.062
2018-08-18T07:36:04.585Z,22.937
2018-08-18T07:37:04.161Z,22.937
2018-08-18T07:38:05.240Z,22.687
2018-08-18T07:39:04.891Z,22.562
2018-08-18T07:40:04.026Z,22.5
2018-08-18T07:41:05.098Z,22.437
2018-08-18T07:42:04.568Z,22.562
2018-08-18T07:43:04.473Z,22.687
2018-08-18T07:44:04.178Z,23.062
2018-08-18T07:45:03.845Z,23.437
2018-08-18T07:46:04.286Z,23.75
2018-08-18T07:47:04.367Z,24
2018-08-18T07:48:04.115Z,24.187
2018-08-18T07:49:04.498Z,24.375
2018-08-18T07:50:03.655Z,24.687
2018-08-18T07:51:03.885Z,24.875
2018-08-18T07:52:04.078Z,25.062
2018-08-18T07:53:04.683Z,25.312
2018-08-18T07:54:04.517Z,25.5
2018-08-18T07:55:04.555Z,25.437
2018-08-18T07:56:04.940Z,25.562
2018-08-18T07:57:03.844Z,25.75
2018-08-18T07:58:04.024Z,25.937
2018-08-18T07:59:04.328Z,25.937
2018-08-18T08:00:03.895Z,25.687
2018-08-18T08:01:03.659Z,25.625
2018-08-18T08:02:03.799Z,25.75
2018-08-18T08:03:03.913Z,25.75
2018-08-18T08:04:04.035Z,25.812
2018-08-18T08:05:03.434Z,25.687
2018-08-18T08:06:05.041Z,25.562
2018-08-18T08:07:05.553Z,25.25
2018-08-18T08:08:03.724Z,25.125
2018-08-18T08:09:04.199Z,25.125
2018-08-18T08:10:03.330Z,25.062
2018-08-18T08:11:04.788Z,25.187
2018-08-18T08:12:04.515Z,25.25
2018-08-18T08:13:03.785Z,25.187
2018-08-18T08:14:04.027Z,25.25
2018-08-18T08:15:03.893Z,25.25
2018-08-18T08:16:04.218Z,25.312
2018-08-18T08:17:04.662Z,25.125
2018-08-18T08:18:03.816Z,24.875
2018-08-18T08:19:04.710Z,24.812
2018-08-18T08:20:03.970Z,24.625
2018-08-18T08:21:03.742Z,24.5
2018-08-18T08:22:03.824Z,24.5
2018-08-18T08:23:03.978Z,24.687
2018-08-18T08:24:04.051Z,24.937
2018-08-18T08:25:04.294Z,25
2018-08-18T08:26:04.163Z,24.812
2018-08-18T08:27:04.273Z,24.687
2018-08-18T08:28:04.186Z,24.687
2018-08-18T08:29:03.474Z,24.875
2018-08-18T08:30:04.204Z,24.875
2018-08-18T08:31:03.881Z,25
2018-08-18T08:32:04.174Z,24.875
2018-08-18T08:33:04.020Z,24.875
2018-08-18T08:34:06.394Z,24.812
2018-08-18T08:35:05.501Z,24.687
2018-08-18T08:36:05.006Z,24.437
2018-08-18T08:37:03.919Z,24.375
2018-08-18T08:38:04.059Z,24.312
2018-08-18T08:39:04.095Z,24.375
2018-08-18T08:40:03.440Z,24.687
2018-08-18T08:41:04.063Z,24.75
2018-08-18T08:42:03.930Z,24.625
2018-08-18T08:43:04.686Z,24.437
2018-08-18T08:44:04.302Z,24.437
2018-08-18T08:45:04.654Z,24.5
2018-08-18T08:46:04.686Z,24.562
2018-08-18T08:47:05.617Z,24.687
2018-08-18T08:48:05.633Z,24.687
2018-08-18T08:49:05.382Z,24.812
2018-08-18T08:50:04.206Z,24.812
2018-08-18T08:51:04.313Z,24.625
2018-08-18T08:52:04.462Z,24.625
2018-08-18T08:53:03.745Z,24.625
2018-08-18T08:54:04.855Z,24.625
2018-08-18T08:55:03.878Z,24.687
2018-08-18T08:56:04.153Z,24.687
2018-08-18T08:57:03.244Z,24.437
2018-08-18T08:58:03.438Z,24.312
2018-08-18T08:59:03.770Z,24.5
2018-08-18T09:00:03.886Z,24.5
2018-08-18T09:01:04.627Z,24.375
2018-08-18T09:02:03.726Z,24.375
2018-08-18T09:03:03.805Z,24.5
2018-08-18T09:04:03.950Z,24.437
2018-08-18T09:05:04.101Z,24.437
2018-08-18T09:06:04.200Z,24.375
2018-08-18T09:07:03.322Z,24.437
2018-08-18T09:08:03.483Z,24.562
2018-08-18T09:09:03.952Z,24.562
2018-08-18T09:10:03.994Z,24.687
2018-08-18T09:11:04.203Z,24.75
2018-08-18T09:12:03.572Z,24.812
2018-08-18T09:13:03.723Z,24.875
2018-08-18T09:14:03.649Z,25.062
2018-08-18T09:15:04.611Z,25.187
2018-08-18T09:16:03.491Z,25.375
2018-08-18T09:17:03.830Z,25.312
2018-08-18T09:18:03.989Z,25.187
2018-08-18T09:19:04.051Z,25.062
2018-08-18T09:20:04.227Z,25
2018-08-18T09:21:03.403Z,25
2018-08-18T09:22:04.482Z,24.875
2018-08-18T09:23:03.199Z,24.875
2018-08-18T09:24:03.157Z,24.875
2018-08-18T09:25:03.443Z,24.875
2018-08-18T09:26:03.734Z,25
2018-08-18T09:27:04.097Z,25.062
2018-08-18T09:28:04.125Z,25.125
2018-08-18T09:29:03.236Z,25.25
2018-08-18T09:30:03.402Z,25.375
2018-08-18T09:31:03.402Z,25.437
2018-08-18T09:32:03.553Z,25.5
2018-08-18T09:33:03.815Z,25.5
2018-08-18T09:34:03.941Z,25.437
2018-08-18T09:35:03.943Z,25.437
2018-08-18T09:36:04.162Z,25.437
2018-08-18T09:37:03.429Z,25.437
2018-08-18T09:38:03.570Z,25.375
2018-08-18T09:39:03.943Z,25.312
2018-08-18T09:40:04.039Z,25.312
2018-08-18T09:41:04.205Z,25.437
2018-08-18T09:42:03.295Z,25.625
2018-08-18T09:43:03.472Z,25.812
2018-08-18T09:44:03.644Z,25.937
2018-08-18T09:45:03.472Z,26.187
2018-08-18T09:46:03.478Z,26.312
2018-08-18T09:47:04.093Z,26.187
2018-08-18T09:48:03.373Z,26.312
2018-08-18T09:49:03.613Z,26.562
2018-08-18T09:50:03.247Z,26.687
2018-08-18T09:51:03.579Z,26.75
2018-08-18T09:52:03.555Z,26.812
2018-08-18T09:53:04.093Z,26.75
2018-08-18T09:54:03.159Z,26.75
2018-08-18T09:55:03.360Z,26.812
2018-08-18T09:56:03.468Z,26.875
2018-08-18T09:57:03.545Z,26.875
2018-08-18T09:58:03.777Z,26.937
2018-08-18T09:59:03.967Z,27
2018-08-18T10:00:04.178Z,27.062
2018-08-18T10:01:03.430Z,27.187
2018-08-18T10:02:03.602Z,27.062
2018-08-18T10:03:03.580Z,26.937
2018-08-18T10:04:03.960Z,26.875
2018-08-18T10:05:03.112Z,26.875
2018-08-18T10:06:03.218Z,27.062
2018-08-18T10:07:03.479Z,27.125
2018-08-18T10:08:03.690Z,27.25
2018-08-18T10:09:04.182Z,27.312
2018-08-18T10:10:03.983Z,27.312
2018-08-18T10:11:04.167Z,27.187
2018-08-18T10:12:03.402Z,27.062
2018-08-18T10:13:03.582Z,27.125
2018-08-18T10:14:03.696Z,27.187
2018-08-18T10:15:04.943Z,27.437
2018-08-18T10:16:03.968Z,27.75
2018-08-18T10:17:04.264Z,27.812
2018-08-18T10:18:03.352Z,27.812
2018-08-18T10:19:03.342Z,27.937
2018-08-18T10:20:03.485Z,28
2018-08-18T10:21:03.605Z,27.937
2018-08-18T10:22:03.642Z,27.875
2018-08-18T10:23:03.805Z,27.937
2018-08-18T10:24:03.958Z,27.937
2018-08-18T10:25:04.000Z,27.875
2018-08-18T10:26:04.141Z,28
2018-08-18T10:27:04.128Z,28.062
2018-08-18T10:28:04.283Z,28.187
2018-08-18T10:29:03.247Z,28.312
2018-08-18T10:30:03.489Z,28.437
2018-08-18T10:31:03.598Z,28.562
2018-08-18T10:32:03.258Z,28.562
2018-08-18T10:33:03.800Z,28.187
2018-08-18T10:34:03.854Z,27.812
2018-08-18T10:35:03.859Z,27.5
2018-08-18T10:36:03.877Z,27.375
2018-08-18T10:37:03.994Z,27.25
2018-08-18T10:38:03.919Z,27.312
2018-08-18T10:39:04.383Z,27.375
2018-08-18T10:40:03.397Z,27.625
2018-08-18T10:41:03.596Z,27.75
2018-08-18T10:42:03.703Z,27.687
2018-08-18T10:43:03.997Z,27.625
2018-08-18T10:44:03.258Z,27.625
2018-08-18T10:45:03.404Z,27.625
2018-08-18T10:46:03.712Z,27.562
2018-08-18T10:47:03.879Z,27.625
2018-08-18T10:48:04.325Z,27.625
2018-08-18T10:49:04.080Z,27.5
2018-08-18T10:50:04.557Z,27.562
2018-08-18T10:51:03.563Z,27.687
2018-08-18T10:52:03.740Z,27.937
2018-08-18T10:53:04.311Z,28.187
2018-08-18T10:54:04.371Z,28.25
2018-08-18T10:55:04.583Z,28.187
2018-08-18T10:56:04.197Z,28
2018-08-18T10:57:03.844Z,28
2018-08-18T10:58:03.892Z,28
2018-08-18T10:59:03.465Z,28
2018-08-18T11:00:03.702Z,28.062
2018-08-18T11:01:04.396Z,28.062
2018-08-18T11:02:06.007Z,28.062
2018-08-18T11:03:04.388Z,28
2018-08-18T11:04:03.964Z,28.125
2018-08-18T11:05:04.124Z,28.125
2018-08-18T11:06:04.072Z,28.187
2018-08-18T11:07:05.513Z,28.25
2018-08-18T11:08:03.713Z,28.312
2018-08-18T11:09:04.124Z,28.375
2018-08-18T11:10:03.291Z,28.187
2018-08-18T11:11:03.475Z,27.812
2018-08-18T11:12:04.185Z,27.625
2018-08-18T11:13:03.974Z,27.562
2018-08-18T11:14:03.960Z,27.437
2018-08-18T11:15:03.791Z,27.437
2018-08-18T11:16:04.332Z,27.437
2018-08-18T11:17:04.337Z,27.25
2018-08-18T11:18:03.956Z,27.25
2018-08-18T11:19:04.277Z,27.312
2018-08-18T11:20:04.614Z,27.187
2018-08-18T11:21:04.312Z,27.25
2018-08-18T11:22:04.712Z,27.25
2018-08-18T11:23:03.718Z,27.187
2018-08-18T11:24:03.822Z,26.937
2018-08-18T11:25:04.014Z,26.812
2018-08-18T11:26:04.034Z,26.812
2018-08-18T11:27:04.614Z,26.875
2018-08-18T11:28:04.418Z,26.937
2018-08-18T11:29:04.153Z,27
2018-08-18T11:30:03.871Z,27
2018-08-18T11:31:04.399Z,27
2018-08-18T11:32:04.623Z,27.062
2018-08-18T11:33:03.713Z,27.062
2018-08-18T11:34:04.252Z,26.937
2018-08-18T11:35:03.800Z,26.812
2018-08-18T11:36:04.313Z,26.75
2018-08-18T11:37:03.687Z,26.687
2018-08-18T11:38:04.139Z,26.75
2018-08-18T11:39:04.786Z,26.75
2018-08-18T11:40:03.883Z,26.875
2018-08-18T11:41:05.126Z,26.875
2018-08-18T11:42:03.970Z,26.812
2018-08-18T11:43:03.795Z,26.75
2018-08-18T11:44:04.376Z,26.687
2018-08-18T11:45:03.730Z,26.687
2018-08-18T11:46:04.109Z,26.75
2018-08-18T11:47:04.735Z,26.75
2018-08-18T11:48:03.867Z,26.75
2018-08-18T11:49:04.196Z,26.562
2018-08-18T11:50:04.143Z,26.5
2018-08-18T11:51:03.679Z,26.562
2018-08-18T11:52:04.096Z,26.562
2018-08-18T11:53:03.959Z,26.625
2018-08-18T11:54:04.071Z,26.625
2018-08-18T11:55:04.461Z,26.625
2018-08-18T11:56:04.274Z,26.625
2018-08-18T11:57:03.879Z,26.562
2018-08-18T11:58:04.245Z,26.562
2018-08-18T11:59:04.349Z,26.562
2018-08-18T12:00:04.573Z,26.562
2018-08-18T12:01:04.226Z,26.5
2018-08-18T12:02:03.744Z,26.562
2018-08-18T12:03:06.309Z,26.625
2018-08-18T12:04:04.234Z,26.625
2018-08-18T12:05:04.163Z,26.75
2018-08-18T12:06:05.755Z,26.812
2018-08-18T12:07:03.895Z,26.75
2018-08-18T12:08:04.302Z,26.812
2018-08-18T12:09:06.380Z,26.875
2018-08-18T12:10:04.351Z,26.875
2018-08-18T12:11:04.271Z,26.812
2018-08-18T12:12:03.672Z,26.625
2018-08-18T12:13:05.376Z,26.5
2018-08-18T12:14:03.884Z,26.437
2018-08-18T12:15:04.559Z,26.437
2018-08-18T12:16:04.742Z,26.437
2018-08-18T12:17:04.221Z,26.5
2018-08-18T12:18:03.956Z,26.562
2018-08-18T12:19:04.189Z,26.687
2018-08-18T12:20:05.104Z,26.875
2018-08-18T12:21:04.326Z,27.062
2018-08-18T12:22:03.856Z,27.25
2018-08-18T12:23:04.476Z,27.437
2018-08-18T12:24:03.872Z,27.625
2018-08-18T12:25:04.016Z,27.687
2018-08-18T12:26:03.957Z,27.812
2018-08-18T12:27:04.287Z,27.937
2018-08-18T12:28:04.676Z,27.875
2018-08-18T12:29:03.737Z,27.75
2018-08-18T12:30:04.067Z,27.562
2018-08-18T12:31:03.727Z,27.437
2018-08-18T12:32:04.528Z,27.5
2018-08-18T12:33:04.153Z,27.562
2018-08-18T12:34:04.322Z,27.625
2018-08-18T12:35:04.242Z,27.687
2018-08-18T12:36:04.099Z,27.687
2018-08-18T12:37:04.123Z,27.625
2018-08-18T12:38:04.268Z,27.75
2018-08-18T12:39:04.614Z,27.812
2018-08-18T12:40:05.519Z,28
2018-08-18T12:41:03.956Z,28.062
2018-08-18T12:42:04.644Z,28.125
2018-08-18T12:43:04.077Z,28.062
2018-08-18T12:44:03.808Z,28.187
2018-08-18T12:45:04.331Z,28.187
2018-08-18T12:46:04.569Z,28.25
2018-08-18T12:47:03.621Z,28.25
2018-08-18T12:48:04.603Z,28
2018-08-18T12:49:04.706Z,27.687
2018-08-18T12:50:04.468Z,27.625
2018-08-18T12:51:03.821Z,27.687
2018-08-18T12:52:03.700Z,27.75
2018-08-18T12:53:04.470Z,27.875
2018-08-18T12:54:04.152Z,28.062
2018-08-18T12:55:03.929Z,28.25
2018-08-18T12:56:04.510Z,28.312
2018-08-18T12:57:04.173Z,28.25
2018-08-18T12:58:04.923Z,28.125
2018-08-18T12:59:04.837Z,28.062
2018-08-18T13:00:04.293Z,27.937
2018-08-18T13:01:03.678Z,27.937
2018-08-18T13:02:04.284Z,27.937
2018-08-18T13:03:04.458Z,28
2018-08-18T13:04:04.578Z,28.062
2018-08-18T13:05:03.893Z,28.187
2018-08-18T13:06:04.309Z,28.187
2018-08-18T13:07:03.925Z,28.375
2018-08-18T13:08:03.690Z,28.375
2018-08-18T13:09:04.733Z,28.25
2018-08-18T13:10:04.637Z,28.187
2018-08-18T13:11:04.181Z,28.125
2018-08-18T13:12:03.951Z,27.875
2018-08-18T13:13:04.629Z,27.75
2018-08-18T13:14:03.878Z,27.687
2018-08-18T13:15:05.454Z,27.687
2018-08-18T13:16:05.268Z,27.562
2018-08-18T13:17:03.866Z,27.5
2018-08-18T13:18:04.207Z,27.625
2018-08-18T13:19:03.790Z,27.937
2018-08-18T13:20:03.955Z,28.125
2018-08-18T13:21:04.148Z,28.312
2018-08-18T13:22:03.903Z,28.437
2018-08-18T13:23:03.905Z,28.5
2018-08-18T13:24:04.582Z,28.5
2018-08-18T13:25:04.305Z,28.562
2018-08-18T13:26:04.544Z,28.562
2018-08-18T13:27:03.977Z,28.562
2018-08-18T13:28:03.775Z,28.437
2018-08-18T13:29:04.866Z,28.437
2018-08-18T13:30:04.679Z,28.562
2018-08-18T13:31:03.910Z,28.75
2018-08-18T13:32:04.549Z,28.937
2018-08-18T13:33:04.147Z,29.062
2018-08-18T13:34:03.586Z,29.125
2018-08-18T13:35:04.450Z,29.125
2018-08-18T13:36:04.269Z,29.062
2018-08-18T13:37:05.062Z,29
2018-08-18T13:38:04.422Z,28.937
2018-08-18T13:39:04.500Z,29
2018-08-18T13:40:04.060Z,29.187
2018-08-18T13:41:04.608Z,29.312
2018-08-18T13:42:04.113Z,29.437
2018-08-18T13:43:03.662Z,29.562
2018-08-18T13:44:03.911Z,29.687
2018-08-18T13:45:04.496Z,29.75
2018-08-18T13:46:04.111Z,29.75
2018-08-18T13:47:03.849Z,29.625
2018-08-18T13:48:04.703Z,29.5
2018-08-18T13:49:04.307Z,29.5
2018-08-18T13:50:04.351Z,29.375
2018-08-18T13:51:03.878Z,29.312
2018-08-18T13:52:03.880Z,29.312
2018-08-18T13:53:04.398Z,29.312
2018-08-18T13:54:05.785Z,29.312
2018-08-18T13:55:04.079Z,29.125
2018-08-18T13:56:04.731Z,29
2018-08-18T13:57:03.982Z,28.875
2018-08-18T13:58:04.372Z,28.687
2018-08-18T13:59:04.018Z,28.562
2018-08-18T14:00:05.838Z,28.5
2018-08-18T14:01:04.540Z,28.375
2018-08-18T14:02:04.178Z,28.312
2018-08-18T14:03:03.769Z,28.125
2018-08-18T14:04:03.824Z,28
2018-08-18T14:05:04.291Z,27.875
2018-08-18T14:06:04.594Z,27.875
2018-08-18T14:07:04.188Z,27.875
2018-08-18T14:08:04.277Z,27.812
2018-08-18T14:09:05.064Z,27.75
2018-08-18T14:10:03.538Z,27.75
2018-08-18T14:11:04.203Z,27.812
2018-08-18T14:12:03.915Z,27.812
2018-08-18T14:13:06.573Z,27.875
2018-08-18T14:14:05.397Z,27.937
2018-08-18T14:15:04.314Z,28
2018-08-18T14:16:03.814Z,28
2018-08-18T14:17:04.557Z,27.937
2018-08-18T14:18:05.715Z,27.937
2018-08-18T14:19:03.849Z,27.937
2018-08-18T14:20:03.918Z,28.062
2018-08-18T14:21:04.470Z,28.25
2018-08-18T14:22:04.110Z,28.5
2018-08-18T14:23:03.837Z,28.812
2018-08-18T14:24:04.485Z,29
2018-08-18T14:25:04.625Z,29.187
2018-08-18T14:26:04.689Z,29.312
2018-08-18T14:27:04.225Z,29.562
2018-08-18T14:28:04.516Z,29.687
2018-08-18T14:29:04.400Z,29.812
2018-08-18T14:30:05.357Z,29.937
2018-08-18T14:31:03.765Z,30.187
2018-08-18T14:32:04.104Z,30.437
2018-08-18T14:33:03.970Z,30.5
2018-08-18T14:34:03.710Z,30.437
2018-08-18T14:35:03.734Z,30.25
2018-08-18T14:36:04.499Z,30
2018-08-18T14:37:04.368Z,29.812
2018-08-18T14:38:03.795Z,29.625
2018-08-18T14:39:05.576Z,29.375
2018-08-18T14:40:04.202Z,29.125
2018-08-18T14:41:03.985Z,28.812
2018-08-18T14:42:03.625Z,28.562
2018-08-18T14:43:04.968Z,28.375
2018-08-18T14:44:04.542Z,28.25
2018-08-18T14:45:04.153Z,28.125
2018-08-18T14:46:04.017Z,28.125
2018-08-18T14:47:03.698Z,28
2018-08-18T14:48:03.985Z,28
2018-08-18T14:49:04.337Z,28
2018-08-18T14:50:03.564Z,28.062
2018-08-18T14:51:04.226Z,28.062
2018-08-18T14:52:03.829Z,28
2018-08-18T14:53:03.925Z,27.937
2018-08-18T14:54:04.340Z,27.812
2018-08-18T14:55:03.751Z,27.75
2018-08-18T14:56:03.970Z,27.687
2018-08-18T14:57:04.673Z,27.687
2018-08-18T14:58:04.502Z,27.562
2018-08-18T14:59:05.638Z,27.437
2018-08-18T15:00:03.889Z,27.375
2018-08-18T15:01:05.486Z,27.312
2018-08-18T15:02:03.901Z,27.25
2018-08-18T15:03:04.487Z,27.062
2018-08-18T15:04:04.036Z,27
2018-08-18T15:05:04.652Z,27
2018-08-18T15:06:03.627Z,26.937
2018-08-18T15:07:04.209Z,26.875
2018-08-18T15:08:03.982Z,26.812
2018-08-18T15:09:05.144Z,26.687
2018-08-18T15:10:04.237Z,26.437
2018-08-18T15:11:04.117Z,26.437
2018-08-18T15:12:04.341Z,26.375
2018-08-18T15:13:05.306Z,26.375
2018-08-18T15:14:03.887Z,26.25
2018-08-18T15:15:04.441Z,26.25
2018-08-18T15:16:04.977Z,26.25
2018-08-18T15:17:04.710Z,26.187
2018-08-18T15:18:04.604Z,26.187
2018-08-18T15:19:04.287Z,26.25
2018-08-18T15:20:03.985Z,26.312
2018-08-18T15:21:03.651Z,26.312
2018-08-18T15:22:03.975Z,26.375
2018-08-18T15:23:04.261Z,26.375
2018-08-18T15:24:04.525Z,26.375
2018-08-18T15:25:04.209Z,26.437
2018-08-18T15:26:03.713Z,26.437
2018-08-18T15:27:04.709Z,26.437
2018-08-18T15:28:04.446Z,26.375
2018-08-18T15:29:05.189Z,26.312
2018-08-18T15:30:03.621Z,26.312
2018-08-18T15:31:03.909Z,26.25
2018-08-18T15:32:03.772Z,26.187
2018-08-18T15:33:03.805Z,26.187
2018-08-18T15:34:04.431Z,26.187
2018-08-18T15:35:05.480Z,26.187
2018-08-18T15:36:04.429Z,26.125
2018-08-18T15:37:04.029Z,26.125
2018-08-18T15:38:03.808Z,26.062
2018-08-18T15:39:04.453Z,26.062
2018-08-18T15:40:03.817Z,26.062
2018-08-18T15:41:04.130Z,26.062
2018-08-18T15:42:03.994Z,26.125
2018-08-18T15:43:05.013Z,26.062
2018-08-18T15:44:03.694Z,26
2018-08-18T15:45:03.847Z,25.937
2018-08-18T15:46:04.218Z,25.937
2018-08-18T15:47:04.639Z,25.937
2018-08-18T15:48:03.995Z,25.937
2018-08-18T15:49:04.549Z,25.937
2018-08-18T15:50:04.263Z,26
2018-08-18T15:51:04.555Z,26.062
2018-08-18T15:52:04.197Z,26.062
2018-08-18T15:53:03.848Z,26.062
2018-08-18T15:54:04.259Z,26.062
2018-08-18T15:55:04.356Z,26.062
2018-08-18T15:56:03.850Z,26.062
2018-08-18T15:57:04.878Z,26
2018-08-18T15:58:04.316Z,25.937
2018-08-18T15:59:04.058Z,26
2018-08-18T16:00:04.127Z,26
2018-08-18T16:01:04.291Z,26
2018-08-18T16:02:03.840Z,25.937
2018-08-18T16:03:03.779Z,25.937
2018-08-18T16:04:03.929Z,25.875
2018-08-18T16:05:03.568Z,25.875
2018-08-18T16:06:04.188Z,25.875
2018-08-18T16:07:04.541Z,25.875
2018-08-18T16:08:03.945Z,25.875
2018-08-18T16:09:04.550Z,25.937
2018-08-18T16:10:04.160Z,25.937
2018-08-18T16:11:03.805Z,25.937
2018-08-18T16:12:04.106Z,25.875
2018-08-18T16:13:03.599Z,25.875
2018-08-18T16:14:04.718Z,25.812
2018-08-18T16:15:04.237Z,25.812
2018-08-18T16:16:04.720Z,25.812
2018-08-18T16:17:04.540Z,25.75
2018-08-18T16:18:04.357Z,25.75
2018-08-18T16:19:04.046Z,25.75
2018-08-18T16:20:03.758Z,25.687
2018-08-18T16:21:04.435Z,25.687
2018-08-18T16:22:03.976Z,25.625
2018-08-18T16:23:04.751Z,25.562
2018-08-18T16:24:04.426Z,25.562
2018-08-18T16:25:04.709Z,25.562
2018-08-18T16:26:03.931Z,25.562
2018-08-18T16:27:04.052Z,25.5
2018-08-18T16:28:03.607Z,25.5
2018-08-18T16:29:04.144Z,25.437
2018-08-18T16:30:04.171Z,25.437
2018-08-18T16:31:04.262Z,25.437
2018-08-18T16:32:03.953Z,25.437
2018-08-18T16:33:03.833Z,25.375
2018-08-18T16:34:04.162Z,25.375
2018-08-18T16:35:04.281Z,25.375
2018-08-18T16:36:05.734Z,25.312
2018-08-18T16:37:03.948Z,25.312
2018-08-18T16:38:04.062Z,25.25
2018-08-18T16:39:04.032Z,25.25
2018-08-18T16:40:04.603Z,25.25
2018-08-18T16:41:04.218Z,25.25
2018-08-18T16:42:03.830Z,25.187
2018-08-18T16:43:04.324Z,25.187
2018-08-18T16:44:05.063Z,25.187
2018-08-18T16:45:04.399Z,25.125
2018-08-18T16:46:04.923Z,25.125
2018-08-18T16:47:04.346Z,25.125
2018-08-18T16:48:04.102Z,25.062
2018-08-18T16:49:04.286Z,25.062
2018-08-18T16:50:04.148Z,25.062
2018-08-18T16:51:03.766Z,25
2018-08-18T16:52:03.932Z,25
2018-08-18T16:53:04.444Z,25
2018-08-18T16:54:03.727Z,25
2018-08-18T16:55:03.911Z,24.875
2018-08-18T16:56:04.177Z,24.875
2018-08-18T16:57:03.808Z,24.812
2018-08-18T16:58:03.788Z,24.812
2018-08-18T16:59:03.997Z,24.75
2018-08-18T17:00:03.743Z,24.687
2018-08-18T17:01:04.749Z,24.687
2018-08-18T17:02:03.897Z,24.687
2018-08-18T17:03:04.411Z,24.625