createdAt,value
2018-06-11T00:01:26.233Z,22
2018-06-11T00:11:28.047Z,22
2018-06-11T00:21:28.662Z,22
2018-06-11T00:31:26.732Z,22
2018-06-11T00:41:27.061Z,22
2018-06-11T00:51:27.170Z,22
2018-06-11T01:01:27.675Z,22
2018-06-11T01:11:27.188Z,22
2018-06-11T01:21:27.913Z,21
2018-06-11T01:31:27.829Z,21
2018-06-11T01:41:27.867Z,22
2018-06-11T01:51:27.338Z,22
2018-06-11T02:01:26.500Z,22
2018-06-11T02:11:26.416Z,22
2018-06-11T02:21:28.284Z,22
2018-06-11T02:31:27.960Z,22
2018-06-11T02:41:27.154Z,22
2018-06-11T02:51:26.670Z,22
2018-06-11T03:01:26.955Z,22
2018-06-11T03:11:30.751Z,21
2018-06-11T03:21:28.341Z,21
2018-06-11T03:31:27.230Z,21
2018-06-11T03:41:27.627Z,22
2018-06-11T03:51:26.497Z,22
2018-06-11T04:01:57.729Z,22
2018-06-11T04:11:27.081Z,22
2018-06-11T04:21:26.468Z,22
2018-06-11T04:31:27.206Z,22
2018-06-11T04:41:27.791Z,22
2018-06-11T04:51:27.728Z,22
2018-06-11T05:01:27.990Z,22
2018-06-11T05:11:26.873Z,22
2018-06-11T05:21:27.560Z,22
2018-06-11T05:31:27.067Z,22
2018-06-11T05:41:27.639Z,23
2018-06-11T05:51:27.066Z,23
2018-06-11T06:01:28.530Z,22
2018-06-11T06:11:26.379Z,23
2018-06-11T06:21:26.530Z,23
2018-06-11T06:31:26.725Z,23
2018-06-11T06:41:26.560Z,23
2018-06-11T06:51:26.762Z,23
2018-06-11T07:01:27.530Z,23
2018-06-11T07:11:26.968Z,23
2018-06-11T07:21:27.067Z,23
2018-06-11T07:31:28.018Z,23
2018-06-11T07:41:27.186Z,23
2018-06-11T07:51:27.412Z,24
2018-06-11T08:01:26.868Z,24
2018-06-11T08:11:27.418Z,24
2018-06-11T08:21:27.080Z,24
2018-06-11T08:31:28.983Z,25
2018-06-11T08:41:26.882Z,25
2018-06-11T08:51:26.813Z,25
2018-06-11T09:01:26.721Z,25
2018-06-11T09:11:27.000Z,25
2018-06-11T09:21:27.032Z,25
2018-06-11T09:31:26.930Z,25
2018-06-11T09:41:26.996Z,25
2018-06-11T09:51:26.908Z,25
2018-06-11T10:01:27.180Z,25
2018-06-11T10:11:27.143Z,25
2018-06-11T10:21:26.685Z,25
2018-06-11T10:31:26.799Z,25
2018-06-11T10:41:27.536Z,26
2018-06-11T10:51:26.702Z,26
2018-06-11T11:01:26.910Z,25
2018-06-11T11:11:29.259Z,26
2018-06-11T11:21:28.166Z,25
2018-06-11T11:31:27.271Z,26
2018-06-11T11:41:27.784Z,26
2018-06-11T11:51:26.581Z,26
2018-06-11T12:01:27.638Z,26
2018-06-11T12:11:26.735Z,26
2018-06-11T12:21:26.915Z,26
2018-06-11T12:31:26.871Z,26
2018-06-11T12:41:26.833Z,26
2018-06-11T12:51:27.665Z,26
2018-06-11T13:01:26.960Z,27
2018-06-11T13:11:27.685Z,27
2018-06-11T13:21:27.461Z,27
2018-06-11T13:31:28.498Z,27
2018-06-11T13:41:26.349Z,27
2018-06-11T13:51:26.394Z,27
2018-06-11T14:01:27.450Z,28
2018-06-11T14:11:27.055Z,28
2018-06-11T14:21:26.823Z,27
2018-06-11T14:31:27.364Z,28
2018-06-11T14:41:26.367Z,28
2018-06-11T14:51:27.997Z,28
2018-06-11T15:01:26.875Z,28
2018-06-11T15:11:27.887Z,28
2018-06-11T15:21:28.763Z,28
2018-06-11T15:31:26.676Z,28
2018-06-11T15:41:28.263Z,28
2018-06-11T15:51:26.194Z,28
2018-06-11T16:01:27.967Z,28
2018-06-11T16:11:26.775Z,28
2018-06-11T16:21:26.891Z,28
2018-06-11T16:31:28.874Z,28
2018-06-11T16:41:26.829Z,29
2018-06-11T16:51:28.538Z,30
2018-06-11T17:01:28.824Z,31
2018-06-11T17:11:27.360Z,30
2018-06-11T17:21:26.995Z,30
2018-06-11T17:31:27.798Z,30
2018-06-11T17:41:28.524Z,29
2018-06-11T17:51:26.466Z,29
2018-06-11T18:01:26.399Z,29
2018-06-11T18:11:26.299Z,28
2018-06-11T18:21:27.131Z,26
2018-06-11T18:31:26.986Z,27
2018-06-11T18:41:27.000Z,27
2018-06-11T18:51:27.128Z,26
2018-06-11T19:01:27.289Z,26
2018-06-11T19:11:27.170Z,25
2018-06-11T19:21:26.307Z,26
2018-06-11T19:31:26.540Z,25
2018-06-11T19:41:26.587Z,26
2018-06-11T19:51:27.581Z,25
2018-06-11T20:01:27.098Z,25
2018-06-11T20:11:28.030Z,25
2018-06-11T20:21:27.166Z,25
2018-06-11T20:31:27.699Z,25
2018-06-11T20:41:26.742Z,25
2018-06-11T20:51:26.523Z,25
2018-06-11T21:01:26.445Z,25
2018-06-11T21:11:26.402Z,25
2018-06-11T21:21:27.125Z,24
2018-06-11T21:31:27.080Z,24
2018-06-11T21:41:26.297Z,24
2018-06-11T21:51:26.121Z,24
2018-06-11T22:01:27.522Z,23
2018-06-11T22:11:28.085Z,23
2018-06-11T22:21:28.475Z,24
2018-06-11T22:31:26.480Z,23
2018-06-11T22:41:27.222Z,23
2018-06-11T22:51:27.157Z,23
2018-06-11T23:01:27.127Z,24
2018-06-11T23:11:26.988Z,23
2018-06-11T23:21:27.268Z,23
2018-06-11T23:31:27.618Z,23
2018-06-11T23:41:26.572Z,23
2018-06-11T23:51:27.066Z,22
