createdAt,value
2017-06-23T13:22:14.897Z,932
2017-06-23T13:23:16.283Z,932
2017-06-23T13:24:38.197Z,968
2017-06-23T13:25:39.611Z,956
2017-06-23T13:27:01.107Z,984
2017-06-23T13:28:04.036Z,992
2017-06-23T13:29:25.564Z,908
2017-06-23T13:30:26.964Z,768
2017-06-23T13:31:48.468Z,716
2017-06-23T13:32:49.868Z,704
2017-06-23T13:34:11.380Z,788
2017-06-23T13:35:12.788Z,820
2017-06-23T13:36:34.404Z,240
2017-06-23T13:37:35.812Z,648
2017-06-23T13:38:58.100Z,704
2017-06-23T13:39:59.516Z,716
2017-06-23T13:41:21.645Z,740
2017-06-23T13:42:22.380Z,708
2017-06-23T13:43:43.988Z,636
2017-06-23T13:44:46.156Z,612
2017-06-23T13:46:07.660Z,640
2017-06-23T13:47:09.812Z,572
2017-06-23T13:48:31.316Z,568
2017-06-23T13:49:32.732Z,560
2017-06-23T13:50:54.276Z,644
2017-06-23T13:51:56.364Z,620
2017-06-23T13:53:18.732Z,564
2017-06-23T13:54:20.148Z,556
2017-06-23T13:55:42.868Z,568
2017-06-23T13:56:44.284Z,612
2017-06-23T13:58:05.900Z,648
2017-06-23T13:59:08.869Z,620
2017-06-23T14:00:30.381Z,548
2017-06-23T14:01:31.788Z,576
2017-06-23T14:02:53.972Z,528
2017-06-23T14:03:55.381Z,520
2017-06-23T14:05:16.997Z,496
2017-06-23T14:06:19.332Z,468
2017-06-23T14:07:41.348Z,452
2017-06-23T14:08:43.606Z,468
2017-06-23T14:10:05.109Z,504
2017-06-23T14:11:07.229Z,568
2017-06-23T14:12:28.765Z,584
2017-06-23T14:13:31.469Z,492
2017-06-23T14:14:52.989Z,492
2017-06-23T14:15:54.397Z,552
2017-06-23T14:17:15.893Z,576
2017-06-23T14:18:18.645Z,512
2017-06-23T14:19:40.189Z,596
2017-06-23T14:20:41.597Z,548
2017-06-23T14:22:03.831Z,520
2017-06-23T14:23:05.245Z,544
2017-06-23T14:24:26.757Z,544
2017-06-23T14:25:28.165Z,640
2017-06-23T14:26:49.780Z,628
2017-06-23T14:27:51.197Z,584
2017-06-23T14:29:12.701Z,540
2017-06-23T14:30:14.117Z,492
2017-06-23T14:31:38.853Z,460
