createdAt,value
2023-05-11T00:00:40.835Z,1012.46
2023-05-11T00:01:40.829Z,1012.43
2023-05-11T00:02:40.898Z,1012.46
2023-05-11T00:03:40.917Z,1012.44
2023-05-11T00:04:40.889Z,1012.43
2023-05-11T00:05:40.781Z,1012.41
2023-05-11T00:06:40.752Z,1012.44
2023-05-11T00:07:40.754Z,1012.44
2023-05-11T00:08:40.724Z,1012.43
2023-05-11T00:09:40.716Z,1012.44
2023-05-11T00:10:40.701Z,1012.44
2023-05-11T00:11:40.670Z,1012.44
2023-05-11T00:12:40.672Z,1012.46
2023-05-11T00:13:40.644Z,1012.50
2023-05-11T00:14:40.655Z,1012.47
2023-05-11T00:15:40.663Z,1012.49
2023-05-11T00:16:40.625Z,1012.49
2023-05-11T00:17:40.620Z,1012.56
2023-05-11T00:18:40.619Z,1012.53
2023-05-11T00:19:40.581Z,1012.57
2023-05-11T00:20:40.586Z,1012.55
2023-05-11T00:21:40.583Z,1012.56
2023-05-11T00:22:41.501Z,1012.62
2023-05-11T00:23:40.518Z,1012.61
2023-05-11T00:24:40.498Z,1012.62
2023-05-11T00:25:40.502Z,1012.61
2023-05-11T00:26:40.460Z,1012.61
2023-05-11T00:27:40.489Z,1012.60
2023-05-11T00:28:40.491Z,1012.60
2023-05-11T00:29:40.450Z,1012.59
2023-05-11T00:30:40.420Z,1012.58
2023-05-11T00:31:40.452Z,1012.56
2023-05-11T00:32:40.488Z,1012.55
2023-05-11T00:33:40.360Z,1012.57
2023-05-11T00:34:40.342Z,1012.55
2023-05-11T00:35:40.377Z,1012.57
2023-05-11T00:36:41.401Z,1012.54
2023-05-11T00:37:40.333Z,1012.61
2023-05-11T00:38:40.294Z,1012.56
2023-05-11T00:39:40.353Z,1012.58
2023-05-11T00:40:40.291Z,1012.59
2023-05-11T00:41:40.256Z,1012.58
2023-05-11T00:42:40.235Z,1012.58
2023-05-11T00:43:40.275Z,1012.55
2023-05-11T00:44:40.230Z,1012.55
2023-05-11T00:45:40.262Z,1012.55
2023-05-11T00:46:40.249Z,1012.55
2023-05-11T00:47:40.216Z,1012.55
2023-05-11T00:48:40.188Z,1012.56
2023-05-11T00:49:40.197Z,1012.53
2023-05-11T00:50:40.122Z,1012.55
2023-05-11T00:51:40.145Z,1012.56
2023-05-11T00:52:40.110Z,1012.55
2023-05-11T00:53:40.116Z,1012.57
2023-05-11T00:54:40.068Z,1012.58
2023-05-11T00:55:40.090Z,1012.57
2023-05-11T00:56:40.041Z,1012.60
2023-05-11T00:57:40.050Z,1012.61
2023-05-11T00:58:40.013Z,1012.61
2023-05-11T00:59:40.021Z,1012.62
2023-05-11T01:00:39.983Z,1012.59
2023-05-11T01:01:40.001Z,1012.62
2023-05-11T01:02:40.160Z,1012.60
2023-05-11T01:03:39.968Z,1012.59
2023-05-11T01:04:39.966Z,1012.58
2023-05-11T01:05:39.922Z,1012.60
2023-05-11T01:06:39.949Z,1012.60
2023-05-11T01:07:39.897Z,1012.63
2023-05-11T01:08:39.891Z,1012.59
2023-05-11T01:09:39.855Z,1012.60
2023-05-11T01:10:39.861Z,1012.64
2023-05-11T01:11:39.900Z,1012.63
2023-05-11T01:12:39.857Z,1012.65
2023-05-11T01:13:39.812Z,1012.61
2023-05-11T01:14:39.798Z,1012.63
2023-05-11T01:15:39.797Z,1012.63
2023-05-11T01:16:39.818Z,1012.61
2023-05-11T01:17:39.826Z,1012.62
2023-05-11T01:18:39.803Z,1012.59
2023-05-11T01:19:39.752Z,1012.57
2023-05-11T01:20:39.700Z,1012.54
2023-05-11T01:21:39.740Z,1012.57
2023-05-11T01:22:39.677Z,1012.59
2023-05-11T01:23:39.699Z,1012.53
2023-05-11T01:24:39.710Z,1012.58
2023-05-11T01:25:39.665Z,1012.59
2023-05-11T01:26:48.364Z,1012.61
2023-05-11T01:27:39.707Z,1012.60
2023-05-11T01:28:39.660Z,1012.60
2023-05-11T01:29:39.591Z,1012.62
2023-05-11T01:30:39.594Z,1012.60
2023-05-11T01:31:39.610Z,1012.61
2023-05-11T01:32:41.397Z,1012.60
2023-05-11T01:33:39.525Z,1012.62
2023-05-11T01:34:39.511Z,1012.61
2023-05-11T01:35:39.515Z,1012.61
2023-05-11T01:36:39.502Z,1012.66
2023-05-11T01:37:39.492Z,1012.64
2023-05-11T01:38:39.533Z,1012.65
2023-05-11T01:39:39.476Z,1012.63
2023-05-11T01:40:39.451Z,1012.63
2023-05-11T01:41:39.457Z,1012.65
2023-05-11T01:42:39.422Z,1012.64
2023-05-11T01:43:39.427Z,1012.63
2023-05-11T01:44:39.388Z,1012.62
2023-05-11T01:45:39.391Z,1012.64
2023-05-11T01:46:39.452Z,1012.66
2023-05-11T01:47:39.435Z,1012.69
2023-05-11T01:48:39.318Z,1012.66
2023-05-11T01:49:39.310Z,1012.69
2023-05-11T01:50:39.390Z,1012.69
2023-05-11T01:51:39.274Z,1012.73
2023-05-11T01:52:39.340Z,1012.72
2023-05-11T01:53:49.116Z,1012.74
2023-05-11T01:54:39.253Z,1012.74
2023-05-11T01:55:39.226Z,1012.79
2023-05-11T01:56:39.208Z,1012.79
2023-05-11T01:57:39.223Z,1012.80
2023-05-11T01:58:39.170Z,1012.81
2023-05-11T01:59:39.185Z,1012.81
2023-05-11T02:00:39.159Z,1012.83
2023-05-11T02:01:39.152Z,1012.80
2023-05-11T02:02:39.374Z,1012.84
2023-05-11T02:03:39.411Z,1012.86
2023-05-11T02:04:39.124Z,1012.85
2023-05-11T02:05:39.108Z,1012.84
2023-05-11T02:06:39.066Z,1012.86
2023-05-11T02:07:39.077Z,1012.81
2023-05-11T02:08:39.090Z,1012.88
2023-05-11T02:09:39.122Z,1012.84
2023-05-11T02:10:39.040Z,1012.82
2023-05-11T02:11:39.010Z,1012.84
2023-05-11T02:12:38.979Z,1012.85
2023-05-11T02:13:39.028Z,1012.82
2023-05-11T02:14:39.031Z,1012.84
2023-05-11T02:15:39.013Z,1012.82
2023-05-11T02:16:38.975Z,1012.80
2023-05-11T02:17:38.987Z,1012.81
2023-05-11T02:18:38.934Z,1012.78
2023-05-11T02:19:38.970Z,1012.78
2023-05-11T02:20:38.863Z,1012.80
2023-05-11T02:21:38.889Z,1012.82
2023-05-11T02:22:38.848Z,1012.81
2023-05-11T02:23:38.846Z,1012.84
2023-05-11T02:24:38.822Z,1012.81
2023-05-11T02:25:38.834Z,1012.84
2023-05-11T02:26:38.824Z,1012.84
2023-05-11T02:27:38.812Z,1012.89
2023-05-11T02:28:38.773Z,1012.87
2023-05-11T02:29:38.757Z,1012.88
2023-05-11T02:30:38.762Z,1012.88
2023-05-11T02:31:38.830Z,1012.89
2023-05-11T02:32:38.757Z,1012.91
2023-05-11T02:33:38.890Z,1012.92
2023-05-11T02:34:38.782Z,1012.92
2023-05-11T02:35:38.898Z,1012.91
2023-05-11T02:36:38.724Z,1012.91
2023-05-11T02:37:38.653Z,1012.93
2023-05-11T02:38:38.691Z,1012.93
2023-05-11T02:39:38.660Z,1012.93
2023-05-11T02:40:38.772Z,1012.93
2023-05-11T02:41:38.706Z,1012.93
2023-05-11T02:42:38.665Z,1012.95
2023-05-11T02:43:38.620Z,1012.90
2023-05-11T02:44:38.611Z,1012.91
2023-05-11T02:45:38.687Z,1012.92
2023-05-11T02:46:38.621Z,1012.93
2023-05-11T02:47:38.551Z,1012.95
2023-05-11T02:48:38.569Z,1012.97
2023-05-11T02:49:38.487Z,1012.97
2023-05-11T02:50:38.490Z,1012.96
2023-05-11T02:51:38.542Z,1012.94
2023-05-11T02:52:38.453Z,1012.95
2023-05-11T02:53:38.433Z,1012.96
2023-05-11T02:54:38.416Z,1012.95
2023-05-11T02:55:38.429Z,1012.93
2023-05-11T02:56:38.404Z,1012.96
2023-05-11T02:57:38.394Z,1012.99
2023-05-11T02:58:38.362Z,1012.94
2023-05-11T02:59:38.336Z,1012.98
2023-05-11T03:00:38.341Z,1012.98
2023-05-11T03:01:38.642Z,1012.99
2023-05-11T03:02:38.624Z,1012.97
2023-05-11T03:03:38.790Z,1012.98
2023-05-11T03:04:38.408Z,1012.98
2023-05-11T03:05:38.307Z,1012.97
2023-05-11T03:06:38.407Z,1012.97
2023-05-11T03:07:38.287Z,1012.97
2023-05-11T03:08:38.290Z,1013.01
2023-05-11T03:09:38.189Z,1012.96
2023-05-11T03:10:38.208Z,1012.95
2023-05-11T03:11:39.953Z,1012.95
2023-05-11T03:12:38.230Z,1012.94
2023-05-11T03:13:38.400Z,1012.88
2023-05-11T03:14:38.120Z,1012.91
2023-05-11T03:15:38.323Z,1012.87
2023-05-11T03:16:38.206Z,1012.87
2023-05-11T03:17:38.260Z,1012.86
2023-05-11T03:18:38.102Z,1012.89
2023-05-11T03:19:38.108Z,1012.86
2023-05-11T03:20:38.101Z,1012.86
2023-05-11T03:21:38.052Z,1012.84
2023-05-11T03:22:37.997Z,1012.82
2023-05-11T03:23:38.144Z,1012.76
2023-05-11T03:24:38.132Z,1012.82
2023-05-11T03:25:37.976Z,1012.79
2023-05-11T03:26:38.109Z,1012.72
2023-05-11T03:27:38.107Z,1012.71
2023-05-11T03:28:38.052Z,1012.69
2023-05-11T03:29:37.960Z,1012.65
2023-05-11T03:30:37.961Z,1012.63
2023-05-11T03:31:37.963Z,1012.63
2023-05-11T03:32:38.047Z,1012.58
2023-05-11T03:33:37.876Z,1012.59
2023-05-11T03:34:37.918Z,1012.57
2023-05-11T03:35:37.901Z,1012.61
2023-05-11T03:36:37.861Z,1012.56
2023-05-11T03:37:37.922Z,1012.55
2023-05-11T03:38:37.789Z,1012.53
2023-05-11T03:39:37.747Z,1012.52
2023-05-11T03:40:37.795Z,1012.50
2023-05-11T03:41:37.849Z,1012.47
2023-05-11T03:42:37.852Z,1012.47
2023-05-11T03:43:37.732Z,1012.46
2023-05-11T03:44:37.733Z,1012.42
2023-05-11T03:45:38.530Z,1012.41
2023-05-11T03:46:37.872Z,1012.38
2023-05-11T03:47:37.644Z,1012.36
2023-05-11T03:48:37.759Z,1012.37
2023-05-11T03:49:37.686Z,1012.40
2023-05-11T03:50:37.622Z,1012.44
2023-05-11T03:51:37.628Z,1012.42
2023-05-11T03:52:37.612Z,1012.46
2023-05-11T03:53:37.532Z,1012.54
2023-05-11T03:54:37.607Z,1012.49
2023-05-11T03:55:37.505Z,1012.62
2023-05-11T03:56:37.533Z,1012.58
2023-05-11T03:57:37.774Z,1012.63
2023-05-11T03:58:37.522Z,1012.59
2023-05-11T03:59:37.643Z,1012.61
2023-05-11T04:00:37.471Z,1012.62
2023-05-11T04:01:38.074Z,1012.64
2023-05-11T04:02:37.498Z,1012.64
2023-05-11T04:03:37.522Z,1012.64
2023-05-11T04:04:37.388Z,1012.67
2023-05-11T04:05:38.201Z,1012.70
2023-05-11T04:06:37.364Z,1012.69
2023-05-11T04:07:37.352Z,1012.70
2023-05-11T04:08:37.308Z,1012.69
2023-05-11T04:09:37.346Z,1012.69
2023-05-11T04:10:37.318Z,1012.65
2023-05-11T04:11:37.369Z,1012.71
2023-05-11T04:12:37.361Z,1012.67
2023-05-11T04:13:38.145Z,1012.65
2023-05-11T04:14:37.409Z,1012.69
2023-05-11T04:15:37.212Z,1012.67
2023-05-11T04:16:37.343Z,1012.68
2023-05-11T04:17:37.282Z,1012.62
2023-05-11T04:18:37.200Z,1012.66
2023-05-11T04:19:37.444Z,1012.69
2023-05-11T04:20:37.190Z,1012.70
2023-05-11T04:21:37.176Z,1012.71
2023-05-11T04:22:37.152Z,1012.70
2023-05-11T04:23:37.125Z,1012.70
2023-05-11T04:24:37.100Z,1012.73
2023-05-11T04:25:37.089Z,1012.74
2023-05-11T04:26:37.135Z,1012.72
2023-05-11T04:27:37.136Z,1012.76
2023-05-11T04:28:37.120Z,1012.77
2023-05-11T04:29:37.089Z,1012.76
2023-05-11T04:30:37.572Z,1012.74
2023-05-11T04:31:37.084Z,1012.78
2023-05-11T04:32:37.117Z,1012.79
2023-05-11T04:33:36.959Z,1012.82
2023-05-11T04:34:37.286Z,1012.83
2023-05-11T04:35:36.956Z,1012.83
2023-05-11T04:36:37.072Z,1012.81
2023-05-11T04:37:36.989Z,1012.85
2023-05-11T04:38:36.943Z,1012.86
2023-05-11T04:39:36.887Z,1012.90
2023-05-11T04:40:36.968Z,1012.87
2023-05-11T04:41:36.865Z,1012.88
2023-05-11T04:42:36.984Z,1012.91
2023-05-11T04:43:37.108Z,1012.90
2023-05-11T04:44:36.918Z,1012.91
2023-05-11T04:45:36.852Z,1012.91
2023-05-11T04:46:36.856Z,1012.93
2023-05-11T04:47:36.892Z,1012.90
2023-05-11T04:48:36.936Z,1012.94
2023-05-11T04:49:36.788Z,1012.96
2023-05-11T04:50:36.908Z,1012.99
2023-05-11T04:51:36.844Z,1012.97
2023-05-11T04:52:36.910Z,1013.01
2023-05-11T04:53:36.981Z,1013.03
2023-05-11T04:54:36.865Z,1013.00
2023-05-11T04:55:36.711Z,1012.99
2023-05-11T04:56:36.882Z,1013.01
2023-05-11T04:57:36.665Z,1013.02
2023-05-11T04:58:36.750Z,1013.02
2023-05-11T04:59:36.603Z,1013.04
2023-05-11T05:00:36.656Z,1013.04
2023-05-11T05:01:36.738Z,1013.06
2023-05-11T05:02:36.716Z,1013.01
2023-05-11T05:03:36.930Z,1013.03
2023-05-11T05:04:36.660Z,1013.07
2023-05-11T05:05:36.536Z,1012.99
2023-05-11T05:06:36.604Z,1013.06
2023-05-11T05:07:36.592Z,1013.05
2023-05-11T05:08:36.551Z,1013.05
2023-05-11T05:09:36.671Z,1013.08
2023-05-11T05:10:36.682Z,1013.06
2023-05-11T05:11:36.540Z,1013.08
2023-05-11T05:12:36.518Z,1013.09
2023-05-11T05:13:36.399Z,1013.11
2023-05-11T05:14:37.217Z,1013.11
2023-05-11T05:15:37.908Z,1013.13
2023-05-11T05:16:36.494Z,1013.13
2023-05-11T05:17:36.404Z,1013.15
2023-05-11T05:18:36.384Z,1013.15
2023-05-11T05:19:36.358Z,1013.18
2023-05-11T05:20:36.322Z,1013.14
2023-05-11T05:21:36.337Z,1013.17
2023-05-11T05:22:36.297Z,1013.14
2023-05-11T05:23:36.262Z,1013.16
2023-05-11T05:24:36.356Z,1013.20
2023-05-11T05:25:36.231Z,1013.21
2023-05-11T05:26:36.251Z,1013.22
2023-05-11T05:27:36.278Z,1013.24
2023-05-11T05:28:36.224Z,1013.25
2023-05-11T05:29:36.180Z,1013.28
2023-05-11T05:30:36.200Z,1013.27
2023-05-11T05:31:36.153Z,1013.29
2023-05-11T05:32:36.163Z,1013.32
2023-05-11T05:33:36.119Z,1013.30
2023-05-11T05:34:36.095Z,1013.29
2023-05-11T05:35:36.084Z,1013.35
2023-05-11T05:36:36.228Z,1013.32
2023-05-11T05:37:36.136Z,1013.34
2023-05-11T05:38:36.067Z,1013.37
2023-05-11T05:39:36.107Z,1013.35
2023-05-11T05:40:36.059Z,1013.36
2023-05-11T05:41:36.070Z,1013.40
2023-05-11T05:42:36.000Z,1013.39
2023-05-11T05:43:36.009Z,1013.44
2023-05-11T05:44:35.980Z,1013.39
2023-05-11T05:45:36.022Z,1013.37
2023-05-11T05:46:36.099Z,1013.37
2023-05-11T05:47:35.991Z,1013.37
2023-05-11T05:48:35.957Z,1013.40
2023-05-11T05:49:35.934Z,1013.41
2023-05-11T05:50:35.908Z,1013.44
2023-05-11T05:51:35.880Z,1013.43
2023-05-11T05:52:36.127Z,1013.43
2023-05-11T05:53:35.910Z,1013.44
2023-05-11T05:54:35.887Z,1013.38
2023-05-11T05:55:35.880Z,1013.39
2023-05-11T05:56:35.855Z,1013.44
2023-05-11T05:57:35.880Z,1013.41
2023-05-11T05:58:35.795Z,1013.45
2023-05-11T05:59:35.783Z,1013.43
2023-05-11T06:00:35.799Z,1013.47
2023-05-11T06:01:35.740Z,1013.52
2023-05-11T06:02:35.792Z,1013.47
2023-05-11T06:03:35.940Z,1013.50
2023-05-11T06:04:35.764Z,1013.50
2023-05-11T06:05:35.709Z,1013.54
2023-05-11T06:06:35.740Z,1013.53
2023-05-11T06:07:35.669Z,1013.53
2023-05-11T06:08:35.702Z,1013.54
2023-05-11T06:09:37.435Z,1013.54
2023-05-11T06:10:35.619Z,1013.52
2023-05-11T06:11:35.576Z,1013.51
2023-05-11T06:12:35.663Z,1013.54
2023-05-11T06:13:35.642Z,1013.53
2023-05-11T06:14:35.659Z,1013.55
2023-05-11T06:15:35.631Z,1013.53
2023-05-11T06:16:37.168Z,1013.50
2023-05-11T06:17:35.504Z,1013.49
2023-05-11T06:18:35.553Z,1013.48
2023-05-11T06:19:35.478Z,1013.50
2023-05-11T06:20:35.566Z,1013.50
2023-05-11T06:21:35.453Z,1013.50
2023-05-11T06:22:35.465Z,1013.51
2023-05-11T06:23:35.441Z,1013.49
2023-05-11T06:24:35.423Z,1013.50
2023-05-11T06:25:35.393Z,1013.46
2023-05-11T06:26:35.401Z,1013.43
2023-05-11T06:27:35.403Z,1013.47
2023-05-11T06:28:35.456Z,1013.39
2023-05-11T06:29:35.422Z,1013.42
2023-05-11T06:30:35.339Z,1013.43
2023-05-11T06:31:35.369Z,1013.42
2023-05-11T06:32:35.366Z,1013.43
2023-05-11T06:33:35.283Z,1013.42
2023-05-11T06:34:42.920Z,1013.39
2023-05-11T06:35:35.283Z,1013.43
2023-05-11T06:36:44.383Z,1013.49
2023-05-11T06:37:45.114Z,1013.45
2023-05-11T06:38:42.803Z,1013.45
2023-05-11T06:39:35.300Z,1013.46
2023-05-11T06:40:43.055Z,1013.48
2023-05-11T06:41:43.747Z,1013.47
2023-05-11T06:42:35.192Z,1013.43
2023-05-11T06:43:35.215Z,1013.46
2023-05-11T06:44:35.306Z,1013.47
2023-05-11T06:45:35.165Z,1013.46
2023-05-11T06:46:35.207Z,1013.44
2023-05-11T06:47:35.162Z,1013.45
2023-05-11T06:48:35.159Z,1013.47
2023-05-11T06:49:35.148Z,1013.46
2023-05-11T06:50:35.186Z,1013.48
2023-05-11T06:51:35.206Z,1013.47
2023-05-11T06:52:35.094Z,1013.48
2023-05-11T06:53:35.073Z,1013.48
2023-05-11T06:54:35.025Z,1013.47
2023-05-11T06:55:35.118Z,1013.46
2023-05-11T06:56:35.114Z,1013.55
2023-05-11T06:57:35.134Z,1013.53
2023-05-11T06:58:35.019Z,1013.54
2023-05-11T06:59:34.994Z,1013.52
2023-05-11T07:00:35.033Z,1013.51
2023-05-11T07:01:35.104Z,1013.54
2023-05-11T07:02:35.041Z,1013.52
2023-05-11T07:03:34.898Z,1013.54
2023-05-11T07:04:34.968Z,1013.52
2023-05-11T07:05:34.856Z,1013.54
2023-05-11T07:06:34.866Z,1013.54
2023-05-11T07:07:34.846Z,1013.55
2023-05-11T07:08:34.868Z,1013.53
2023-05-11T07:09:34.895Z,1013.53
2023-05-11T07:10:34.843Z,1013.51
2023-05-11T07:11:34.806Z,1013.49
2023-05-11T07:12:35.231Z,1013.47
2023-05-11T07:13:34.810Z,1013.48
2023-05-11T07:14:34.807Z,1013.52
2023-05-11T07:15:34.806Z,1013.48
2023-05-11T07:16:34.755Z,1013.46
2023-05-11T07:17:34.809Z,1013.49
2023-05-11T07:18:34.724Z,1013.48
2023-05-11T07:19:34.779Z,1013.47
2023-05-11T07:20:34.794Z,1013.46
2023-05-11T07:21:34.672Z,1013.45
2023-05-11T07:22:34.654Z,1013.47
2023-05-11T07:23:34.653Z,1013.49
2023-05-11T07:24:34.646Z,1013.44
2023-05-11T07:25:34.672Z,1013.49
2023-05-11T07:26:34.616Z,1013.47
2023-05-11T07:27:34.578Z,1013.50
2023-05-11T07:28:34.563Z,1013.51
2023-05-11T07:29:34.626Z,1013.46
2023-05-11T07:30:34.572Z,1013.46
2023-05-11T07:31:34.567Z,1013.54
2023-05-11T07:32:34.539Z,1013.42
2023-05-11T07:33:34.571Z,1013.41
2023-05-11T07:34:34.486Z,1013.45
2023-05-11T07:35:34.503Z,1013.44
2023-05-11T07:36:34.597Z,1013.43
2023-05-11T07:37:34.453Z,1013.44
2023-05-11T07:38:34.478Z,1013.38
2023-05-11T07:39:34.424Z,1013.45
2023-05-11T07:40:34.453Z,1013.40
2023-05-11T07:41:34.395Z,1013.42
2023-05-11T07:42:34.424Z,1013.40
2023-05-11T07:43:34.422Z,1013.45
2023-05-11T07:44:34.342Z,1013.42
2023-05-11T07:45:34.331Z,1013.38
2023-05-11T07:46:34.470Z,1013.45
2023-05-11T07:47:36.744Z,1013.41
2023-05-11T07:48:34.319Z,1013.44
2023-05-11T07:49:42.832Z,1013.41
2023-05-11T07:50:35.280Z,1013.42
2023-05-11T07:51:34.314Z,1013.40
2023-05-11T07:52:34.261Z,1013.41
2023-05-11T07:53:34.257Z,1013.39
2023-05-11T07:54:34.231Z,1013.41
2023-05-11T07:55:34.213Z,1013.40
2023-05-11T07:56:34.139Z,1013.44
2023-05-11T07:57:34.199Z,1013.45
2023-05-11T07:58:34.133Z,1013.45
2023-05-11T07:59:34.189Z,1013.41
2023-05-11T08:00:34.133Z,1013.43
2023-05-11T08:01:34.102Z,1013.42
2023-05-11T08:02:34.301Z,1013.43
2023-05-11T08:03:34.106Z,1013.40
2023-05-11T08:04:34.062Z,1013.42
2023-05-11T08:05:34.122Z,1013.39
2023-05-11T08:06:34.101Z,1013.39
2023-05-11T08:07:34.255Z,1013.39
2023-05-11T08:08:34.013Z,1013.40
2023-05-11T08:09:34.130Z,1013.40
2023-05-11T08:10:33.972Z,1013.41
2023-05-11T08:11:34.034Z,1013.40
2023-05-11T08:12:34.027Z,1013.42
2023-05-11T08:13:33.938Z,1013.41
2023-05-11T08:14:33.930Z,1013.44
2023-05-11T08:15:33.925Z,1013.48
2023-05-11T08:16:33.934Z,1013.41
2023-05-11T08:17:33.935Z,1013.43
2023-05-11T08:18:33.884Z,1013.44
2023-05-11T08:19:33.879Z,1013.44
2023-05-11T08:20:33.857Z,1013.40
2023-05-11T08:21:33.837Z,1013.40
2023-05-11T08:22:33.819Z,1013.44
2023-05-11T08:23:33.929Z,1013.44
2023-05-11T08:24:33.780Z,1013.44
2023-05-11T08:25:33.794Z,1013.47
2023-05-11T08:26:33.793Z,1013.40
2023-05-11T08:27:33.764Z,1013.41
2023-05-11T08:28:33.855Z,1013.40
2023-05-11T08:29:33.726Z,1013.43
2023-05-11T08:30:33.717Z,1013.44
2023-05-11T08:31:33.735Z,1013.46
2023-05-11T08:32:40.606Z,1013.46
2023-05-11T08:33:38.419Z,1013.44
2023-05-11T08:34:33.805Z,1013.45
2023-05-11T08:35:33.644Z,1013.44
2023-05-11T08:36:33.705Z,1013.45
2023-05-11T08:37:33.632Z,1013.47
2023-05-11T08:38:33.629Z,1013.45
2023-05-11T08:40:34.639Z,1013.46
2023-05-11T08:41:33.616Z,1013.44
2023-05-11T08:42:33.590Z,1013.44
2023-05-11T08:43:33.555Z,1013.44
2023-05-11T08:44:33.595Z,1013.47
2023-05-11T08:45:33.527Z,1013.42
2023-05-11T08:46:33.498Z,1013.43
2023-05-11T08:47:33.544Z,1013.46
2023-05-11T08:48:33.460Z,1013.44
2023-05-11T08:49:33.468Z,1013.49
2023-05-11T08:50:33.484Z,1013.47
2023-05-11T08:51:33.400Z,1013.45
2023-05-11T08:52:33.402Z,1013.43
2023-05-11T08:53:33.506Z,1013.46
2023-05-11T08:54:33.371Z,1013.48
2023-05-11T08:55:33.390Z,1013.50
2023-05-11T08:56:33.397Z,1013.44
2023-05-11T08:57:33.356Z,1013.46
2023-05-11T08:58:33.342Z,1013.48
2023-05-11T08:59:33.337Z,1013.51
2023-05-11T09:00:33.335Z,1013.52
2023-05-11T09:01:33.395Z,1013.54
2023-05-11T09:02:33.432Z,1013.51
2023-05-11T09:03:33.370Z,1013.54
2023-05-11T09:04:33.256Z,1013.52
2023-05-11T09:05:33.325Z,1013.50
2023-05-11T09:06:33.216Z,1013.50
2023-05-11T09:07:33.225Z,1013.50
2023-05-11T09:08:33.167Z,1013.48
2023-05-11T09:09:33.185Z,1013.49
2023-05-11T09:10:33.153Z,1013.50
2023-05-11T09:11:33.209Z,1013.50
2023-05-11T09:12:33.275Z,1013.53
2023-05-11T09:13:33.245Z,1013.52
2023-05-11T09:14:33.103Z,1013.50
2023-05-11T09:15:37.218Z,1013.49
2023-05-11T09:16:37.117Z,1013.47
2023-05-11T09:17:33.106Z,1013.49
2023-05-11T09:18:33.109Z,1013.51
2023-05-11T09:19:33.048Z,1013.51
2023-05-11T09:20:33.058Z,1013.53
2023-05-11T09:21:33.019Z,1013.54
2023-05-11T09:22:35.445Z,1013.56
2023-05-11T09:23:33.092Z,1013.55
2023-05-11T09:24:33.032Z,1013.58
2023-05-11T09:25:33.049Z,1013.57
2023-05-11T09:26:32.923Z,1013.53
2023-05-11T09:27:32.989Z,1013.52
2023-05-11T09:28:35.986Z,1013.58
2023-05-11T09:29:33.019Z,1013.56
2023-05-11T09:30:32.943Z,1013.55
2023-05-11T09:31:33.007Z,1013.52
2023-05-11T09:32:32.948Z,1013.52
2023-05-11T09:33:32.919Z,1013.50
2023-05-11T09:34:33.017Z,1013.46
2023-05-11T09:35:32.900Z,1013.47
2023-05-11T09:36:32.933Z,1013.42
2023-05-11T09:37:32.820Z,1013.44
2023-05-11T09:38:32.830Z,1013.45
2023-05-11T09:40:34.229Z,1013.43
2023-05-11T09:41:35.713Z,1013.43
2023-05-11T09:42:32.764Z,1013.45
2023-05-11T09:43:32.719Z,1013.41
2023-05-11T09:44:32.769Z,1013.43
2023-05-11T09:45:32.762Z,1013.44
2023-05-11T09:46:32.731Z,1013.42
2023-05-11T09:47:32.710Z,1013.51
2023-05-11T09:48:32.738Z,1013.47
2023-05-11T09:49:32.712Z,1013.57
2023-05-11T09:50:32.652Z,1013.54
2023-05-11T09:51:32.622Z,1013.53
2023-05-11T09:52:32.752Z,1013.50
2023-05-11T09:53:32.581Z,1013.61
2023-05-11T09:54:32.736Z,1013.59
2023-05-11T09:55:32.695Z,1013.60
2023-05-11T09:56:32.717Z,1013.57
2023-05-11T09:57:32.647Z,1013.56
2023-05-11T09:58:32.602Z,1013.63
2023-05-11T09:59:32.527Z,1013.65
2023-05-11T10:00:32.571Z,1013.63
2023-05-11T10:01:32.670Z,1013.63
2023-05-11T10:02:32.657Z,1013.65
2023-05-11T10:03:32.657Z,1013.60
2023-05-11T10:04:32.713Z,1013.66
2023-05-11T10:05:32.573Z,1013.66
2023-05-11T10:06:32.427Z,1013.62
2023-05-11T10:07:32.521Z,1013.64
2023-05-11T10:08:32.457Z,1013.62
2023-05-11T10:09:32.457Z,1013.65
2023-05-11T10:10:32.416Z,1013.63
2023-05-11T10:11:32.359Z,1013.65
2023-05-11T10:12:32.449Z,1013.65
2023-05-11T10:13:32.350Z,1013.64
2023-05-11T10:14:32.334Z,1013.61
2023-05-11T10:15:32.405Z,1013.62
2023-05-11T10:16:32.480Z,1013.61
2023-05-11T10:17:32.300Z,1013.58
2023-05-11T10:18:32.423Z,1013.62
2023-05-11T10:19:32.283Z,1013.61
2023-05-11T10:20:32.227Z,1013.62
2023-05-11T10:21:32.194Z,1013.61
2023-05-11T10:22:32.349Z,1013.66
2023-05-11T10:23:32.201Z,1013.59
2023-05-11T10:24:32.158Z,1013.59
2023-05-11T10:25:32.206Z,1013.63
2023-05-11T10:26:32.163Z,1013.60
2023-05-11T10:27:32.255Z,1013.60
2023-05-11T10:28:32.101Z,1013.58
2023-05-11T10:29:32.088Z,1013.60
2023-05-11T10:30:32.077Z,1013.58
2023-05-11T10:31:32.088Z,1013.56
2023-05-11T10:32:32.096Z,1013.57
2023-05-11T10:33:32.104Z,1013.58
2023-05-11T10:34:32.065Z,1013.56
2023-05-11T10:35:32.041Z,1013.55
2023-05-11T10:36:31.988Z,1013.50
2023-05-11T10:37:31.982Z,1013.55
2023-05-11T10:38:31.978Z,1013.55
2023-05-11T10:39:32.134Z,1013.48
2023-05-11T10:40:32.006Z,1013.48
2023-05-11T10:41:31.940Z,1013.49
2023-05-11T10:42:31.910Z,1013.48
2023-05-11T10:43:31.950Z,1013.47
2023-05-11T10:44:31.964Z,1013.53
2023-05-11T10:45:31.947Z,1013.50
2023-05-11T10:46:31.960Z,1013.51
2023-05-11T10:47:31.979Z,1013.54
2023-05-11T10:48:31.848Z,1013.57
2023-05-11T10:49:31.917Z,1013.55
2023-05-11T10:50:31.825Z,1013.59
2023-05-11T10:51:31.798Z,1013.60
2023-05-11T10:52:31.818Z,1013.61
2023-05-11T10:53:31.752Z,1013.62
2023-05-11T10:54:31.760Z,1013.59
2023-05-11T10:55:31.815Z,1013.57
2023-05-11T10:56:31.771Z,1013.54
2023-05-11T10:57:33.501Z,1013.58
2023-05-11T10:58:31.756Z,1013.55
2023-05-11T10:59:31.737Z,1013.58
2023-05-11T11:00:31.696Z,1013.56
2023-05-11T11:01:31.715Z,1013.54
2023-05-11T11:02:31.761Z,1013.52
2023-05-11T11:03:31.718Z,1013.53
2023-05-11T11:04:31.633Z,1013.52
2023-05-11T11:05:31.624Z,1013.52
2023-05-11T11:06:31.623Z,1013.48
2023-05-11T11:07:31.609Z,1013.51
2023-05-11T11:08:31.623Z,1013.46
2023-05-11T11:09:31.543Z,1013.47
2023-05-11T11:10:31.543Z,1013.46
2023-05-11T11:11:31.563Z,1013.47
2023-05-11T11:12:31.540Z,1013.46
2023-05-11T11:13:31.573Z,1013.46
2023-05-11T11:14:31.495Z,1013.47
2023-05-11T11:15:31.473Z,1013.45
2023-05-11T11:16:31.512Z,1013.44
2023-05-11T11:17:31.516Z,1013.41
2023-05-11T11:18:31.441Z,1013.42
2023-05-11T11:19:31.471Z,1013.45
2023-05-11T11:20:31.451Z,1013.45
2023-05-11T11:21:31.418Z,1013.49
2023-05-11T11:22:31.393Z,1013.46
2023-05-11T11:23:31.341Z,1013.45
2023-05-11T11:24:31.374Z,1013.46
2023-05-11T11:25:31.386Z,1013.40
2023-05-11T11:26:31.378Z,1013.43
2023-05-11T11:27:31.328Z,1013.40
2023-05-11T11:28:31.286Z,1013.39
2023-05-11T11:29:31.311Z,1013.38
2023-05-11T11:30:31.260Z,1013.38
2023-05-11T11:31:31.340Z,1013.36
2023-05-11T11:32:31.328Z,1013.36
2023-05-11T11:33:31.231Z,1013.40
2023-05-11T11:34:31.217Z,1013.41
2023-05-11T11:35:31.214Z,1013.37
2023-05-11T11:36:31.186Z,1013.37
2023-05-11T11:37:31.170Z,1013.42
2023-05-11T11:38:31.144Z,1013.43
2023-05-11T11:39:31.124Z,1013.41
2023-05-11T11:40:39.365Z,1013.43
2023-05-11T11:41:32.110Z,1013.46
2023-05-11T11:42:31.194Z,1013.46
2023-05-11T11:43:31.121Z,1013.44
2023-05-11T11:44:31.103Z,1013.42
2023-05-11T11:45:31.205Z,1013.45
2023-05-11T11:46:31.152Z,1013.45
2023-05-11T11:47:31.133Z,1013.41
2023-05-11T11:49:53.818Z,1013.46
2023-05-11T11:50:53.643Z,1013.46
2023-05-11T11:51:53.603Z,1013.46
2023-05-11T11:52:53.653Z,1013.47
2023-05-11T11:53:53.570Z,1013.45
2023-05-11T11:54:53.654Z,1013.43
2023-05-11T11:55:53.488Z,1013.43
2023-05-11T11:56:53.659Z,1013.43
2023-05-11T11:57:53.480Z,1013.43
2023-05-11T11:58:53.485Z,1013.43
2023-05-11T11:59:53.477Z,1013.46
2023-05-11T12:00:53.478Z,1013.45
2023-05-11T12:01:53.431Z,1013.43
2023-05-11T12:02:53.512Z,1013.45
2023-05-11T12:03:54.735Z,1013.44
2023-05-11T12:04:53.603Z,1013.49
2023-05-11T12:05:53.415Z,1013.45
2023-05-11T12:06:53.425Z,1013.44
2023-05-11T12:07:53.420Z,1013.47
2023-05-11T12:08:53.422Z,1013.46