createdAt,value
2022-10-14T00:01:13.832Z,12.20
2022-10-14T00:03:41.175Z,12.73
2022-10-14T00:06:12.107Z,11.60
2022-10-14T00:08:39.996Z,14.23
2022-10-14T00:11:12.983Z,14.40
2022-10-14T00:13:40.307Z,11.63
2022-10-14T00:16:14.261Z,12.55
2022-10-14T00:18:41.315Z,18.75
2022-10-14T00:21:09.806Z,14.13
2022-10-14T00:23:36.925Z,13.25
2022-10-14T00:26:04.256Z,13.27
2022-10-14T00:28:32.834Z,10.85
2022-10-14T00:31:01.383Z,14.02
2022-10-14T00:33:29.154Z,11.98
2022-10-14T00:36:04.102Z,12.25
2022-10-14T00:38:35.004Z,11.85
2022-10-14T00:41:02.806Z,9.18
2022-10-14T00:43:50.276Z,16.27
2022-10-14T00:46:17.507Z,20.88
2022-10-14T00:48:44.868Z,12.60
2022-10-14T00:51:12.063Z,9.95
2022-10-14T00:53:42.704Z,12.70
2022-10-14T00:56:11.288Z,9.90
2022-10-14T00:58:38.819Z,12.80
2022-10-14T01:01:07.854Z,10.70
2022-10-14T01:03:34.997Z,10.90
2022-10-14T01:06:31.945Z,14.82
2022-10-14T01:09:33.873Z,9.88
2022-10-14T01:12:30.305Z,8.50
2022-10-14T01:15:07.023Z,11.80
2022-10-14T01:18:23.282Z,9.00
2022-10-14T01:21:21.240Z,5.88
2022-10-14T01:24:02.637Z,10.48
2022-10-14T01:26:48.547Z,9.90
2022-10-14T01:29:32.496Z,8.00
2022-10-14T01:32:06.426Z,6.25
2022-10-14T01:34:51.027Z,7.78
2022-10-14T01:37:25.829Z,6.90
2022-10-14T01:39:59.337Z,12.90
2022-10-14T01:42:34.989Z,7.05
2022-10-14T01:45:15.972Z,6.88
2022-10-14T01:47:46.425Z,8.82
2022-10-14T01:50:17.271Z,8.02
2022-10-14T01:52:50.772Z,10.18
2022-10-14T01:55:25.090Z,11.98
2022-10-14T01:57:56.092Z,4.07
2022-10-14T02:00:25.005Z,5.15
2022-10-14T02:02:52.086Z,10.07
2022-10-14T02:05:32.023Z,7.10
2022-10-14T02:08:10.832Z,5.72
2022-10-14T02:11:08.434Z,5.43
2022-10-14T02:13:44.485Z,9.15
2022-10-14T02:16:31.090Z,8.90
2022-10-14T02:19:16.895Z,6.57
2022-10-14T02:21:51.870Z,10.77
2022-10-14T02:24:24.705Z,9.32
2022-10-14T02:26:55.779Z,7.53
2022-10-14T02:29:25.360Z,15.98
2022-10-14T02:31:55.085Z,27.25
2022-10-14T02:34:25.489Z,10.57
2022-10-14T02:36:54.426Z,10.32
2022-10-14T02:39:28.949Z,12.25
2022-10-14T02:41:57.842Z,6.72
2022-10-14T02:44:24.898Z,10.27
2022-10-14T02:46:52.684Z,10.80
2022-10-14T02:49:19.781Z,6.53
2022-10-14T02:51:46.787Z,8.15
2022-10-14T02:54:14.120Z,5.90
2022-10-14T02:56:41.750Z,7.20
2022-10-14T02:59:08.788Z,7.22
2022-10-14T03:01:37.797Z,8.50
2022-10-14T03:04:06.581Z,6.60
2022-10-14T03:06:33.625Z,6.20
2022-10-14T03:09:01.045Z,8.40
2022-10-14T03:11:28.064Z,6.25
2022-10-14T03:14:01.669Z,11.93
2022-10-14T03:16:29.067Z,5.63
2022-10-14T03:18:56.421Z,6.53
2022-10-14T03:21:38.308Z,6.07
2022-10-14T03:24:09.477Z,6.30
2022-10-14T03:26:37.343Z,3.80
2022-10-14T03:29:04.562Z,5.75
2022-10-14T03:31:48.773Z,8.20
2022-10-14T03:34:28.850Z,7.20
2022-10-14T03:37:04.899Z,5.10
2022-10-14T03:39:34.725Z,5.47
2022-10-14T03:42:05.712Z,7.70
2022-10-14T03:44:40.892Z,4.57
2022-10-14T03:47:16.189Z,4.65
2022-10-14T03:49:44.596Z,5.03
2022-10-14T03:52:19.382Z,4.15
2022-10-14T03:54:54.934Z,5.90
2022-10-14T03:57:22.148Z,4.95
2022-10-14T03:59:52.620Z,7.30
2022-10-14T04:02:21.693Z,8.23
2022-10-14T04:04:57.086Z,4.47
2022-10-14T04:07:27.334Z,4.47
2022-10-14T04:09:57.461Z,9.02
2022-10-14T04:12:24.969Z,10.32
2022-10-14T04:15:00.065Z,4.72
2022-10-14T04:17:33.062Z,3.22
2022-10-14T04:20:06.430Z,5.18
2022-10-14T04:22:33.647Z,5.57
2022-10-14T04:25:01.146Z,4.53
2022-10-14T04:27:28.198Z,8.05
2022-10-14T04:30:03.057Z,6.45
2022-10-14T04:32:40.483Z,4.95
2022-10-14T04:35:09.534Z,5.80
2022-10-14T04:37:38.856Z,3.70
2022-10-14T04:40:16.577Z,6.97
2022-10-14T04:42:47.232Z,8.75
2022-10-14T04:45:25.116Z,5.90
2022-10-14T04:47:59.265Z,7.35
2022-10-14T04:50:27.356Z,6.75
2022-10-14T04:53:14.029Z,3.63
2022-10-14T04:55:57.687Z,8.32
2022-10-14T04:58:25.084Z,6.32
2022-10-14T05:00:55.333Z,7.38
2022-10-14T05:03:34.460Z,12.55
2022-10-14T05:06:01.509Z,5.97
2022-10-14T05:08:29.785Z,8.27
2022-10-14T05:10:59.474Z,9.07
2022-10-14T05:13:36.973Z,4.63
2022-10-14T05:16:08.793Z,10.98
2022-10-14T05:18:35.913Z,4.75
2022-10-14T05:21:07.959Z,6.88
2022-10-14T05:24:01.229Z,6.90
2022-10-14T05:26:31.574Z,10.80
2022-10-14T05:29:01.883Z,9.00
2022-10-14T05:31:29.844Z,14.77
2022-10-14T05:34:17.099Z,8.38
2022-10-14T05:36:45.363Z,10.13
2022-10-14T05:39:13.325Z,7.97
2022-10-14T05:41:40.610Z,11.95
2022-10-14T05:44:11.385Z,7.88
2022-10-14T05:46:39.487Z,9.80
2022-10-14T05:49:06.872Z,9.63
2022-10-14T05:51:37.413Z,12.30
2022-10-14T05:54:12.287Z,7.15
2022-10-14T05:56:42.072Z,8.70
2022-10-14T05:59:10.355Z,7.10
2022-10-14T06:01:38.262Z,7.35
2022-10-14T06:04:05.309Z,6.75
2022-10-14T06:06:32.865Z,6.22
2022-10-14T06:09:00.008Z,10.77
2022-10-14T06:11:27.022Z,7.25
2022-10-14T06:13:54.071Z,6.10
2022-10-14T06:16:21.198Z,4.78
2022-10-14T06:18:53.481Z,5.72
2022-10-14T06:21:22.333Z,3.97
2022-10-14T06:23:49.415Z,13.52
2022-10-14T06:26:16.411Z,24.05
2022-10-14T06:28:43.694Z,14.40
2022-10-14T06:31:10.699Z,17.77
2022-10-14T06:33:38.175Z,10.73
2022-10-14T06:36:06.898Z,4.75
2022-10-14T06:38:33.908Z,8.52
2022-10-14T06:41:00.980Z,5.20
2022-10-14T06:43:28.061Z,6.93
2022-10-14T06:45:57.493Z,11.98
2022-10-14T06:48:24.478Z,11.50
2022-10-14T06:50:52.392Z,6.05
2022-10-14T06:53:19.391Z,8.85
2022-10-14T06:55:46.569Z,15.32
2022-10-14T06:58:13.745Z,9.75
2022-10-14T07:00:44.426Z,11.80
2022-10-14T07:03:14.869Z,9.75
2022-10-14T07:05:41.818Z,7.03
2022-10-14T07:08:11.381Z,9.75
2022-10-14T07:13:08.619Z,6.35
2022-10-14T07:15:37.959Z,10.43
2022-10-14T07:18:07.310Z,7.97
2022-10-14T07:20:34.513Z,8.07
2022-10-14T07:23:01.697Z,7.22
2022-10-14T07:25:28.694Z,10.00
2022-10-14T07:27:55.677Z,9.48
2022-10-14T07:30:22.833Z,10.23
2022-10-14T07:32:50.225Z,8.77
2022-10-14T07:35:19.010Z,5.15
2022-10-14T07:37:46.673Z,8.85
2022-10-14T07:40:14.077Z,4.82
2022-10-14T07:42:41.072Z,5.07
2022-10-14T07:45:09.742Z,5.97
2022-10-14T07:47:36.764Z,2.63
2022-10-14T07:50:04.027Z,3.00
2022-10-14T07:52:31.018Z,4.95
2022-10-14T07:54:58.080Z,2.42
2022-10-14T07:57:25.490Z,0.68
2022-10-14T07:59:52.618Z,3.80
2022-10-14T08:02:19.705Z,1.42
2022-10-14T08:04:47.345Z,1.73
2022-10-14T08:07:14.748Z,2.80
2022-10-14T08:09:41.879Z,1.45
2022-10-14T08:12:08.857Z,3.70
2022-10-14T08:14:36.190Z,1.33
2022-10-14T08:17:03.441Z,5.38
2022-10-14T08:19:30.608Z,2.60
2022-10-14T08:21:57.642Z,1.65
2022-10-14T08:24:24.677Z,1.02
2022-10-14T08:26:58.039Z,2.15
2022-10-14T08:29:26.272Z,0.77
2022-10-14T08:31:55.186Z,5.70
2022-10-14T08:34:24.245Z,3.28
2022-10-14T08:36:52.393Z,1.08
2022-10-14T08:39:20.624Z,4.40
2022-10-14T08:42:12.573Z,3.90
2022-10-14T08:45:08.724Z,0.80
2022-10-14T08:47:40.171Z,2.28
2022-10-14T08:50:17.280Z,3.85
2022-10-14T08:53:13.494Z,2.83
2022-10-14T08:55:44.908Z,2.60
2022-10-14T08:58:31.718Z,2.25
2022-10-14T09:01:21.653Z,2.92
2022-10-14T09:03:56.509Z,1.85
2022-10-14T09:06:30.180Z,3.97
2022-10-14T09:09:04.680Z,5.20
2022-10-14T09:11:39.708Z,1.83
2022-10-14T09:14:09.717Z,1.13
2022-10-14T09:16:39.569Z,4.65
2022-10-14T09:19:15.039Z,6.18
2022-10-14T09:21:54.017Z,3.53
2022-10-14T09:24:25.317Z,4.43
2022-10-14T09:27:00.782Z,5.95
2022-10-14T09:29:30.567Z,4.40
2022-10-14T09:32:11.182Z,4.65
2022-10-14T09:34:44.736Z,4.57
2022-10-14T09:37:30.795Z,5.15
2022-10-14T09:40:17.836Z,5.45
2022-10-14T09:42:51.200Z,6.82
2022-10-14T09:45:22.552Z,7.55
2022-10-14T09:47:51.419Z,6.32
2022-10-14T09:50:29.237Z,13.27
2022-10-14T09:53:02.008Z,12.07
2022-10-14T09:55:30.241Z,10.40
2022-10-14T09:58:14.037Z,7.40
2022-10-14T10:00:41.362Z,7.35
2022-10-14T10:03:23.337Z,8.25
2022-10-14T10:06:00.229Z,14.20
2022-10-14T10:08:27.495Z,17.60
2022-10-14T10:11:03.776Z,14.50
2022-10-14T10:13:41.344Z,12.95
2022-10-14T10:16:19.731Z,12.00
2022-10-14T10:18:47.000Z,12.73
2022-10-14T10:21:22.193Z,11.15
2022-10-14T10:23:55.675Z,11.85
2022-10-14T10:26:26.541Z,11.15
2022-10-14T10:28:57.422Z,11.93
2022-10-14T10:31:30.735Z,18.80
2022-10-14T10:34:16.076Z,40.42
2022-10-14T10:36:52.194Z,11.35
2022-10-14T10:39:30.827Z,21.63
2022-10-14T10:42:00.941Z,11.88
2022-10-14T10:44:53.556Z,11.88
2022-10-14T10:48:04.124Z,9.18
2022-10-14T10:50:49.920Z,14.43
2022-10-14T10:53:32.114Z,16.88
2022-10-14T10:56:14.154Z,12.23
2022-10-14T10:59:01.711Z,13.27
2022-10-14T11:01:50.362Z,12.32
2022-10-14T11:04:20.500Z,9.90
2022-10-14T11:07:18.277Z,13.52
2022-10-14T11:10:27.523Z,11.65
2022-10-14T11:13:06.628Z,10.60
2022-10-14T11:15:44.887Z,14.15
2022-10-14T11:18:34.977Z,12.65
2022-10-14T11:21:33.813Z,14.02
2022-10-14T11:24:07.644Z,12.27
2022-10-14T11:26:59.413Z,19.48
2022-10-14T11:29:46.808Z,14.55
2022-10-14T11:32:31.495Z,15.45
2022-10-14T11:35:14.876Z,14.52
2022-10-14T11:37:53.133Z,15.07
2022-10-14T11:40:46.653Z,18.77
2022-10-14T11:43:43.662Z,13.90
2022-10-14T11:46:17.951Z,16.13
2022-10-14T11:49:22.611Z,13.85
2022-10-14T11:51:55.739Z,22.58
2022-10-14T11:59:37.221Z,20.27
2022-10-14T12:02:17.844Z,12.20
2022-10-14T12:04:52.417Z,13.95
2022-10-14T12:07:26.868Z,17.27
2022-10-14T12:10:00.542Z,12.85
2022-10-14T12:12:30.200Z,12.52
2022-10-14T12:15:06.016Z,18.52
2022-10-14T12:17:46.335Z,15.48
2022-10-14T12:20:27.637Z,17.50
2022-10-14T12:22:57.249Z,12.13
2022-10-14T12:25:29.646Z,14.93
2022-10-14T12:27:57.341Z,16.08
2022-10-14T12:30:33.275Z,19.05
2022-10-14T12:33:06.937Z,15.43
2022-10-14T12:35:52.481Z,14.60
2022-10-14T12:38:21.412Z,21.00
2022-10-14T12:40:49.146Z,15.52
2022-10-14T12:43:23.568Z,10.75
2022-10-14T12:46:13.210Z,18.27
2022-10-14T12:48:51.789Z,19.17
2022-10-14T12:51:22.449Z,19.17
2022-10-14T12:54:05.277Z,16.02
2022-10-14T12:59:25.394Z,10.55
2022-10-14T13:01:58.301Z,9.80
2022-10-14T13:04:26.243Z,7.78
2022-10-14T13:07:38.982Z,7.70
2022-10-14T13:10:26.695Z,19.60
2022-10-14T13:12:54.410Z,8.27
2022-10-14T13:15:48.011Z,10.38
2022-10-14T13:18:36.197Z,11.55
2022-10-14T13:21:07.832Z,13.02
2022-10-14T13:23:43.393Z,15.18
2022-10-14T13:26:28.895Z,11.77
2022-10-14T13:29:06.019Z,13.23
2022-10-14T13:31:45.021Z,11.25
2022-10-14T13:34:24.112Z,12.85
2022-10-14T13:37:03.478Z,13.15
2022-10-14T13:39:33.226Z,11.60
2022-10-14T13:42:01.709Z,11.85
2022-10-14T13:44:28.759Z,11.20
2022-10-14T13:46:56.657Z,8.65
2022-10-14T13:49:33.390Z,9.35
2022-10-14T13:52:05.096Z,13.10
2022-10-14T13:54:32.363Z,12.73
2022-10-14T13:57:53.606Z,5.70
2022-10-14T14:02:54.544Z,3.05
2022-10-14T14:08:30.554Z,3.55
2022-10-14T14:11:15.130Z,3.95
2022-10-14T14:13:54.523Z,3.22
2022-10-14T14:16:29.587Z,3.33
2022-10-14T14:19:07.765Z,8.77
2022-10-14T14:21:35.822Z,1.95
2022-10-14T14:24:13.778Z,8.85
2022-10-14T14:26:40.884Z,3.00
2022-10-14T14:29:17.292Z,4.65
2022-10-14T14:34:36.779Z,4.53
2022-10-14T14:37:25.058Z,3.10
2022-10-14T14:40:18.454Z,6.65
2022-10-14T14:42:47.950Z,4.05
2022-10-14T14:45:21.840Z,5.40
2022-10-14T14:47:53.432Z,4.82
2022-10-14T14:50:31.375Z,5.43
2022-10-14T14:53:13.722Z,5.30
2022-10-14T14:55:45.995Z,2.30
2022-10-14T14:58:22.685Z,2.50
2022-10-14T15:00:51.491Z,5.65
2022-10-14T15:03:18.589Z,3.80
2022-10-14T15:05:57.027Z,3.38
2022-10-14T15:08:29.751Z,2.15
2022-10-14T15:10:58.469Z,1.60
2022-10-14T15:13:30.138Z,3.03
2022-10-14T15:15:57.314Z,4.50
2022-10-14T15:18:28.722Z,4.72
2022-10-14T15:21:16.573Z,2.28
2022-10-14T15:23:49.535Z,7.22
2022-10-14T15:26:34.220Z,1.83
2022-10-14T15:29:14.484Z,5.40
2022-10-14T15:31:44.670Z,7.60
2022-10-14T15:34:18.217Z,1.83
2022-10-14T15:36:45.592Z,3.33
2022-10-14T15:39:13.806Z,1.85
2022-10-14T15:41:41.672Z,1.10
2022-10-14T15:44:08.814Z,2.40
2022-10-14T15:46:55.744Z,4.95
2022-10-14T15:49:52.245Z,2.67
2022-10-14T15:52:23.014Z,1.55
2022-10-14T15:54:53.712Z,4.63
2022-10-14T15:57:21.254Z,9.85
2022-10-14T15:59:51.941Z,8.80
2022-10-14T16:02:25.887Z,9.90
2022-10-14T16:05:18.676Z,5.00
2022-10-14T16:07:40.933Z,2.90
2022-10-14T16:10:10.992Z,2.35
2022-10-14T16:12:38.003Z,3.63
2022-10-14T16:15:20.315Z,1.42
2022-10-14T16:17:50.247Z,3.03
2022-10-14T16:22:48.034Z,6.32
2022-10-14T16:25:23.140Z,2.90
2022-10-14T16:27:50.778Z,4.10
2022-10-14T16:30:17.823Z,5.18
2022-10-14T16:32:45.057Z,2.70
2022-10-14T16:35:12.233Z,4.32
2022-10-14T16:37:40.907Z,4.40
2022-10-14T16:40:10.450Z,1.70
2022-10-14T16:42:37.413Z,2.58
2022-10-14T16:45:05.680Z,2.88
2022-10-14T16:47:32.844Z,4.32
2022-10-14T16:50:00.041Z,2.35
2022-10-14T16:52:27.241Z,6.90
2022-10-14T16:54:54.362Z,3.70
2022-10-14T16:57:21.313Z,6.30
2022-10-14T16:59:48.461Z,5.85
2022-10-14T17:02:16.501Z,3.15
2022-10-14T17:04:46.244Z,7.47
2022-10-14T17:07:14.820Z,4.68
2022-10-14T17:09:41.845Z,5.13
2022-10-14T17:12:12.892Z,4.63
2022-10-14T17:14:41.396Z,5.53
2022-10-14T17:17:10.256Z,3.35
2022-10-14T17:19:38.319Z,3.72
2022-10-14T17:22:05.559Z,3.63
2022-10-14T17:24:32.655Z,5.03
2022-10-14T17:27:04.335Z,2.53
2022-10-14T17:29:31.681Z,6.45
2022-10-14T17:31:58.693Z,2.10
2022-10-14T17:34:25.812Z,2.55
2022-10-14T17:36:53.351Z,2.50
2022-10-14T17:39:27.462Z,3.65
2022-10-14T17:41:57.194Z,2.28
2022-10-14T17:44:24.677Z,2.30
2022-10-14T17:46:51.662Z,7.28
2022-10-14T17:49:18.730Z,7.20
2022-10-14T17:51:45.745Z,4.80
2022-10-14T17:54:13.471Z,5.43
2022-10-14T17:56:41.005Z,7.28
2022-10-14T17:59:10.723Z,10.70
2022-10-14T18:02:00.822Z,4.45
2022-10-14T18:04:24.771Z,8.77
2022-10-14T18:06:52.848Z,6.47
2022-10-14T18:09:19.881Z,9.32
2022-10-14T18:12:07.737Z,10.98
2022-10-14T18:14:35.950Z,12.15
2022-10-14T18:17:02.950Z,9.52
2022-10-14T18:19:29.995Z,18.52
2022-10-14T18:21:57.780Z,11.63
2022-10-14T18:24:24.917Z,8.90
2022-10-14T18:26:53.191Z,12.13
2022-10-14T18:29:20.563Z,10.43
2022-10-14T18:34:24.846Z,9.70
2022-10-14T18:36:51.828Z,9.70
2022-10-14T18:39:20.518Z,9.30
2022-10-14T18:41:47.865Z,13.32
2022-10-14T18:44:15.152Z,4.95
2022-10-14T18:46:42.200Z,5.68
2022-10-14T18:49:11.255Z,5.88
2022-10-14T18:51:40.142Z,12.98
2022-10-14T18:54:15.744Z,22.08
2022-10-14T18:56:44.382Z,7.25
2022-10-14T18:59:18.027Z,9.43
2022-10-14T19:01:46.161Z,10.73
2022-10-14T19:04:15.325Z,17.65
2022-10-14T19:06:46.061Z,6.45
2022-10-14T19:09:13.705Z,7.70
2022-10-14T19:11:41.529Z,10.35
2022-10-14T19:14:09.752Z,7.20
2022-10-14T19:16:38.860Z,15.27
2022-10-14T19:19:11.999Z,16.00
2022-10-14T19:21:39.624Z,11.10
2022-10-14T19:24:10.192Z,12.80
2022-10-14T19:26:40.333Z,13.45
2022-10-14T19:29:11.527Z,10.82
2022-10-14T19:31:40.072Z,10.93
2022-10-14T19:34:10.227Z,8.80
2022-10-14T19:36:39.117Z,19.55
2022-10-14T19:39:08.892Z,32.47
2022-10-14T19:41:43.064Z,21.45
2022-10-14T19:44:11.680Z,20.20
2022-10-14T19:46:38.858Z,16.77
2022-10-14T19:49:06.341Z,19.98
2022-10-14T19:51:34.398Z,17.75
2022-10-14T19:54:01.873Z,19.45
2022-10-14T19:56:29.815Z,10.50
2022-10-14T19:58:58.711Z,8.18
2022-10-14T20:01:28.562Z,14.02
2022-10-14T20:03:56.254Z,6.53
2022-10-14T20:06:24.354Z,8.35
2022-10-14T20:08:51.527Z,13.98
2022-10-14T20:11:21.174Z,9.18
2022-10-14T20:13:48.664Z,3.55
2022-10-14T20:16:16.397Z,6.65
2022-10-14T20:18:43.673Z,6.45
2022-10-14T20:21:13.096Z,5.90
2022-10-14T20:23:40.375Z,7.03
2022-10-14T20:26:11.357Z,6.72
2022-10-14T20:28:39.595Z,3.00
2022-10-14T20:31:09.093Z,3.42
2022-10-14T20:33:36.542Z,5.20
2022-10-14T20:36:10.718Z,4.13
2022-10-14T20:38:38.969Z,6.40
2022-10-14T20:41:07.821Z,5.28
2022-10-14T20:43:35.165Z,6.43
2022-10-14T20:46:02.249Z,7.57
2022-10-14T20:48:29.238Z,11.30
2022-10-14T20:50:56.476Z,12.07
2022-10-14T20:54:19.967Z,10.10
2022-10-14T20:56:49.146Z,11.68
2022-10-14T20:59:16.133Z,8.00
2022-10-14T21:01:43.133Z,15.13
2022-10-14T21:04:10.161Z,13.85
2022-10-14T21:06:38.611Z,6.55
2022-10-14T21:09:06.125Z,11.60
2022-10-14T21:11:33.116Z,8.25
2022-10-14T21:14:00.743Z,15.70
2022-10-14T21:16:29.407Z,8.30
2022-10-14T21:19:07.963Z,7.35
2022-10-14T21:21:38.229Z,3.13
2022-10-14T21:24:06.392Z,6.32
2022-10-14T21:26:33.776Z,6.75
2022-10-14T21:29:05.041Z,1.60
2022-10-14T21:31:32.243Z,3.47
2022-10-14T21:34:05.354Z,4.05
2022-10-14T21:36:33.094Z,5.20
2022-10-14T21:39:03.771Z,7.35
2022-10-14T21:41:30.850Z,6.70
2022-10-14T21:43:59.234Z,8.95
2022-10-14T21:46:27.402Z,4.63
2022-10-14T21:48:58.858Z,2.33
2022-10-14T21:51:30.395Z,1.48
2022-10-14T21:53:57.874Z,2.15
2022-10-14T21:56:26.253Z,3.05
2022-10-14T21:58:53.407Z,5.30
2022-10-14T22:01:22.932Z,6.22
2022-10-14T22:03:55.385Z,8.30
2022-10-14T22:06:22.671Z,5.25
2022-10-14T22:08:51.663Z,3.80
2022-10-14T22:11:23.121Z,8.55
2022-10-14T22:13:51.276Z,24.67
2022-10-14T22:16:18.645Z,6.82
2022-10-14T22:18:47.385Z,3.63
2022-10-14T22:21:16.140Z,6.20
2022-10-14T22:23:43.550Z,6.30
2022-10-14T22:26:15.558Z,4.53
2022-10-14T22:28:42.716Z,5.53
2022-10-14T22:31:11.674Z,2.78
2022-10-14T22:33:39.706Z,9.38
2022-10-14T22:36:06.881Z,7.05
2022-10-14T22:38:35.286Z,8.18
2022-10-14T22:41:03.564Z,16.88
2022-10-14T22:43:31.305Z,9.05
2022-10-14T22:46:03.336Z,5.40
2022-10-14T22:48:31.360Z,4.28
2022-10-14T22:51:10.213Z,25.23
2022-10-14T22:53:38.727Z,11.50
2022-10-14T22:56:08.622Z,4.20
2022-10-14T22:58:35.994Z,2.97
2022-10-14T23:01:14.531Z,3.35
2022-10-14T23:03:42.448Z,7.35
2022-10-14T23:06:12.361Z,5.20
2022-10-14T23:08:40.558Z,13.13
2022-10-14T23:11:10.055Z,4.47
2022-10-14T23:13:37.064Z,7.05
2022-10-14T23:16:06.822Z,7.15
2022-10-14T23:18:36.644Z,4.95
2022-10-14T23:21:28.214Z,8.75
2022-10-14T23:23:57.410Z,6.97
2022-10-14T23:26:28.289Z,10.90
2022-10-14T23:28:57.479Z,6.15
2022-10-14T23:31:27.501Z,8.02
2022-10-14T23:33:57.492Z,8.25
2022-10-14T23:36:24.570Z,8.65
2022-10-14T23:38:52.469Z,5.80
2022-10-14T23:41:21.892Z,4.43
2022-10-14T23:43:50.355Z,6.53
2022-10-14T23:46:17.840Z,4.18
2022-10-14T23:48:51.483Z,7.72
2022-10-14T23:51:28.208Z,4.25
2022-10-14T23:53:55.267Z,13.48
2022-10-14T23:56:22.265Z,5.93
2022-10-14T23:58:49.250Z,6.82
