createdAt,value
2022-09-20T00:01:28.834Z,85809.19
2022-09-20T00:04:00.891Z,85823.50
2022-09-20T00:06:31.152Z,85779.72
2022-09-20T00:09:01.539Z,85831.13
2022-09-20T00:11:32.090Z,85790.66
2022-09-20T00:14:01.848Z,85815.31
2022-09-20T00:16:31.797Z,85830.38
2022-09-20T00:19:00.855Z,85813.91
2022-09-20T00:21:30.877Z,85829.72
2022-09-20T00:23:59.609Z,85823.53
2022-09-20T00:26:27.979Z,85776.91
2022-09-20T00:28:56.110Z,85792.59
2022-09-20T00:31:24.345Z,85796.03
2022-09-20T00:34:27.030Z,85809.72
2022-09-20T00:36:55.166Z,85781.06
2022-09-20T00:39:23.190Z,85735.75
2022-09-20T00:41:51.027Z,85797.41
2022-09-20T00:44:42.810Z,85798.81
2022-09-20T00:47:15.390Z,85798.22
2022-09-20T00:49:44.245Z,85790.47
2022-09-20T00:52:11.747Z,85790.66
2022-09-20T00:54:39.893Z,85789.28
2022-09-20T00:57:07.900Z,85760.53
2022-09-20T00:59:40.955Z,85790.75
2022-09-20T01:02:25.725Z,85776.38
2022-09-20T01:04:55.616Z,85766.13
2022-09-20T01:07:25.377Z,85775.69
2022-09-20T01:09:53.419Z,85786.06
2022-09-20T01:12:28.806Z,85778.50
2022-09-20T01:14:57.342Z,85746.44
2022-09-20T01:17:28.128Z,85767.69
2022-09-20T01:20:25.106Z,85768.22
2022-09-20T01:23:10.784Z,85785.53
2022-09-20T01:26:21.699Z,85778.66
2022-09-20T01:28:56.828Z,85756.78
2022-09-20T01:31:28.886Z,85771.16
2022-09-20T01:34:36.181Z,85777.91
2022-09-20T01:37:25.421Z,85777.31
2022-09-20T01:40:34.714Z,85771.78
2022-09-20T01:43:35.311Z,85741.06
2022-09-20T01:46:29.753Z,85781.59
2022-09-20T01:49:09.392Z,85733.59
2022-09-20T01:51:43.136Z,85765.75
2022-09-20T01:54:26.858Z,85737.72
2022-09-20T01:57:01.461Z,85763.81
2022-09-20T01:59:52.858Z,85750.69
2022-09-20T02:02:49.447Z,85760.41
2022-09-20T02:05:22.765Z,85757.69
2022-09-20T02:07:57.653Z,85759.81
2022-09-20T02:10:33.130Z,85750.25
2022-09-20T02:13:27.025Z,85742.88
2022-09-20T02:16:11.704Z,85742.91
2022-09-20T02:19:00.014Z,85769.72
2022-09-20T02:21:45.935Z,85762.81
2022-09-20T02:24:35.645Z,85757.28
2022-09-20T02:27:24.714Z,85756.56
2022-09-20T02:30:20.934Z,85752.44
2022-09-20T02:33:21.989Z,85754.53
2022-09-20T02:36:18.213Z,85745.63
2022-09-20T02:39:03.697Z,85758.00
2022-09-20T02:42:04.366Z,85757.28
2022-09-20T02:44:54.791Z,85751.06
2022-09-20T02:47:33.249Z,85755.91
2022-09-20T02:50:20.238Z,85755.91
2022-09-20T02:53:06.036Z,85751.75
2022-09-20T02:55:48.430Z,85753.13
2022-09-20T02:58:49.927Z,85748.31
2022-09-20T03:01:38.933Z,85757.34
2022-09-20T03:04:26.710Z,85716.19
2022-09-20T03:07:11.010Z,85691.63
2022-09-20T03:09:49.464Z,85733.50
2022-09-20T03:12:41.424Z,85767.81
2022-09-20T03:15:46.545Z,85755.44
2022-09-20T03:18:24.941Z,85756.19
2022-09-20T03:20:58.834Z,85760.31
2022-09-20T03:23:44.820Z,85761.66
2022-09-20T03:26:48.608Z,85769.91
2022-09-20T03:30:03.506Z,85768.56
2022-09-20T03:33:02.287Z,85767.16
2022-09-20T03:35:59.625Z,85767.22
2022-09-20T03:38:46.852Z,85774.09
2022-09-20T03:41:44.066Z,85781.69
2022-09-20T03:44:49.299Z,85781.69
2022-09-20T03:47:43.538Z,85712.44
2022-09-20T03:50:36.724Z,85778.97
2022-09-20T03:53:28.635Z,85768.63
2022-09-20T03:56:15.618Z,85772.06
2022-09-20T03:59:03.313Z,85769.28
2022-09-20T04:01:49.494Z,85772.72
2022-09-20T04:05:04.385Z,85765.09
2022-09-20T04:08:02.514Z,85741.13
2022-09-20T04:10:45.359Z,85767.91
2022-09-20T04:13:16.463Z,85763.78
2022-09-20T04:15:58.321Z,85767.91
2022-09-20T04:18:47.942Z,85775.47
2022-09-20T04:21:26.956Z,85776.16
2022-09-20T04:24:12.607Z,85780.97
2022-09-20T04:26:47.472Z,85779.59
2022-09-20T04:29:30.263Z,85784.44
2022-09-20T04:32:13.161Z,85781.66
2022-09-20T04:35:37.835Z,85791.31
2022-09-20T04:38:10.603Z,85781.06
2022-09-20T04:40:56.917Z,85794.78
2022-09-20T04:43:54.117Z,85807.91
2022-09-20T04:47:01.108Z,85814.13
2022-09-20T04:49:46.595Z,85812.72
2022-09-20T04:52:36.280Z,85812.03
2022-09-20T04:55:37.374Z,85812.72
2022-09-20T04:58:08.557Z,85810.63
2022-09-20T05:01:02.696Z,85809.28
2022-09-20T05:04:07.113Z,85818.88
2022-09-20T05:07:04.640Z,85805.91
2022-09-20T05:09:34.897Z,85828.50
2022-09-20T05:12:25.269Z,85827.81
2022-09-20T05:15:08.609Z,85827.78
2022-09-20T05:18:00.023Z,85836.09
2022-09-20T05:21:04.677Z,85824.97
2022-09-20T05:23:46.802Z,85822.88
2022-09-20T05:27:11.277Z,85818.69
2022-09-20T05:29:48.271Z,85804.31
2022-09-20T05:32:42.611Z,85794.59
2022-09-20T05:35:27.144Z,85822.72
2022-09-20T05:38:06.105Z,85813.25
2022-09-20T05:40:55.667Z,85804.22
2022-09-20T05:43:35.023Z,85794.38
2022-09-20T05:46:24.336Z,85784.59
2022-09-20T05:49:10.129Z,85791.47
2022-09-20T05:52:16.746Z,85794.81
2022-09-20T05:54:53.033Z,85798.22
2022-09-20T05:57:42.875Z,85803.66
2022-09-20T06:00:29.330Z,85797.53
2022-09-20T06:03:31.020Z,85796.03
2022-09-20T06:06:32.681Z,85810.28
2022-09-20T06:09:00.897Z,85815.00
2022-09-20T06:11:48.508Z,85821.16
2022-09-20T06:14:30.553Z,85827.94
2022-09-20T06:17:12.037Z,85816.09
2022-09-20T06:19:54.119Z,85817.28
2022-09-20T06:22:32.780Z,85820.63
2022-09-20T06:25:08.947Z,85814.94
2022-09-20T06:28:12.537Z,85820.34
2022-09-20T06:30:50.344Z,85787.97
2022-09-20T06:33:22.969Z,85781.81
2022-09-20T06:35:59.179Z,85792.47
2022-09-20T06:38:54.703Z,85803.28
2022-09-20T06:41:28.415Z,85796.25
2022-09-20T06:44:00.762Z,85811.19
2022-09-20T06:46:29.800Z,85815.22
2022-09-20T06:48:58.029Z,85812.38
2022-09-20T06:51:28.100Z,85782.19
2022-09-20T06:53:57.523Z,85819.06
2022-09-20T06:56:29.168Z,85804.03
2022-09-20T06:58:57.756Z,85828.53
2022-09-20T07:01:30.523Z,85838.22
2022-09-20T07:03:59.957Z,85829.94
2022-09-20T07:06:29.554Z,85856.63
2022-09-20T07:08:57.946Z,85856.63
2022-09-20T07:11:26.602Z,85852.44
2022-09-20T07:13:55.668Z,85841.94
2022-09-20T07:16:22.687Z,85808.38
2022-09-20T07:18:52.850Z,85854.38
2022-09-20T07:21:21.442Z,85862.06
2022-09-20T07:23:49.261Z,85855.72
2022-09-20T07:26:23.175Z,85814.13
2022-09-20T07:28:52.003Z,85841.34
2022-09-20T07:31:21.857Z,85850.16
2022-09-20T07:33:50.368Z,85829.25
2022-09-20T07:36:18.847Z,85859.78
2022-09-20T07:38:53.359Z,85858.38
2022-09-20T07:41:23.149Z,85827.94
2022-09-20T07:43:53.699Z,85853.72
2022-09-20T07:46:23.639Z,85841.19
2022-09-20T07:48:52.578Z,85812.94
2022-09-20T07:51:19.788Z,85833.06
2022-09-20T07:54:15.697Z,85838.47
2022-09-20T07:56:43.977Z,85809.53
2022-09-20T07:59:12.169Z,85832.50
2022-09-20T08:01:40.850Z,85842.09
2022-09-20T08:04:09.480Z,85841.06
2022-09-20T08:06:39.431Z,85825.31
2022-09-20T08:09:10.928Z,85843.38
2022-09-20T08:11:40.559Z,85834.38
2022-09-20T08:14:09.003Z,85819.00
2022-09-20T08:16:40.591Z,85848.13
2022-09-20T08:19:08.382Z,85826.84
2022-09-20T08:21:38.943Z,85847.81
2022-09-20T08:24:06.946Z,85814.78
2022-09-20T08:26:35.989Z,85826.75
2022-09-20T08:29:06.206Z,85838.06
2022-09-20T08:31:37.110Z,85798.78
2022-09-20T08:34:07.112Z,85828.09
2022-09-20T08:36:37.366Z,85796.25
2022-09-20T08:42:05.485Z,85834.78
2022-09-20T08:44:57.906Z,85812.13
2022-09-20T08:47:38.314Z,85836.44
2022-09-20T08:50:10.079Z,85809.34
2022-09-20T08:52:44.453Z,85801.50
2022-09-20T08:55:36.509Z,85789.47
2022-09-20T08:58:08.558Z,85813.16
2022-09-20T09:00:38.721Z,85792.16
2022-09-20T09:03:11.314Z,85815.06
2022-09-20T09:05:48.227Z,85783.41
2022-09-20T09:08:27.384Z,85797.16
2022-09-20T09:10:58.675Z,85779.31
2022-09-20T09:13:37.896Z,85772.06
2022-09-20T09:16:22.626Z,85786.09
2022-09-20T09:18:50.771Z,85808.94
2022-09-20T09:21:18.367Z,85806.50
2022-09-20T09:24:14.242Z,85804.00
2022-09-20T09:26:43.908Z,85803.06
2022-09-20T09:29:16.866Z,85763.31
2022-09-20T09:31:47.002Z,85801.19
2022-09-20T09:34:28.416Z,85789.91
2022-09-20T09:36:57.371Z,85789.63
2022-09-20T09:39:26.617Z,85789.41
2022-09-20T09:41:55.356Z,85781.31
2022-09-20T09:44:35.574Z,85753.66
2022-09-20T09:47:04.015Z,85764.44
2022-09-20T09:49:36.505Z,85805.97
2022-09-20T09:52:28.250Z,85757.13
2022-09-20T09:55:04.217Z,85784.09
2022-09-20T09:57:39.603Z,85785.63
2022-09-20T10:00:22.615Z,85798.22
2022-09-20T10:03:13.647Z,85795.47
2022-09-20T10:06:16.835Z,85785.94
2022-09-20T10:09:27.692Z,85790.84
2022-09-20T10:12:15.711Z,85786.09
2022-09-20T10:15:01.901Z,85785.41
2022-09-20T10:18:12.412Z,85779.41
2022-09-20T10:21:05.813Z,85782.94
2022-09-20T10:24:03.228Z,85781.47
2022-09-20T10:26:57.181Z,85777.97
2022-09-20T10:29:49.853Z,85776.34
2022-09-20T10:32:40.346Z,85776.09
2022-09-20T10:35:14.258Z,85736.13
2022-09-20T10:37:57.570Z,85776.47
2022-09-20T10:41:13.411Z,85749.53
2022-09-20T10:43:50.782Z,85774.09
2022-09-20T10:46:36.638Z,85771.28
2022-09-20T10:49:13.945Z,85746.06
2022-09-20T10:52:01.058Z,85731.69
2022-09-20T10:54:38.901Z,85781.03
2022-09-20T10:57:44.425Z,85788.13
2022-09-20T11:00:20.567Z,85777.09
2022-09-20T11:02:56.646Z,85774.47
2022-09-20T11:05:41.012Z,85766.59
2022-09-20T11:08:25.662Z,85772.19
2022-09-20T11:10:59.421Z,85764.00
2022-09-20T11:13:41.306Z,85762.25
2022-09-20T11:16:29.426Z,85763.00
2022-09-20T11:19:01.994Z,85761.56
2022-09-20T11:21:37.418Z,85763.47
2022-09-20T11:24:23.132Z,85756.59
2022-09-20T11:26:57.710Z,85727.59
2022-09-20T11:29:40.410Z,85738.25
2022-09-20T11:32:23.155Z,85747.78
2022-09-20T11:35:03.635Z,85725.72
2022-09-20T11:37:36.627Z,85739.00
2022-09-20T11:40:29.660Z,85701.16
2022-09-20T11:43:00.976Z,85746.97
2022-09-20T11:45:30.074Z,85731.69
2022-09-20T11:48:29.967Z,85729.72
2022-09-20T11:51:18.259Z,85738.00
2022-09-20T11:53:58.256Z,85740.84
2022-09-20T11:56:28.851Z,85735.13
2022-09-20T11:59:05.457Z,85734.47
2022-09-20T12:01:38.579Z,85739.75
2022-09-20T12:04:32.224Z,85744.19
2022-09-20T12:07:18.581Z,85713.88
2022-09-20T12:09:55.603Z,85742.34
2022-09-20T12:12:42.994Z,85737.44
2022-09-20T12:15:36.108Z,85740.00
2022-09-20T12:18:09.575Z,85693.03
2022-09-20T12:20:43.374Z,85743.13
2022-09-20T12:23:42.565Z,85748.38
2022-09-20T12:26:37.894Z,85728.19
2022-09-20T12:29:24.824Z,85751.00
2022-09-20T12:31:59.120Z,85760.13
2022-09-20T12:34:28.695Z,85751.50
2022-09-20T12:37:23.823Z,85752.50
2022-09-20T12:39:55.695Z,85718.56
2022-09-20T12:42:31.191Z,85740.31
2022-09-20T12:45:00.592Z,85719.69
2022-09-20T12:47:34.585Z,85729.38
2022-09-20T12:50:34.907Z,85731.06
2022-09-20T12:53:05.658Z,85772.13
2022-09-20T12:55:33.824Z,85761.03
2022-09-20T12:58:07.208Z,85747.41
2022-09-20T13:00:40.761Z,85757.44
2022-09-20T13:03:30.406Z,85760.19
2022-09-20T13:06:06.881Z,85762.22
2022-09-20T13:08:48.765Z,85687.38
2022-09-20T13:11:21.189Z,85753.28
2022-09-20T13:14:10.387Z,85751.31
2022-09-20T21:23:26.365Z,85942.53
2022-09-20T21:26:10.042Z,85924.78
2022-09-20T21:28:40.917Z,85945.34
2022-09-20T21:31:09.885Z,85918.47
2022-09-20T21:33:39.218Z,85937.03
2022-09-20T21:36:09.267Z,85934.94
2022-09-20T21:38:36.973Z,85936.34
2022-09-20T21:41:17.780Z,85927.97
2022-09-20T21:43:46.535Z,85915.19
2022-09-20T21:46:22.021Z,85929.38
2022-09-20T21:48:50.603Z,85935.03
2022-09-20T21:51:20.550Z,85908.94
2022-09-20T21:53:49.575Z,85913.84
2022-09-20T21:56:17.717Z,85926.06
2022-09-20T21:58:46.149Z,85942.72
2022-09-20T22:01:21.565Z,85933.66
2022-09-20T22:03:55.010Z,85906.94
2022-09-20T22:06:23.761Z,85930.88
2022-09-20T22:08:52.815Z,85932.28
2022-09-20T22:11:22.296Z,85933.66
2022-09-20T22:13:50.829Z,85932.28
2022-09-20T22:16:23.450Z,85929.56
2022-09-20T22:18:51.120Z,85910.34
2022-09-20T22:21:23.625Z,85928.06
2022-09-20T22:23:52.807Z,85930.16
2022-09-20T22:26:21.914Z,85928.19
2022-09-20T22:28:50.100Z,85910.41
2022-09-20T22:31:20.931Z,85901.50
2022-09-20T22:33:50.465Z,85926.81
2022-09-20T22:36:27.414Z,85921.25
2022-09-20T22:38:55.066Z,85902.88
2022-09-20T22:41:22.539Z,85906.25
2022-09-20T22:43:49.739Z,85929.53
2022-09-20T22:46:24.439Z,85915.13
2022-09-20T22:48:51.358Z,85924.00
2022-09-20T22:51:20.873Z,85895.25
2022-09-20T22:53:48.667Z,85924.72
2022-09-20T22:56:17.868Z,85913.13
2022-09-20T22:58:47.149Z,85929.69
2022-09-20T23:01:19.895Z,85930.31
2022-09-20T23:03:52.766Z,85928.91
2022-09-20T23:06:22.538Z,85929.59
2022-09-20T23:08:50.810Z,85900.81
2022-09-20T23:11:18.609Z,85888.38
2022-09-20T23:13:46.576Z,85924.06
2022-09-20T23:16:24.326Z,85906.84
2022-09-20T23:18:52.739Z,85906.22
2022-09-20T23:21:20.765Z,85916.53
2022-09-20T23:23:52.386Z,85915.84
2022-09-20T23:26:19.938Z,85918.59
2022-09-20T23:28:53.182Z,85893.91
2022-09-20T23:31:20.529Z,85903.53
2022-09-20T23:33:53.064Z,85910.31
2022-09-20T23:36:20.831Z,85918.59
2022-09-20T23:38:48.712Z,85910.34
2022-09-20T23:41:18.006Z,85911.03
2022-09-20T23:43:45.363Z,85914.53
2022-09-20T23:46:14.573Z,85902.09
2022-09-20T23:48:42.799Z,85872.66
2022-09-20T23:51:17.843Z,85876.00
2022-09-20T23:53:44.758Z,85874.75
2022-09-20T23:56:13.149Z,85895.13
2022-09-20T23:58:41.958Z,85859.47
