createdAt,value
2019-03-27T00:02:24.608Z,49.29
2019-03-27T00:04:57.329Z,49.31
2019-03-27T00:07:29.739Z,49.28
2019-03-27T00:10:02.241Z,49.25
2019-03-27T00:12:34.769Z,49.24
2019-03-27T00:15:13.445Z,49.32
2019-03-27T00:17:43.717Z,49.34
2019-03-27T00:20:16.718Z,49.38
2019-03-27T00:22:50.082Z,49.36
2019-03-27T00:25:22.492Z,49.30
2019-03-27T00:27:54.921Z,49.25
2019-03-27T00:30:27.479Z,49.23
2019-03-27T00:33:00.009Z,49.23
2019-03-27T00:35:32.597Z,49.26
2019-03-27T00:38:06.012Z,49.28
2019-03-27T00:40:38.625Z,49.26
2019-03-27T00:43:11.450Z,49.24
2019-03-27T00:45:43.941Z,49.21
2019-03-27T00:48:16.348Z,49.21
2019-03-27T00:50:48.895Z,49.27
2019-03-27T00:53:21.547Z,49.38
2019-03-27T00:55:54.119Z,49.47
2019-03-27T00:58:26.535Z,49.50
2019-03-27T01:01:17.339Z,49.55
2019-03-27T01:03:49.742Z,49.53
2019-03-27T01:06:22.550Z,49.46
2019-03-27T01:08:54.943Z,49.43
2019-03-27T01:11:27.412Z,49.45
2019-03-27T01:13:59.933Z,49.50
2019-03-27T01:16:32.365Z,49.63
2019-03-27T01:19:04.866Z,49.78
2019-03-27T01:21:37.571Z,49.91
2019-03-27T01:24:10.358Z,50.01
2019-03-27T01:26:42.811Z,50.09
2019-03-27T01:29:15.224Z,50.21
2019-03-27T01:31:47.737Z,50.27
2019-03-27T01:34:20.230Z,50.29
2019-03-27T01:36:53.067Z,50.32
2019-03-27T01:39:25.499Z,50.38
2019-03-27T01:41:57.957Z,50.44
2019-03-27T01:44:30.440Z,50.45
2019-03-27T01:47:02.976Z,50.44
2019-03-27T01:49:35.463Z,50.51
2019-03-27T01:52:08.299Z,50.51
2019-03-27T01:54:40.798Z,50.54
2019-03-27T01:57:13.288Z,50.64
2019-03-27T01:59:45.751Z,50.73
2019-03-27T02:02:18.262Z,50.83
2019-03-27T02:04:50.678Z,50.86
2019-03-27T02:07:23.194Z,50.90
2019-03-27T02:09:55.596Z,50.83
2019-03-27T02:12:28.079Z,50.76
2019-03-27T02:15:00.568Z,50.71
2019-03-27T02:17:33.308Z,50.73
2019-03-27T02:20:06.277Z,50.65
2019-03-27T02:22:38.795Z,50.60
2019-03-27T02:25:11.362Z,50.56
2019-03-27T02:27:43.828Z,50.58
2019-03-27T02:30:16.473Z,50.64
2019-03-27T02:32:48.836Z,50.75
2019-03-27T02:35:21.257Z,50.89
2019-03-27T02:37:53.688Z,51.01
2019-03-27T02:40:26.300Z,51.13
2019-03-27T02:42:58.796Z,51.19
2019-03-27T02:45:31.879Z,51.25
2019-03-27T02:48:04.320Z,51.29
2019-03-27T02:50:36.835Z,51.27
2019-03-27T02:53:09.467Z,51.18
2019-03-27T02:55:42.071Z,51.09
2019-03-27T02:58:14.583Z,51.03
2019-03-27T03:00:47.047Z,51.04
2019-03-27T03:03:19.460Z,51.03
2019-03-27T03:05:51.890Z,51.06
2019-03-27T03:08:24.395Z,51.10
2019-03-27T03:10:57.041Z,51.18
2019-03-27T03:13:29.474Z,51.24
2019-03-27T03:16:01.950Z,51.31
2019-03-27T03:18:34.355Z,51.34
2019-03-27T03:21:06.795Z,51.35
2019-03-27T03:23:39.183Z,51.40
2019-03-27T03:26:11.831Z,51.44
2019-03-27T03:28:44.223Z,51.47
2019-03-27T03:31:16.848Z,51.55
2019-03-27T03:33:49.276Z,51.56
2019-03-27T03:36:21.701Z,51.60
2019-03-27T03:38:54.084Z,51.69
2019-03-27T03:41:26.616Z,51.74
2019-03-27T03:43:59.070Z,51.81
2019-03-27T03:46:31.511Z,51.85
2019-03-27T03:49:04.045Z,51.88
2019-03-27T03:51:36.785Z,51.86
2019-03-27T03:54:09.704Z,51.82
2019-03-27T03:56:44.515Z,51.76
2019-03-27T03:59:18.036Z,51.70
2019-03-27T04:01:53.672Z,51.64
2019-03-27T04:04:26.457Z,51.64
2019-03-27T04:06:59.405Z,51.69
2019-03-27T04:09:31.783Z,51.72
2019-03-27T04:12:04.941Z,51.83
2019-03-27T04:14:37.356Z,51.85
2019-03-27T04:17:16.952Z,51.90
2019-03-27T04:19:43.905Z,51.96
2019-03-27T04:22:16.467Z,51.99
2019-03-27T04:24:48.918Z,52.04
2019-03-27T04:27:21.948Z,52.06
2019-03-27T04:29:54.402Z,52.08
2019-03-27T04:32:26.818Z,52.15
2019-03-27T04:35:00.522Z,52.21
2019-03-27T04:37:33.156Z,52.33
2019-03-27T04:40:05.911Z,52.41
2019-03-27T04:42:39.039Z,52.50
2019-03-27T04:45:11.443Z,52.57
2019-03-27T04:47:43.887Z,52.60
2019-03-27T04:50:16.495Z,52.62
2019-03-27T04:52:49.015Z,52.69
2019-03-27T04:55:21.488Z,52.70
2019-03-27T04:57:53.887Z,52.73
2019-03-27T05:00:26.705Z,52.70
2019-03-27T05:02:59.125Z,52.71
2019-03-27T05:05:31.670Z,52.65
2019-03-27T05:08:04.091Z,52.63
2019-03-27T05:10:36.527Z,52.61
2019-03-27T05:13:08.925Z,52.59
2019-03-27T05:15:41.688Z,52.62
2019-03-27T05:18:14.089Z,52.64
2019-03-27T05:20:46.978Z,52.72
2019-03-27T05:23:19.349Z,52.78
2019-03-27T05:25:51.878Z,52.79
2019-03-27T05:28:24.315Z,52.88
2019-03-27T05:30:57.402Z,52.89
2019-03-27T05:33:32.668Z,52.93
2019-03-27T05:36:04.391Z,52.92
2019-03-27T05:38:36.812Z,52.92
2019-03-27T05:41:09.290Z,52.93
2019-03-27T05:43:41.720Z,52.98
2019-03-27T05:46:15.440Z,52.99
2019-03-27T05:48:49.148Z,53.02
2019-03-27T05:51:21.598Z,53.02
2019-03-27T05:53:54.257Z,53.02
2019-03-27T05:56:26.671Z,53.07
2019-03-27T05:58:59.055Z,53.14
2019-03-27T06:01:32.097Z,53.24
2019-03-27T06:04:04.708Z,53.30
2019-03-27T06:06:37.153Z,53.39
2019-03-27T06:09:09.731Z,53.45
2019-03-27T06:11:42.193Z,53.46
2019-03-27T06:14:14.657Z,53.49
2019-03-27T06:16:47.808Z,53.56
2019-03-27T06:19:20.187Z,53.61
2019-03-27T06:21:52.679Z,53.69
2019-03-27T06:24:25.118Z,53.81
2019-03-27T06:26:57.530Z,53.92
2019-03-27T06:29:29.982Z,54.01
2019-03-27T06:32:03.109Z,54.02
2019-03-27T06:34:35.502Z,53.92
2019-03-27T06:37:07.952Z,53.82
2019-03-27T06:39:40.367Z,53.73
2019-03-27T06:42:12.818Z,53.65
2019-03-27T06:44:45.245Z,53.63
2019-03-27T06:47:18.411Z,53.63
2019-03-27T06:49:50.834Z,53.62
2019-03-27T06:52:23.623Z,53.62
2019-03-27T06:54:56.048Z,53.57
2019-03-27T06:57:28.483Z,53.47
2019-03-27T07:00:01.090Z,53.40
2019-03-27T07:02:33.883Z,53.36
2019-03-27T07:05:06.745Z,53.30
2019-03-27T07:07:39.624Z,53.18
2019-03-27T07:10:12.395Z,53.06
2019-03-27T07:12:44.810Z,52.97
2019-03-27T07:15:17.269Z,52.89
2019-03-27T07:17:50.383Z,52.80
2019-03-27T07:20:23.326Z,52.69
2019-03-27T07:22:55.816Z,52.65
2019-03-27T07:25:28.247Z,52.62
2019-03-27T07:28:00.709Z,52.60
2019-03-27T07:30:33.213Z,52.60
2019-03-27T07:33:07.589Z,52.56
2019-03-27T07:35:40.096Z,52.57
2019-03-27T07:38:12.562Z,52.56
2019-03-27T07:40:45.075Z,52.57
2019-03-27T07:43:17.535Z,52.55
2019-03-27T07:45:49.983Z,52.53
2019-03-27T07:48:22.444Z,52.51
2019-03-27T07:50:55.018Z,52.50
2019-03-27T07:53:27.928Z,52.44
2019-03-27T07:56:00.438Z,52.37
2019-03-27T07:58:32.908Z,52.35
2019-03-27T08:01:05.385Z,52.29
2019-03-27T08:03:37.787Z,52.24
2019-03-27T08:06:10.606Z,52.14
2019-03-27T08:08:43.201Z,52.09
2019-03-27T08:11:15.827Z,52.06
2019-03-27T08:13:48.274Z,51.99
2019-03-27T08:16:20.763Z,51.90
2019-03-27T08:19:06.621Z,51.83
2019-03-27T08:21:30.892Z,51.79
2019-03-27T08:24:01.575Z,51.77
2019-03-27T08:26:34.091Z,51.68
2019-03-27T08:29:06.534Z,51.47
2019-03-27T08:31:38.995Z,51.34
2019-03-27T08:34:11.438Z,51.33
2019-03-27T08:36:44.023Z,51.11
2019-03-27T08:39:16.499Z,51.01
2019-03-27T08:41:48.999Z,50.79
2019-03-27T08:44:21.460Z,50.81
2019-03-27T08:46:53.936Z,50.71
2019-03-27T08:49:26.518Z,50.79
2019-03-27T08:51:59.223Z,50.80
2019-03-27T08:54:32.010Z,50.70
2019-03-27T08:57:04.975Z,50.61
2019-03-27T08:59:37.451Z,50.54
2019-03-27T09:02:10.448Z,50.53
2019-03-27T09:04:42.844Z,50.41
2019-03-27T09:07:15.314Z,50.31
2019-03-27T09:09:47.792Z,50.12
2019-03-27T09:12:20.472Z,50.13
2019-03-27T09:14:53.094Z,49.84
2019-03-27T09:17:25.537Z,49.80
2019-03-27T09:19:58.036Z,49.70
2019-03-27T09:22:30.585Z,49.56
2019-03-27T09:25:03.014Z,49.56
2019-03-27T09:27:36.647Z,49.28
2019-03-27T09:30:10.941Z,49.34
2019-03-27T09:32:43.649Z,49.27
2019-03-27T09:35:16.107Z,49.28
2019-03-27T09:37:48.557Z,49.16
2019-03-27T09:40:23.879Z,49.13
2019-03-27T09:48:00.903Z,48.81
2019-03-27T09:50:33.383Z,48.70
2019-03-27T09:53:06.132Z,48.68
2019-03-27T09:55:38.590Z,48.60
2019-03-27T09:58:11.141Z,48.50
2019-03-27T10:01:11.983Z,48.24
2019-03-27T10:03:44.485Z,48.23
2019-03-27T10:06:17.062Z,48.22
2019-03-27T10:08:49.636Z,48.17
2019-03-27T10:11:23.863Z,48.19
2019-03-27T10:13:56.422Z,48.13
2019-03-27T10:16:28.993Z,48.00
2019-03-27T10:19:01.461Z,47.84
2019-03-27T10:21:33.888Z,47.70
2019-03-27T10:24:06.346Z,47.61
2019-03-27T10:26:42.487Z,47.36
2019-03-27T10:29:13.894Z,47.22
2019-03-27T10:31:46.398Z,47.00
2019-03-27T10:34:18.853Z,46.97
2019-03-27T10:36:51.429Z,47.04
2019-03-27T10:39:24.081Z,46.98
2019-03-27T10:41:56.538Z,46.84
2019-03-27T10:44:29.194Z,46.82
2019-03-27T10:47:01.732Z,46.71
2019-03-27T10:49:34.624Z,46.70
2019-03-27T10:52:07.238Z,46.60
2019-03-27T10:54:39.838Z,46.39
2019-03-27T10:57:12.276Z,46.29
2019-03-27T10:59:44.899Z,46.34
2019-03-27T11:02:17.335Z,46.28
2019-03-27T11:04:49.846Z,46.21
2019-03-27T11:07:22.329Z,46.21
2019-03-27T11:09:54.771Z,46.20
2019-03-27T11:12:27.241Z,46.01
2019-03-27T11:14:59.719Z,45.56
2019-03-27T11:17:32.594Z,45.54
2019-03-27T11:20:05.618Z,45.37
2019-03-27T11:22:38.181Z,45.29
2019-03-27T11:25:10.806Z,45.26
2019-03-27T11:27:43.306Z,45.18
2019-03-27T11:30:16.366Z,45.01
2019-03-27T11:32:48.973Z,44.75
2019-03-27T11:35:21.381Z,44.75
2019-03-27T11:37:53.927Z,44.62
2019-03-27T11:40:26.448Z,44.23
2019-03-27T11:42:59.080Z,44.09
2019-03-27T11:45:31.540Z,43.75
2019-03-27T11:48:04.201Z,42.90
2019-03-27T11:50:44.710Z,42.73
2019-03-27T11:53:11.749Z,42.83
2019-03-27T11:55:44.160Z,42.86
2019-03-27T11:58:17.317Z,42.99
2019-03-27T12:00:54.869Z,42.93
2019-03-27T12:03:24.274Z,42.91
2019-03-27T12:05:56.708Z,42.82
2019-03-27T12:08:29.352Z,42.80
2019-03-27T12:11:01.779Z,42.35
2019-03-27T12:13:34.324Z,42.25
2019-03-27T12:16:07.643Z,42.25
2019-03-27T12:18:40.285Z,42.30
2019-03-27T12:21:13.011Z,42.21
2019-03-27T12:23:45.499Z,42.08
2019-03-27T12:26:18.512Z,41.83
2019-03-27T12:28:51.162Z,41.86
2019-03-27T12:31:23.963Z,41.85
2019-03-27T12:33:56.722Z,41.81
2019-03-27T12:36:29.140Z,41.81
2019-03-27T12:39:01.854Z,41.90
2019-03-27T12:41:34.327Z,41.87
2019-03-27T12:44:06.871Z,41.75
2019-03-27T12:46:39.319Z,41.74
2019-03-27T12:49:11.849Z,41.74
2019-03-27T12:51:44.522Z,41.66
2019-03-27T12:54:17.164Z,41.69
2019-03-27T12:56:49.601Z,41.66
2019-03-27T12:59:22.106Z,41.58
2019-03-27T13:01:54.621Z,41.55
2019-03-27T13:04:27.516Z,41.37
2019-03-27T13:07:00.130Z,41.46
2019-03-27T13:09:32.651Z,41.47
2019-03-27T13:12:05.934Z,41.32
2019-03-27T13:14:38.516Z,41.39
2019-03-27T13:17:10.974Z,41.40
2019-03-27T13:19:43.611Z,41.21
2019-03-27T13:22:16.054Z,41.14
2019-03-27T13:24:48.623Z,40.97
2019-03-27T13:27:21.239Z,40.95
2019-03-27T13:29:53.791Z,40.93
2019-03-27T13:32:26.233Z,40.91
2019-03-27T13:34:59.004Z,40.84
2019-03-27T13:37:31.483Z,40.88
2019-03-27T13:40:04.349Z,40.76
2019-03-27T13:42:36.828Z,40.65
2019-03-27T13:45:09.946Z,40.66
2019-03-27T13:47:42.460Z,40.50
2019-03-27T13:50:17.546Z,40.47
2019-03-27T13:52:50.270Z,40.35
2019-03-27T13:55:23.115Z,40.23
2019-03-27T13:57:55.587Z,40.30
2019-03-27T14:00:28.177Z,40.07
2019-03-27T14:03:00.732Z,39.88
2019-03-27T14:05:33.167Z,39.74
2019-03-27T14:08:05.990Z,39.74
2019-03-27T14:10:38.810Z,39.75
2019-03-27T14:13:11.466Z,39.74
2019-03-27T14:15:43.913Z,39.53
2019-03-27T14:18:16.453Z,39.54
2019-03-27T14:20:48.875Z,39.54
2019-03-27T14:23:22.740Z,39.53
2019-03-27T14:25:55.185Z,39.35
2019-03-27T14:28:27.742Z,39.44
2019-03-27T14:31:00.926Z,39.27
2019-03-27T14:33:33.469Z,39.15
2019-03-27T14:36:06.040Z,39.20
2019-03-27T14:38:38.581Z,39.07
2019-03-27T14:41:11.494Z,39.08
2019-03-27T14:43:44.196Z,38.95
2019-03-27T14:46:16.750Z,38.79
2019-03-27T14:48:49.608Z,38.65
2019-03-27T14:51:22.437Z,38.69
2019-03-27T14:53:55.122Z,38.69
2019-03-27T14:56:27.735Z,38.70
2019-03-27T14:59:00.464Z,38.63
2019-03-27T15:01:35.507Z,38.42
2019-03-27T15:04:07.189Z,38.47
2019-03-27T15:06:39.653Z,38.42
2019-03-27T15:09:12.218Z,38.42
2019-03-27T15:11:44.664Z,38.31
2019-03-27T15:14:17.363Z,38.28
2019-03-27T15:16:49.809Z,38.24
2019-03-27T15:19:22.289Z,38.24
2019-03-27T15:21:54.835Z,38.26
2019-03-27T15:24:27.384Z,38.23
2019-03-27T15:26:59.859Z,38.28
2019-03-27T15:29:32.764Z,38.30
2019-03-27T15:32:05.357Z,38.30
2019-03-27T15:34:37.952Z,38.22
2019-03-27T15:37:10.410Z,38.21
2019-03-27T15:39:42.883Z,38.10
2019-03-27T15:42:15.617Z,38.14
2019-03-27T15:44:49.928Z,38.21
2019-03-27T15:47:22.699Z,38.27
2019-03-27T15:49:55.178Z,38.21
2019-03-27T15:52:36.458Z,38.19
2019-03-27T15:55:02.592Z,38.20
2019-03-27T15:57:35.116Z,38.08
2019-03-27T16:00:08.516Z,37.98
2019-03-27T16:02:41.154Z,37.91
2019-03-27T16:05:13.663Z,37.82
2019-03-27T16:07:46.219Z,37.71
2019-03-27T16:10:18.742Z,37.83
2019-03-27T16:12:51.252Z,37.89
2019-03-27T16:15:23.908Z,37.91
2019-03-27T16:17:56.772Z,37.86
2019-03-27T16:20:29.259Z,37.92
2019-03-27T16:23:01.832Z,37.81
2019-03-27T16:25:34.414Z,37.60
2019-03-27T16:28:07.278Z,37.52
2019-03-27T16:30:39.868Z,37.44
2019-03-27T16:33:12.495Z,37.49
2019-03-27T16:35:45.192Z,37.43
2019-03-27T16:38:17.641Z,37.37
2019-03-27T16:40:51.182Z,37.28
2019-03-27T16:43:23.687Z,37.33
2019-03-27T16:45:56.187Z,37.32
2019-03-27T16:48:28.886Z,37.34
2019-03-27T16:51:01.516Z,37.40
2019-03-27T16:53:34.598Z,37.44
2019-03-27T16:56:07.193Z,37.48
2019-03-27T16:58:39.693Z,37.46
2019-03-27T17:01:12.367Z,37.46
2019-03-27T17:03:45.056Z,37.51
2019-03-27T17:06:17.677Z,37.58
2019-03-27T17:08:54.923Z,37.58
2019-03-27T17:11:27.407Z,37.59
2019-03-27T17:13:59.870Z,37.61
2019-03-27T17:16:32.850Z,37.62
2019-03-27T17:19:05.631Z,37.65
2019-03-27T17:21:38.117Z,37.61
2019-03-27T17:24:10.966Z,37.60
2019-03-27T17:26:43.450Z,37.62
2019-03-27T17:29:16.020Z,37.64
2019-03-27T17:31:49.022Z,37.70
2019-03-27T17:34:21.656Z,37.78
2019-03-27T17:36:54.142Z,37.89
2019-03-27T17:39:26.613Z,37.99
2019-03-27T17:41:59.106Z,38.03
2019-03-27T17:44:31.706Z,38.06
2019-03-27T17:47:04.211Z,38.15
2019-03-27T17:49:36.839Z,38.19
2019-03-27T17:52:09.431Z,38.27
2019-03-27T17:54:42.369Z,38.37
2019-03-27T17:57:15.024Z,38.51
2019-03-27T17:59:47.566Z,38.51
2019-03-27T18:02:20.356Z,38.62
2019-03-27T18:04:53.107Z,38.68
2019-03-27T18:07:25.682Z,38.75
2019-03-27T18:09:58.215Z,38.70
2019-03-27T18:12:30.820Z,38.65
2019-03-27T18:15:03.891Z,38.63
2019-03-27T18:17:36.371Z,38.67
2019-03-27T18:20:09.009Z,38.70
2019-03-27T18:22:42.046Z,38.78
2019-03-27T18:25:14.716Z,38.87
2019-03-27T18:27:47.384Z,38.98
2019-03-27T18:30:20.103Z,39.12
2019-03-27T18:32:52.711Z,39.27
2019-03-27T18:35:25.258Z,39.35
2019-03-27T18:37:57.917Z,39.47
2019-03-27T18:40:30.440Z,39.49
2019-03-27T18:43:02.904Z,39.37
2019-03-27T18:45:35.535Z,39.31
2019-03-27T18:48:08.130Z,39.16
2019-03-27T18:50:40.692Z,39.04
2019-03-27T18:53:13.336Z,39.05
2019-03-27T18:55:47.027Z,38.96
2019-03-27T18:58:19.678Z,38.90
2019-03-27T19:00:52.356Z,38.83
2019-03-27T19:03:24.872Z,38.76
2019-03-27T19:05:57.582Z,38.68
2019-03-27T19:08:30.411Z,38.65
2019-03-27T19:11:03.027Z,38.63
2019-03-27T19:13:35.505Z,38.63
2019-03-27T19:16:08.019Z,38.70
2019-03-27T19:18:40.548Z,38.73
2019-03-27T19:21:13.080Z,38.76
2019-03-27T19:23:45.962Z,38.78
2019-03-27T19:26:18.525Z,38.79
2019-03-27T19:28:53.788Z,38.81
2019-03-27T19:31:25.356Z,38.82
2019-03-27T19:33:57.931Z,38.85
2019-03-27T19:36:30.412Z,38.86
2019-03-27T19:39:03.618Z,38.92
2019-03-27T19:41:36.273Z,38.92
2019-03-27T19:44:09.341Z,38.95
2019-03-27T19:46:42.088Z,39.00
2019-03-27T19:49:14.735Z,39.04
2019-03-27T19:51:47.155Z,39.07
2019-03-27T19:54:27.172Z,39.12
2019-03-27T19:56:55.268Z,39.16
2019-03-27T19:59:28.043Z,39.20
2019-03-27T20:02:00.665Z,39.23
2019-03-27T20:04:33.228Z,39.24
2019-03-27T20:07:05.883Z,39.22
2019-03-27T20:09:39.018Z,39.24
2019-03-27T20:12:11.589Z,39.26
2019-03-27T20:14:44.116Z,39.24
2019-03-27T20:17:16.665Z,39.22
2019-03-27T20:19:49.270Z,39.25
2019-03-27T20:22:21.859Z,39.25
2019-03-27T20:24:54.410Z,39.28
2019-03-27T20:27:27.471Z,39.32
2019-03-27T20:29:59.957Z,39.32
2019-03-27T20:32:32.524Z,39.33
2019-03-27T20:35:05.511Z,39.37
2019-03-27T20:37:38.017Z,39.38
2019-03-27T20:40:11.478Z,39.45
2019-03-27T20:42:44.705Z,39.50
2019-03-27T20:45:17.302Z,39.59
2019-03-27T20:47:49.795Z,39.63
2019-03-27T20:50:22.398Z,39.66
2019-03-27T20:52:56.246Z,39.72
2019-03-27T20:55:31.093Z,39.75
2019-03-27T20:58:03.876Z,39.79
2019-03-27T21:00:37.674Z,39.81
2019-03-27T21:03:10.241Z,39.83
2019-03-27T21:05:42.928Z,39.86
2019-03-27T21:08:15.547Z,39.88
2019-03-27T21:10:48.128Z,39.91
2019-03-27T21:13:20.905Z,39.94
2019-03-27T21:15:53.590Z,40.02
2019-03-27T21:18:26.167Z,40.08
2019-03-27T21:20:58.770Z,40.08
2019-03-27T21:23:31.217Z,40.13
2019-03-27T21:26:03.777Z,40.18
2019-03-27T21:28:36.617Z,40.22
2019-03-27T21:31:09.158Z,40.27
2019-03-27T21:33:41.730Z,40.32
2019-03-27T21:36:14.229Z,40.37
2019-03-27T21:38:46.743Z,40.44
2019-03-27T21:41:19.280Z,40.48
2019-03-27T21:43:52.270Z,40.52
2019-03-27T21:46:24.798Z,40.58
2019-03-27T21:48:57.422Z,40.61
2019-03-27T21:51:29.905Z,40.63
2019-03-27T21:54:02.496Z,40.65
2019-03-27T21:56:35.308Z,40.67
2019-03-27T21:59:08.253Z,40.67
2019-03-27T22:01:41.088Z,40.74
2019-03-27T22:04:13.515Z,40.75
2019-03-27T22:06:46.221Z,40.80
2019-03-27T22:09:18.764Z,40.84
2019-03-27T22:11:51.322Z,40.87
2019-03-27T22:14:24.218Z,40.90
2019-03-27T22:16:56.690Z,40.95
2019-03-27T22:19:29.130Z,41.01
2019-03-27T22:22:02.470Z,41.06
2019-03-27T22:24:34.967Z,41.10
2019-03-27T22:27:07.490Z,41.19
2019-03-27T22:29:41.455Z,41.25
2019-03-27T22:32:13.958Z,41.33
2019-03-27T22:34:46.798Z,41.36
2019-03-27T22:37:19.336Z,41.44
2019-03-27T22:39:51.824Z,41.68
2019-03-27T22:42:24.307Z,41.93
2019-03-27T22:44:57.189Z,42.18
2019-03-27T22:47:29.754Z,42.39
2019-03-27T22:50:02.306Z,42.57
2019-03-27T22:52:34.840Z,42.72
2019-03-27T22:55:08.090Z,42.81
2019-03-27T22:57:41.795Z,42.92
2019-03-27T23:00:15.279Z,43.01
2019-03-27T23:02:47.893Z,43.11
2019-03-27T23:05:21.964Z,43.19
2019-03-27T23:07:54.780Z,43.25
2019-03-27T23:10:27.279Z,43.24
2019-03-27T23:12:59.810Z,43.25
2019-03-27T23:15:32.577Z,43.22
2019-03-27T23:18:05.096Z,43.25
2019-03-27T23:20:37.759Z,43.40
2019-03-27T23:23:10.265Z,43.58
2019-03-27T23:25:42.880Z,43.71
2019-03-27T23:28:15.394Z,43.89
2019-03-27T23:30:47.810Z,44.06
2019-03-27T23:33:21.474Z,44.22
2019-03-27T23:35:53.913Z,44.34
2019-03-27T23:38:26.319Z,44.41
2019-03-27T23:40:58.852Z,44.44
2019-03-27T23:43:31.323Z,44.44
2019-03-27T23:46:03.831Z,44.49
2019-03-27T23:48:36.891Z,44.46
2019-03-27T23:51:09.364Z,44.51
2019-03-27T23:53:41.771Z,44.54
2019-03-27T23:56:16.969Z,44.56
2019-03-27T23:58:48.763Z,44.51
