createdAt,value
2019-02-18T00:03:30.725Z,10.90
2019-02-18T00:08:42.050Z,10.90
2019-02-18T00:13:53.708Z,10.80
2019-02-18T00:19:05.380Z,10.80
2019-02-18T00:24:17.080Z,10.80
2019-02-18T00:29:29.242Z,10.70
2019-02-18T00:34:41.135Z,10.70
2019-02-18T00:39:53.219Z,10.60
2019-02-18T00:45:05.054Z,10.60
2019-02-18T00:50:16.866Z,10.60
2019-02-18T00:55:28.180Z,10.60
2019-02-18T01:00:39.436Z,10.50
2019-02-18T01:05:50.627Z,10.40
2019-02-18T01:11:02.836Z,10.40
2019-02-18T01:16:14.862Z,10.40
2019-02-18T01:21:26.776Z,10.30
2019-02-18T01:26:38.627Z,10.30
2019-02-18T01:31:50.692Z,10.20
2019-02-18T01:37:02.794Z,10.10
2019-02-18T01:42:14.734Z,10.10
2019-02-18T01:47:26.259Z,10.00
2019-02-18T01:52:38.135Z,10.00
2019-02-18T01:57:49.395Z,9.90
2019-02-18T02:03:00.658Z,9.90
2019-02-18T02:08:12.835Z,9.80
2019-02-18T02:13:32.498Z,9.80
2019-02-18T02:18:44.515Z,9.70
2019-02-18T02:23:56.207Z,9.70
2019-02-18T02:29:08.087Z,9.60
2019-02-18T02:34:20.248Z,9.60
2019-02-18T02:39:32.359Z,9.50
2019-02-18T02:44:43.970Z,9.50
2019-02-18T02:49:55.823Z,9.40
2019-02-18T02:55:07.867Z,9.40
2019-02-18T03:00:19.940Z,9.30
2019-02-18T03:05:31.691Z,9.30
2019-02-18T03:10:43.819Z,9.20
2019-02-18T03:15:55.695Z,9.20
2019-02-18T03:21:07.896Z,9.10
2019-02-18T03:26:19.335Z,9.10
2019-02-18T03:31:31.233Z,9.10
2019-02-18T03:36:42.683Z,9.00
2019-02-18T03:41:55.624Z,9.00
2019-02-18T03:47:07.307Z,8.90
2019-02-18T03:52:19.334Z,8.90
2019-02-18T03:57:30.735Z,8.90
2019-02-18T04:02:42.667Z,8.80
2019-02-18T04:07:54.521Z,8.80
2019-02-18T04:13:06.671Z,8.70
2019-02-18T04:18:18.645Z,8.70
2019-02-18T04:23:30.663Z,8.60
2019-02-18T04:28:42.447Z,8.60
2019-02-18T04:33:54.348Z,8.60
2019-02-18T04:39:06.261Z,8.50
2019-02-18T04:44:17.652Z,8.40
2019-02-18T04:49:29.728Z,8.40
2019-02-18T04:54:41.795Z,8.40
2019-02-18T04:59:53.767Z,8.30
2019-02-18T05:05:05.600Z,8.30
2019-02-18T05:10:06.151Z,8.30
2019-02-18T05:15:25.055Z,8.20
2019-02-18T05:20:37.028Z,8.20
2019-02-18T05:25:48.931Z,8.20
2019-02-18T05:31:00.781Z,8.10
2019-02-18T05:36:12.513Z,8.10
2019-02-18T05:41:24.419Z,8.10
2019-02-18T05:46:36.511Z,8.00
2019-02-18T05:51:48.356Z,8.00
2019-02-18T05:57:00.056Z,7.90
2019-02-18T06:02:11.952Z,7.90
2019-02-18T06:07:23.788Z,7.90
2019-02-18T06:12:36.024Z,7.90
2019-02-18T06:17:47.612Z,7.90
2019-02-18T06:22:59.195Z,7.90
2019-02-18T06:28:11.242Z,7.90
2019-02-18T06:33:23.296Z,7.80
2019-02-18T06:38:35.263Z,7.80
2019-02-18T06:43:47.297Z,7.80
2019-02-18T06:49:17.951Z,7.80
2019-02-18T06:54:30.123Z,7.80
2019-02-18T06:59:45.319Z,7.80
2019-02-18T07:05:22.651Z,7.80
2019-02-18T07:10:38.451Z,7.80
2019-02-18T07:15:49.984Z,7.80
2019-02-18T07:21:02.344Z,7.80
2019-02-18T07:26:14.268Z,7.90
2019-02-18T07:31:26.400Z,7.90
2019-02-18T07:36:37.668Z,7.90
2019-02-18T07:41:49.541Z,7.90
2019-02-18T07:47:00.872Z,8.00
2019-02-18T07:52:12.405Z,8.00
2019-02-18T07:57:24.210Z,8.00
2019-02-18T08:02:36.187Z,8.00
2019-02-18T08:07:48.351Z,8.10
2019-02-18T08:13:00.402Z,8.10
2019-02-18T08:18:11.664Z,8.20
2019-02-18T08:23:23.895Z,8.20
2019-02-18T08:28:35.340Z,8.30
2019-02-18T08:33:46.839Z,8.40
2019-02-18T08:38:58.859Z,8.50
2019-02-18T08:44:10.875Z,8.60
2019-02-18T08:49:22.235Z,8.70
2019-02-18T08:54:34.298Z,8.80
2019-02-18T08:59:46.265Z,8.90
2019-02-18T09:04:58.368Z,9.10
2019-02-18T09:10:10.502Z,9.20
2019-02-18T09:15:10.707Z,9.30
2019-02-18T09:20:22.235Z,9.50
2019-02-18T09:25:52.561Z,9.60
2019-02-18T09:36:23.611Z,9.90
2019-02-18T09:41:35.503Z,10.10
2019-02-18T09:46:47.188Z,10.20
2019-02-18T09:51:59.356Z,10.40
2019-02-18T09:57:10.920Z,10.50
2019-02-18T10:02:22.819Z,10.70
2019-02-18T10:07:34.843Z,10.90
2019-02-18T10:12:46.800Z,11.10
2019-02-18T10:17:58.979Z,11.20
2019-02-18T10:23:11.063Z,11.50
2019-02-18T10:28:22.259Z,11.70
2019-02-18T10:33:33.629Z,11.80
2019-02-18T10:38:33.284Z,12.00
2019-02-18T10:43:54.680Z,12.20
2019-02-18T10:49:19.414Z,12.40
2019-02-18T10:54:24.879Z,12.60
2019-02-18T10:59:36.908Z,12.80
2019-02-18T11:04:48.761Z,13.00
2019-02-18T11:10:00.721Z,13.20
2019-02-18T11:15:12.803Z,13.40
2019-02-18T11:20:24.751Z,13.50
2019-02-18T11:25:37.085Z,13.70
2019-02-18T11:30:48.913Z,13.90
2019-02-18T11:36:00.693Z,14.10
2019-02-18T11:41:12.625Z,14.20
2019-02-18T11:46:24.511Z,14.40
2019-02-18T11:51:36.256Z,14.60
2019-02-18T11:56:47.704Z,14.70
2019-02-18T12:01:59.767Z,14.90
2019-02-18T12:06:59.766Z,15.00
2019-02-18T12:12:18.899Z,15.10
2019-02-18T12:17:31.023Z,15.10
2019-02-18T12:22:43.031Z,15.30
2019-02-18T12:33:23.199Z,15.40
2019-02-18T12:38:35.163Z,15.50
2019-02-18T12:43:46.630Z,15.60
2019-02-18T12:48:58.716Z,15.60
2019-02-18T12:54:10.679Z,15.80
2019-02-18T12:59:22.513Z,15.90
2019-02-18T13:04:34.512Z,16.00
2019-02-18T13:09:46.424Z,16.10
2019-02-18T13:14:58.563Z,16.20
2019-02-18T13:20:10.515Z,16.10
2019-02-18T13:25:22.407Z,16.10
2019-02-18T13:30:34.983Z,16.20
2019-02-18T13:35:46.600Z,16.10
2019-02-18T13:40:58.251Z,16.20
2019-02-18T13:46:10.482Z,16.20
2019-02-18T13:51:24.443Z,16.20
2019-02-18T13:56:36.454Z,16.20
2019-02-18T14:01:48.106Z,16.20
2019-02-18T14:06:59.450Z,16.20
2019-02-18T14:12:16.038Z,16.30
2019-02-18T14:17:24.571Z,16.40
2019-02-18T14:22:35.899Z,16.40
2019-02-18T14:27:47.232Z,16.50
2019-02-18T14:32:59.481Z,16.60
2019-02-18T14:38:11.155Z,16.70
2019-02-18T14:43:23.159Z,16.70
2019-02-18T14:48:35.244Z,16.80
2019-02-18T14:53:47.378Z,16.80
2019-02-18T14:58:59.070Z,16.80
2019-02-18T15:04:11.488Z,16.70
2019-02-18T15:09:22.976Z,16.70
2019-02-18T15:14:35.020Z,16.70
2019-02-18T15:19:46.676Z,16.60
2019-02-18T15:24:58.047Z,16.60
2019-02-18T15:30:09.843Z,16.60
2019-02-18T15:35:21.267Z,16.50
2019-02-18T15:40:33.392Z,16.40
2019-02-18T15:45:45.309Z,16.30
2019-02-18T15:50:57.011Z,16.30
2019-02-18T15:56:09.955Z,16.20
2019-02-18T16:01:21.527Z,16.10
2019-02-18T16:06:33.101Z,16.10
2019-02-18T16:11:44.511Z,16.00
2019-02-18T16:16:56.453Z,15.90
2019-02-18T16:22:08.338Z,15.80
2019-02-18T16:27:20.507Z,15.70
2019-02-18T16:32:31.991Z,15.60
2019-02-18T16:37:43.929Z,15.50
2019-02-18T16:42:59.386Z,15.40
2019-02-18T16:48:10.095Z,15.30
2019-02-18T16:53:09.755Z,15.20
2019-02-18T16:58:39.211Z,15.10
2019-02-18T17:03:50.987Z,15.00
2019-02-18T17:09:02.223Z,14.90
2019-02-18T17:14:15.279Z,14.90
2019-02-18T17:19:26.736Z,14.80
2019-02-18T17:24:38.941Z,14.70
2019-02-18T17:29:50.703Z,14.60
2019-02-18T17:35:03.024Z,14.60
2019-02-18T17:40:15.170Z,14.50
2019-02-18T17:45:27.083Z,14.40
2019-02-18T17:50:38.923Z,14.40
2019-02-18T17:55:50.974Z,14.30
2019-02-18T18:01:03.783Z,14.20
2019-02-18T18:06:15.476Z,14.20
2019-02-18T18:11:27.059Z,14.10
2019-02-18T18:16:38.327Z,14.00
2019-02-18T18:21:50.423Z,13.90
2019-02-18T18:27:01.980Z,13.80
2019-02-18T18:32:13.827Z,13.80
2019-02-18T18:37:25.803Z,13.70
2019-02-18T18:42:38.004Z,13.70
2019-02-18T18:47:49.608Z,13.60
2019-02-18T18:53:01.436Z,13.60
2019-02-18T18:58:13.296Z,13.50
2019-02-18T19:03:24.980Z,13.50
2019-02-18T19:08:36.595Z,13.40
2019-02-18T19:13:48.435Z,13.30
2019-02-18T19:19:00.283Z,13.30
2019-02-18T19:24:12.076Z,13.20
2019-02-18T19:29:24.253Z,13.10
2019-02-18T19:34:36.091Z,13.10
2019-02-18T19:39:48.138Z,13.00
2019-02-18T19:44:59.789Z,12.90
2019-02-18T19:50:10.955Z,12.80
2019-02-18T19:55:22.139Z,12.70
2019-02-18T20:00:34.235Z,12.70
2019-02-18T20:05:45.504Z,12.60
2019-02-18T20:10:57.377Z,12.60
2019-02-18T20:16:07.340Z,12.60
2019-02-18T20:21:20.143Z,12.60
2019-02-18T20:26:31.759Z,12.50
2019-02-18T20:31:43.815Z,12.40
2019-02-18T20:36:55.084Z,12.40
2019-02-18T20:42:06.908Z,12.30
2019-02-18T20:47:19.065Z,12.20
2019-02-18T20:52:31.188Z,12.20
2019-02-18T20:57:42.635Z,12.20
2019-02-18T21:02:54.860Z,12.10
2019-02-18T21:07:54.529Z,12.10
2019-02-18T21:13:06.571Z,12.00
2019-02-18T21:18:17.801Z,12.00
2019-02-18T21:23:29.779Z,12.00
2019-02-18T21:28:41.538Z,11.90
2019-02-18T21:33:53.523Z,11.90
2019-02-18T21:39:06.983Z,11.80
2019-02-18T21:44:25.042Z,11.80
2019-02-18T21:49:33.151Z,11.80
2019-02-18T21:54:45.013Z,11.70
2019-02-18T21:59:57.044Z,11.70
2019-02-18T22:05:09.544Z,11.60
2019-02-18T22:10:09.416Z,11.60
2019-02-18T22:15:20.730Z,11.50
2019-02-18T22:20:31.996Z,11.50
2019-02-18T22:25:43.832Z,11.40
2019-02-18T22:30:56.006Z,11.40
2019-02-18T22:36:08.183Z,11.40
2019-02-18T22:41:20.010Z,11.30
2019-02-18T22:46:32.131Z,11.30
2019-02-18T22:51:44.164Z,11.20
2019-02-18T22:56:55.640Z,11.20
2019-02-18T23:02:07.556Z,11.10
2019-02-18T23:07:19.587Z,11.10
2019-02-18T23:12:31.959Z,11.10
2019-02-18T23:17:43.171Z,11.10
2019-02-18T23:22:54.892Z,11.10
2019-02-18T23:28:07.076Z,11.10
2019-02-18T23:33:19.412Z,11.10
2019-02-18T23:38:31.327Z,11.10
2019-02-18T23:43:43.275Z,11.00
2019-02-18T23:48:55.227Z,11.00
2019-02-18T23:54:06.864Z,11.00
2019-02-18T23:59:18.851Z,11.00
