createdAt,value
2023-05-14T00:13:47.070Z,15.68
2023-05-14T00:18:49.873Z,14.30
2023-05-14T01:11:41.421Z,9.93
2023-05-14T06:03:33.116Z,16.55
2023-05-14T09:25:17.629Z,12.05
2023-05-14T09:47:55.833Z,15.23
2023-05-14T09:53:00.345Z,13.95
2023-05-14T09:58:02.976Z,13.57
2023-05-14T10:03:07.276Z,11.13
2023-05-14T10:08:24.670Z,13.23
2023-05-14T10:13:32.877Z,10.85
2023-05-14T10:18:41.719Z,10.20
2023-05-14T10:23:46.550Z,11.18
2023-05-14T10:28:49.172Z,10.57
2023-05-14T10:33:52.307Z,8.35
2023-05-14T10:38:57.756Z,10.40
2023-05-14T10:44:07.545Z,11.20
2023-05-14T10:49:28.878Z,10.07
2023-05-14T10:54:39.843Z,11.73
2023-05-14T11:00:17.178Z,10.85
2023-05-14T11:05:29.737Z,9.70
2023-05-14T11:11:09.802Z,9.83
2023-05-14T11:16:23.277Z,9.88
2023-05-14T11:21:27.503Z,7.43
2023-05-14T11:26:33.501Z,10.23
2023-05-14T11:31:37.818Z,9.10
2023-05-14T11:36:44.450Z,9.15
2023-05-14T11:41:47.106Z,7.72
2023-05-14T11:53:12.513Z,8.30
2023-05-14T11:58:21.478Z,9.73
2023-05-14T12:03:30.026Z,10.40
2023-05-14T12:08:38.053Z,10.10
2023-05-14T12:13:42.461Z,9.70
2023-05-14T12:18:51.843Z,10.57
2023-05-14T12:24:00.505Z,9.57
2023-05-14T12:29:05.649Z,10.68
2023-05-14T12:39:37.322Z,12.98
2023-05-14T12:44:43.808Z,13.23
2023-05-14T12:55:17.464Z,12.88
2023-05-14T13:00:20.797Z,12.15
2023-05-14T13:05:24.678Z,11.98
2023-05-14T13:10:30.000Z,11.57
2023-05-14T13:15:43.441Z,12.40
2023-05-14T13:21:12.148Z,8.73
2023-05-14T13:26:32.573Z,7.72
2023-05-14T13:31:42.730Z,6.32
2023-05-14T13:36:59.033Z,7.47
2023-05-14T13:42:32.838Z,5.70
2023-05-14T13:47:37.451Z,4.30
2023-05-14T13:52:41.054Z,4.70
2023-05-14T13:57:44.158Z,4.80
2023-05-14T14:02:49.294Z,3.90
2023-05-14T14:08:04.374Z,3.95
2023-05-14T14:13:15.506Z,3.85
2023-05-14T14:18:18.833Z,4.65
2023-05-14T14:23:24.926Z,4.25
2023-05-14T14:28:27.980Z,3.33
2023-05-14T14:33:30.078Z,3.47
2023-05-14T14:38:32.370Z,3.20
2023-05-14T14:43:34.691Z,3.00
2023-05-14T14:48:39.269Z,2.85
2023-05-14T14:53:41.667Z,3.05
2023-05-14T14:58:45.454Z,3.00
2023-05-14T15:03:48.481Z,2.70
2023-05-14T15:08:50.851Z,3.22
2023-05-14T15:13:53.131Z,5.07
2023-05-14T15:18:55.553Z,2.78
2023-05-14T15:23:58.016Z,2.60
2023-05-14T15:29:00.528Z,3.30
2023-05-14T15:34:03.725Z,3.10
2023-05-14T15:39:10.434Z,4.03
2023-05-14T15:44:13.152Z,3.85
2023-05-14T15:49:15.728Z,4.15
2023-05-14T15:54:18.344Z,3.45
2023-05-14T15:59:21.578Z,4.18
2023-05-14T16:04:23.999Z,3.33
2023-05-14T16:09:26.883Z,2.83
2023-05-14T16:14:29.180Z,3.25
2023-05-14T16:19:31.596Z,2.92
2023-05-14T16:24:34.031Z,2.85
2023-05-14T16:29:37.419Z,2.45
2023-05-14T16:34:40.760Z,2.65
2023-05-14T16:39:43.907Z,3.17
2023-05-14T16:44:46.687Z,3.25
2023-05-14T16:49:48.947Z,4.85
2023-05-14T16:54:51.668Z,7.40
2023-05-14T16:59:54.633Z,4.25
2023-05-14T17:05:04.526Z,3.15
2023-05-14T17:10:08.500Z,3.72
2023-05-14T17:15:12.107Z,3.85
2023-05-14T17:20:16.910Z,3.88
2023-05-14T17:25:20.931Z,3.72
2023-05-14T17:30:25.455Z,4.13
2023-05-14T17:35:38.336Z,5.07
2023-05-14T17:40:41.821Z,3.17
2023-05-14T17:46:01.601Z,3.97
2023-05-14T17:51:08.804Z,3.70
2023-05-14T17:56:19.780Z,5.05
2023-05-14T18:06:32.955Z,4.22
2023-05-14T18:11:39.055Z,5.55
2023-05-14T18:16:46.225Z,6.65
2023-05-14T18:21:55.102Z,7.45
2023-05-14T18:26:58.274Z,6.97
2023-05-14T18:32:17.210Z,5.20
2023-05-14T18:37:26.480Z,7.43
2023-05-14T18:42:45.495Z,6.90
2023-05-14T18:48:07.263Z,7.22
2023-05-14T18:53:18.490Z,5.68
2023-05-14T18:58:32.040Z,7.00
2023-05-14T19:04:17.132Z,8.45
2023-05-14T19:09:26.768Z,7.40
2023-05-14T19:14:31.775Z,7.10
2023-05-14T19:19:38.511Z,7.30
2023-05-14T19:25:09.342Z,8.00
2023-05-14T19:30:24.549Z,7.22
2023-05-14T19:41:00.123Z,6.00
2023-05-14T19:46:17.627Z,6.30
2023-05-14T19:51:28.433Z,8.20
2023-05-14T19:56:44.787Z,6.38
2023-05-14T20:01:49.935Z,6.00
2023-05-14T20:07:12.252Z,6.75
2023-05-14T20:12:37.123Z,5.82
2023-05-14T20:18:29.796Z,5.53
2023-05-14T20:23:40.576Z,6.60
2023-05-14T20:34:36.695Z,5.85
2023-05-14T20:45:42.292Z,6.63
2023-05-14T20:51:09.036Z,5.38
2023-05-14T21:01:44.999Z,5.80
2023-05-14T21:07:10.547Z,4.68
2023-05-14T21:17:44.045Z,5.38
2023-05-14T21:59:12.374Z,7.28
2023-05-14T22:16:40.174Z,6.50
2023-05-14T22:33:16.680Z,6.75
2023-05-14T22:38:26.753Z,5.47
2023-05-14T22:43:43.963Z,5.93
2023-05-14T22:48:49.588Z,4.07
2023-05-14T23:11:01.584Z,4.05
2023-05-14T23:54:50.625Z,4.75
