createdAt,value
2022-12-23T00:00:21.706Z,36.85
2022-12-23T00:01:24.394Z,34.95
2022-12-23T00:02:25.330Z,31.05
2022-12-23T00:03:26.980Z,32.70
2022-12-23T00:04:27.992Z,34.25
2022-12-23T00:05:34.164Z,36.42
2022-12-23T00:06:38.594Z,36.17
2022-12-23T00:07:39.464Z,35.92
2022-12-23T00:08:40.605Z,37.47
2022-12-23T00:09:41.490Z,38.10
2022-12-23T00:10:42.647Z,35.47
2022-12-23T00:12:11.347Z,35.88
2022-12-23T00:13:30.798Z,36.17
2022-12-23T00:14:49.975Z,39.50
2022-12-23T00:15:50.888Z,38.03
2022-12-23T00:16:52.760Z,35.03
2022-12-23T00:17:53.765Z,35.28
2022-12-23T00:18:55.028Z,34.28
2022-12-23T00:19:55.875Z,36.10
2022-12-23T00:20:57.707Z,33.28
2022-12-23T00:21:58.816Z,35.42
2022-12-23T00:23:05.437Z,33.72
2022-12-23T00:24:06.625Z,34.90
2022-12-23T00:25:07.512Z,34.53
2022-12-23T00:26:12.986Z,34.83
2022-12-23T00:27:13.852Z,36.03
2022-12-23T00:28:15.904Z,35.20
2022-12-23T00:30:17.815Z,30.58
2022-12-23T00:31:19.225Z,33.47
2022-12-23T00:32:20.815Z,35.95
2022-12-23T00:33:22.769Z,34.38
2022-12-23T00:34:23.788Z,33.80
2022-12-23T00:35:24.939Z,27.95
2022-12-23T00:36:27.221Z,34.75
2022-12-23T00:37:29.694Z,34.38
2022-12-23T00:38:49.111Z,35.05
2022-12-23T00:40:08.435Z,34.47
2022-12-23T00:41:29.061Z,34.78
2022-12-23T00:42:48.578Z,34.33
2022-12-23T00:43:49.752Z,30.48
2022-12-23T00:44:50.583Z,34.53
2022-12-23T00:45:51.778Z,35.30
2022-12-23T00:46:52.679Z,34.90
2022-12-23T00:48:12.737Z,36.38
2022-12-23T00:49:33.393Z,35.80
2022-12-23T00:50:36.043Z,35.78
2022-12-23T00:51:36.909Z,28.17
2022-12-23T00:52:38.024Z,36.30
2022-12-23T00:53:38.854Z,35.03
2022-12-23T00:54:40.360Z,35.15
2022-12-23T00:55:41.211Z,34.53
2022-12-23T00:56:42.395Z,35.22
2022-12-23T00:57:43.273Z,34.90
2022-12-23T00:58:44.398Z,34.63
2022-12-23T00:59:45.284Z,33.55
2022-12-23T01:01:04.981Z,34.65
2022-12-23T01:02:24.180Z,35.20
2022-12-23T01:03:44.352Z,35.55
2022-12-23T01:05:03.756Z,32.72
2022-12-23T01:06:05.037Z,33.33
2022-12-23T01:07:06.236Z,33.97
2022-12-23T01:08:08.301Z,33.58
2022-12-23T01:10:10.246Z,25.38
2022-12-23T01:11:11.429Z,35.47
2022-12-23T01:12:12.759Z,34.90
2022-12-23T01:13:13.611Z,35.53
2022-12-23T01:14:14.898Z,27.05
2022-12-23T01:15:15.818Z,34.67
2022-12-23T01:16:17.994Z,33.33
2022-12-23T01:17:19.078Z,34.75
2022-12-23T01:18:20.251Z,33.50
2022-12-23T01:19:21.979Z,33.90
2022-12-23T01:20:23.311Z,33.92
2022-12-23T01:21:24.159Z,33.67
2022-12-23T01:22:25.320Z,34.47
2022-12-23T01:23:26.194Z,34.47
2022-12-23T01:24:27.592Z,33.15
2022-12-23T01:25:29.337Z,32.33
2022-12-23T01:26:30.481Z,32.88
2022-12-23T01:27:31.310Z,33.28
2022-12-23T01:28:32.995Z,30.02
2022-12-23T01:29:33.871Z,34.90
2022-12-23T01:30:35.039Z,33.25
2022-12-23T01:31:35.965Z,34.15
2022-12-23T01:32:37.129Z,34.92
2022-12-23T01:33:37.980Z,33.58
2022-12-23T01:34:39.788Z,33.63
2022-12-23T01:35:40.744Z,34.42
2022-12-23T01:36:41.887Z,32.30
2022-12-23T01:37:42.743Z,34.15
2022-12-23T01:38:44.162Z,28.55
2022-12-23T01:39:44.994Z,33.25
2022-12-23T01:40:46.167Z,34.90
2022-12-23T01:42:05.293Z,32.95
2022-12-23T01:43:06.203Z,33.92
2022-12-23T01:44:21.901Z,28.50
2022-12-23T01:45:27.285Z,34.60
2022-12-23T01:46:28.302Z,33.90
2022-12-23T01:47:31.673Z,34.95
2022-12-23T01:48:32.820Z,34.85
2022-12-23T01:49:33.675Z,36.15
2022-12-23T01:50:36.934Z,28.88
2022-12-23T01:53:06.475Z,33.75
2022-12-23T01:54:08.430Z,33.72
2022-12-23T01:55:10.301Z,33.07
2022-12-23T01:56:12.658Z,34.97
2022-12-23T01:57:13.840Z,36.80
2022-12-23T01:58:16.750Z,35.00
2022-12-23T01:59:32.653Z,35.38
2022-12-23T02:00:51.999Z,33.50
2022-12-23T02:02:19.906Z,35.75
2022-12-23T02:03:39.719Z,34.25
2022-12-23T02:04:41.468Z,34.88
2022-12-23T02:05:44.042Z,35.65
2022-12-23T02:07:04.165Z,35.20
2022-12-23T02:08:24.030Z,34.30
2022-12-23T02:09:26.197Z,37.45
2022-12-23T02:10:30.462Z,35.95
2022-12-23T02:11:37.330Z,37.17
2022-12-23T02:12:45.127Z,28.35
2022-12-23T02:14:06.322Z,36.15
2022-12-23T02:15:30.249Z,37.10
2022-12-23T02:16:34.217Z,35.25
2022-12-23T02:17:38.103Z,36.78
2022-12-23T02:18:48.472Z,37.17
2022-12-23T02:20:04.977Z,30.52
2022-12-23T02:21:13.448Z,37.33
2022-12-23T02:22:24.760Z,36.33
2022-12-23T02:23:46.744Z,34.55
2022-12-23T02:24:58.714Z,32.90
2022-12-23T02:26:07.414Z,36.50
2022-12-23T02:27:11.124Z,37.95
2022-12-23T02:28:33.140Z,37.40
2022-12-23T02:29:51.343Z,37.47
2022-12-23T02:30:59.273Z,37.05
2022-12-23T02:32:03.415Z,38.22
2022-12-23T02:33:19.420Z,36.97
2022-12-23T02:34:21.128Z,38.63
2022-12-23T02:35:25.948Z,38.55
2022-12-23T02:36:33.804Z,37.80
2022-12-23T02:37:36.910Z,38.83
2022-12-23T02:38:42.507Z,36.13
2022-12-23T02:39:47.944Z,37.72
2022-12-23T02:40:53.101Z,37.20
2022-12-23T02:41:56.499Z,36.15
2022-12-23T02:42:59.423Z,37.85
2022-12-23T02:44:02.096Z,35.53
2022-12-23T02:45:07.072Z,38.40
2022-12-23T02:46:11.817Z,38.28
2022-12-23T02:47:15.504Z,37.45
2022-12-23T02:48:18.875Z,37.28
2022-12-23T02:49:23.259Z,38.53
2022-12-23T02:50:27.807Z,35.75
2022-12-23T02:51:30.348Z,37.15
2022-12-23T02:52:33.659Z,37.88
2022-12-23T02:53:36.801Z,37.17
2022-12-23T02:54:40.401Z,32.30
2022-12-23T02:55:42.711Z,36.10
2022-12-23T02:56:46.108Z,37.50
2022-12-23T02:57:49.009Z,38.22
2022-12-23T02:58:52.971Z,36.90
2022-12-23T02:59:54.282Z,37.75
2022-12-23T03:00:56.287Z,37.53
2022-12-23T03:02:59.018Z,31.25
2022-12-23T03:04:00.254Z,36.90
2022-12-23T03:05:01.481Z,29.08
2022-12-23T03:06:06.028Z,38.67
2022-12-23T03:07:15.081Z,38.38
2022-12-23T03:08:21.888Z,37.55
2022-12-23T03:09:24.924Z,40.13
2022-12-23T03:10:29.915Z,39.45
2022-12-23T03:11:39.395Z,39.30
2022-12-23T03:12:46.798Z,39.38
2022-12-23T03:13:53.495Z,40.47
2022-12-23T03:15:03.478Z,39.53
2022-12-23T03:16:08.635Z,38.53
2022-12-23T03:17:17.461Z,40.95
2022-12-23T03:18:22.905Z,42.17
2022-12-23T03:19:25.917Z,38.92
2022-12-23T03:20:32.747Z,40.28
2022-12-23T03:21:37.982Z,40.88
2022-12-23T03:22:43.044Z,42.67
2022-12-23T03:23:55.037Z,42.22
2022-12-23T03:25:01.455Z,41.28
2022-12-23T03:26:07.041Z,38.85
2022-12-23T03:27:09.551Z,41.00
2022-12-23T03:28:11.500Z,41.55
2022-12-23T03:30:14.632Z,34.15
2022-12-23T03:31:24.564Z,41.20
2022-12-23T03:32:27.441Z,40.38
2022-12-23T03:33:30.582Z,39.20
2022-12-23T03:34:33.997Z,41.40
2022-12-23T03:35:36.290Z,42.10
2022-12-23T03:36:39.570Z,41.35
2022-12-23T03:37:43.009Z,41.42
2022-12-23T12:33:11.609Z,40.90
2022-12-23T12:34:20.889Z,42.58
2022-12-23T12:35:26.760Z,42.10
2022-12-23T12:36:32.413Z,44.13
2022-12-23T12:37:36.287Z,42.20
2022-12-23T12:38:38.455Z,42.13
2022-12-23T12:39:41.706Z,41.80
2022-12-23T12:40:45.296Z,41.95
2022-12-23T12:41:49.086Z,40.33
2022-12-23T12:42:53.173Z,41.78
2022-12-23T12:43:57.486Z,42.40
2022-12-23T12:45:02.524Z,42.20
2022-12-23T12:46:24.115Z,44.85
2022-12-23T12:47:52.629Z,43.38
2022-12-23T12:48:54.301Z,43.42
2022-12-23T12:49:58.478Z,42.17
2022-12-23T12:51:02.490Z,43.33
2022-12-23T12:52:08.124Z,43.35
2022-12-23T12:53:11.488Z,42.85
2022-12-23T12:54:15.473Z,43.10
2022-12-23T12:55:18.941Z,45.25
2022-12-23T12:56:24.594Z,45.17
2022-12-23T12:57:25.867Z,45.70
2022-12-23T12:58:26.771Z,45.72
2022-12-23T12:59:28.870Z,46.40
2022-12-23T13:01:45.718Z,45.65
2022-12-23T13:03:07.431Z,43.25
2022-12-23T13:04:25.423Z,43.58
2022-12-23T13:05:32.709Z,43.40
2022-12-23T13:06:39.357Z,42.33
2022-12-23T13:07:45.999Z,43.33
2022-12-23T13:08:55.336Z,45.40
2022-12-23T13:09:59.261Z,43.72
2022-12-23T13:11:02.001Z,44.67
2022-12-23T13:12:06.161Z,41.85
2022-12-23T13:13:13.429Z,43.83
2022-12-23T13:14:20.971Z,44.15
2022-12-23T13:15:24.703Z,43.85
2022-12-23T13:16:29.254Z,45.78
2022-12-23T13:17:32.963Z,46.10
2022-12-23T13:18:38.915Z,45.63
2022-12-23T13:19:43.624Z,46.28
2022-12-23T13:20:48.169Z,45.15
2022-12-23T13:21:51.153Z,43.30
2022-12-23T13:22:55.104Z,43.08
2022-12-23T13:24:03.841Z,45.10
2022-12-23T13:25:08.813Z,43.80
2022-12-23T13:26:13.540Z,46.58
2022-12-23T13:27:18.559Z,43.33
2022-12-23T13:28:26.540Z,44.65
2022-12-23T13:29:42.566Z,43.75
2022-12-23T13:30:46.403Z,46.40
2022-12-23T13:31:49.876Z,47.70
2022-12-23T13:33:11.940Z,45.35
2022-12-23T13:34:18.510Z,48.08
2022-12-23T13:35:25.650Z,46.65
2022-12-23T13:36:33.981Z,44.92
2022-12-23T13:37:39.016Z,44.38
2022-12-23T13:38:50.290Z,46.17
2022-12-23T13:39:55.688Z,48.55
2022-12-23T13:40:59.740Z,47.25
2022-12-23T13:42:05.712Z,47.40
2022-12-23T13:43:12.257Z,46.88
2022-12-23T13:44:14.426Z,46.67
2022-12-23T13:45:16.981Z,46.35
2022-12-23T13:46:21.254Z,43.95
2022-12-23T13:47:24.430Z,44.78
2022-12-23T13:48:30.501Z,46.17
2022-12-23T13:49:36.137Z,45.78
2022-12-23T13:50:42.243Z,45.08
2022-12-23T13:51:46.176Z,48.55
2022-12-23T13:52:57.255Z,47.45
2022-12-23T13:54:04.752Z,47.78
2022-12-23T13:55:11.122Z,46.97
2022-12-23T13:56:18.610Z,46.78
2022-12-23T13:57:24.056Z,47.05
2022-12-23T13:58:26.231Z,48.40
2022-12-23T13:59:37.255Z,47.83
2022-12-23T14:00:38.155Z,46.92
2022-12-23T14:03:43.601Z,46.75
2022-12-23T14:04:56.556Z,49.38
2022-12-23T14:05:58.422Z,50.65
2022-12-23T14:07:00.297Z,53.00
2022-12-23T14:08:03.555Z,51.90
2022-12-23T14:09:04.411Z,52.05
2022-12-23T14:10:20.848Z,51.73
2022-12-23T14:11:24.290Z,51.17
2022-12-23T14:12:26.877Z,49.72
2022-12-23T14:13:29.959Z,50.72
2022-12-23T14:14:31.329Z,49.25
2022-12-23T14:15:44.716Z,50.47
2022-12-23T14:16:51.432Z,53.05
2022-12-23T14:18:04.282Z,50.67
2022-12-23T14:19:24.370Z,53.00
2022-12-23T14:20:30.200Z,51.55
2022-12-23T14:21:38.084Z,54.08
2022-12-23T14:22:43.259Z,52.45
2022-12-23T14:23:51.910Z,56.42
2022-12-23T14:25:08.305Z,54.10
2022-12-23T14:26:30.771Z,53.80
2022-12-23T14:27:38.065Z,53.47
2022-12-23T14:28:57.367Z,56.42
2022-12-23T14:30:05.656Z,57.70
2022-12-23T14:31:27.000Z,61.63
2022-12-23T14:32:30.085Z,61.63
2022-12-23T14:33:32.698Z,60.45
2022-12-23T14:34:35.565Z,57.40
2022-12-23T14:37:11.532Z,62.07
2022-12-23T14:38:26.810Z,61.88
2022-12-23T14:39:31.199Z,62.78
2022-12-23T14:40:49.616Z,61.40
2022-12-23T14:41:51.613Z,62.15
2022-12-23T14:44:45.852Z,57.11
2022-12-23T14:45:47.847Z,57.20
2022-12-23T14:46:53.277Z,55.80
2022-12-23T14:47:54.574Z,57.45
2022-12-23T14:49:37.677Z,54.83
2022-12-23T14:50:40.683Z,57.72
2022-12-23T14:51:41.622Z,56.88
2022-12-23T14:52:51.544Z,56.13
2022-12-23T14:54:12.224Z,54.47
2022-12-23T14:55:32.663Z,59.22
2022-12-23T14:56:43.032Z,56.67
2022-12-23T14:57:43.986Z,56.90
2022-12-23T14:58:53.382Z,58.20
2022-12-23T14:59:59.502Z,57.40
2022-12-23T15:01:01.834Z,59.10
2022-12-23T15:02:03.983Z,60.42
2022-12-23T15:03:04.986Z,60.38
2022-12-23T15:04:08.695Z,61.07
2022-12-23T15:05:09.716Z,59.70
2022-12-23T15:06:13.944Z,64.37
2022-12-23T15:07:19.949Z,64.25
2022-12-23T15:08:28.397Z,65.60
2022-12-23T15:09:30.697Z,67.38
2022-12-23T15:10:33.274Z,68.10
2022-12-23T15:11:35.394Z,69.53
2022-12-23T15:12:37.876Z,64.80
2022-12-23T15:13:38.926Z,67.78
2022-12-23T15:14:44.216Z,54.20
2022-12-23T15:15:54.577Z,69.15
2022-12-23T15:16:58.689Z,67.78
2022-12-23T15:18:03.067Z,66.80
2022-12-23T15:19:15.974Z,66.00
2022-12-23T15:20:19.099Z,63.05
2022-12-23T15:21:20.344Z,63.22
2022-12-23T15:22:28.521Z,60.33
2022-12-23T15:23:33.383Z,52.88
2022-12-23T15:24:34.245Z,59.00
2022-12-23T15:25:38.883Z,59.97
2022-12-23T15:26:51.866Z,57.97
2022-12-23T15:28:02.578Z,58.83
2022-12-23T15:29:06.677Z,58.60
2022-12-23T15:30:11.073Z,63.08
2022-12-23T15:31:22.027Z,58.67
2022-12-23T15:32:23.895Z,54.75
2022-12-23T15:34:01.681Z,56.88
2022-12-23T15:34:50.654Z,56.53
2022-12-23T15:35:51.860Z,59.25
2022-12-23T15:36:54.133Z,60.83
2022-12-23T15:37:55.661Z,60.10
2022-12-23T15:38:57.609Z,63.90
2022-12-23T15:41:13.319Z,56.05
2022-12-23T15:42:22.661Z,60.60
2022-12-23T15:43:23.517Z,58.70
2022-12-23T15:44:26.327Z,62.07
2022-12-23T15:45:31.847Z,55.25
2022-12-23T15:46:33.686Z,57.83
2022-12-23T15:47:37.888Z,60.65
2022-12-23T15:48:39.702Z,57.63
2022-12-23T15:49:40.568Z,60.95
2022-12-23T15:50:42.737Z,64.25
2022-12-23T15:53:06.967Z,66.95
2022-12-23T15:54:08.732Z,68.80
2022-12-23T15:55:11.996Z,66.88
2022-12-23T15:56:19.016Z,68.40
2022-12-23T15:57:21.486Z,66.35
2022-12-23T15:58:23.703Z,64.32
2022-12-23T15:59:27.148Z,63.03
2022-12-23T16:00:30.656Z,62.88
2022-12-23T16:01:36.778Z,64.55
2022-12-23T16:03:00.307Z,68.47
2022-12-23T16:04:03.543Z,66.18
2022-12-23T16:05:05.116Z,60.47
2022-12-23T16:06:07.485Z,66.88
2022-12-23T16:07:22.516Z,66.40
2022-12-23T16:08:29.162Z,68.60
2022-12-23T16:09:33.713Z,66.60
2022-12-23T16:10:34.682Z,68.38
2022-12-23T16:11:37.478Z,70.70
2022-12-23T16:12:39.515Z,77.90
2022-12-23T16:14:50.184Z,77.78
2022-12-23T16:15:51.127Z,80.60
2022-12-23T16:16:57.566Z,81.00
2022-12-23T16:18:11.132Z,76.60
2022-12-23T16:19:27.142Z,70.53
2022-12-23T16:20:28.410Z,71.43
2022-12-23T16:21:30.455Z,70.57
2022-12-23T16:23:34.002Z,68.80
2022-12-23T16:24:35.286Z,63.47
2022-12-23T16:25:36.755Z,65.90
2022-12-23T16:26:39.324Z,62.05
2022-12-23T16:27:42.513Z,60.40
2022-12-23T16:28:44.895Z,62.03
2022-12-23T16:29:47.330Z,63.63
2022-12-23T16:30:51.280Z,61.03
2022-12-23T16:32:01.273Z,61.47
2022-12-23T16:33:04.145Z,63.83
2022-12-23T16:34:06.524Z,65.47
2022-12-23T16:35:11.756Z,63.60
2022-12-23T16:36:21.282Z,64.93
2022-12-23T16:37:22.216Z,64.22
2022-12-23T16:38:24.111Z,59.07
2022-12-23T16:39:24.944Z,63.28
2022-12-23T16:40:26.135Z,63.33
2022-12-23T16:41:27.076Z,68.45
2022-12-23T16:42:28.279Z,65.97
2022-12-23T16:43:30.174Z,64.72
2022-12-23T16:44:31.389Z,66.13
2022-12-23T16:45:33.232Z,67.55
2022-12-23T16:46:36.698Z,64.53
2022-12-23T16:47:38.223Z,65.90
2022-12-23T16:48:40.312Z,62.53
2022-12-23T16:50:42.243Z,59.85
2022-12-23T16:51:43.421Z,59.33
2022-12-23T16:52:44.276Z,60.05
2022-12-23T16:53:45.605Z,59.17
2022-12-23T16:54:46.460Z,59.47
2022-12-23T16:55:53.683Z,56.28
2022-12-23T16:56:59.668Z,57.00
2022-12-23T16:58:00.550Z,57.15
2022-12-23T16:59:01.917Z,55.22
2022-12-23T17:00:03.008Z,57.80
2022-12-23T17:01:04.266Z,57.63
2022-12-23T17:02:14.774Z,57.97
2022-12-23T17:03:18.072Z,56.45
2022-12-23T17:04:19.225Z,60.80
2022-12-23T17:05:21.693Z,58.83
2022-12-23T17:06:23.331Z,59.38
2022-12-23T17:07:25.744Z,59.92
2022-12-23T17:08:26.588Z,60.42
2022-12-23T17:09:27.742Z,60.90
2022-12-23T17:10:28.642Z,59.78
2022-12-23T17:11:34.174Z,58.88
2022-12-23T17:12:35.995Z,59.58
2022-12-23T17:13:38.310Z,60.25
2022-12-23T17:14:39.337Z,60.40
2022-12-23T17:15:40.505Z,60.30
2022-12-23T17:16:41.479Z,59.17
2022-12-23T17:17:42.783Z,60.50
2022-12-23T17:18:44.590Z,58.80
2022-12-23T17:19:45.696Z,59.35
2022-12-23T17:20:47.880Z,59.35
2022-12-23T17:21:52.623Z,59.45
2022-12-23T17:22:55.055Z,59.22
2022-12-23T17:23:59.610Z,58.47
2022-12-23T17:25:00.856Z,57.30
2022-12-23T17:26:01.694Z,60.17
2022-12-23T17:27:09.556Z,61.38
2022-12-23T17:28:10.560Z,57.92
2022-12-23T17:29:12.064Z,58.63
2022-12-23T17:30:14.175Z,58.58
2022-12-23T17:31:22.407Z,59.80
2022-12-23T17:32:27.528Z,60.97
2022-12-23T17:33:29.240Z,54.25
2022-12-23T17:34:31.055Z,58.92
2022-12-23T17:35:31.911Z,59.92
2022-12-23T17:36:33.084Z,58.20
2022-12-23T17:37:34.427Z,58.85
2022-12-23T17:38:35.647Z,58.42
2022-12-23T17:39:36.484Z,59.72
2022-12-23T17:40:37.967Z,58.22
2022-12-23T17:41:39.809Z,60.92
2022-12-23T17:42:41.278Z,58.50
2022-12-23T17:43:42.832Z,60.35
2022-12-23T17:44:43.983Z,58.78
2022-12-23T17:45:44.834Z,57.10
2022-12-23T17:46:46.618Z,57.87
2022-12-23T17:47:47.516Z,58.30
2022-12-23T17:48:48.787Z,58.20
2022-12-23T17:49:50.359Z,55.65
2022-12-23T17:50:51.623Z,60.70
2022-12-23T17:51:52.475Z,58.78
2022-12-23T17:52:54.030Z,61.03
2022-12-23T17:53:57.749Z,59.97
2022-12-23T17:54:59.437Z,58.30
2022-12-23T17:56:00.277Z,59.08
2022-12-23T17:57:01.436Z,58.47
2022-12-23T17:58:02.297Z,50.58
2022-12-23T17:59:03.478Z,58.92
2022-12-23T18:00:04.818Z,61.38
2022-12-23T18:01:06.238Z,63.97
2022-12-23T18:02:15.058Z,66.63
2022-12-23T18:03:20.699Z,63.47
2022-12-23T18:04:22.237Z,64.70
2022-12-23T18:05:25.335Z,64.97
2022-12-23T18:06:27.846Z,56.35
2022-12-23T18:07:28.669Z,64.85
2022-12-23T18:08:30.025Z,60.50
2022-12-23T18:09:30.959Z,64.88
2022-12-23T18:10:33.367Z,67.03
2022-12-23T18:11:35.682Z,68.25
2022-12-23T18:12:37.636Z,68.57
2022-12-23T18:14:39.449Z,65.10
2022-12-23T18:15:41.996Z,72.43
2022-12-23T18:16:43.044Z,70.63
2022-12-23T18:17:44.270Z,68.20
2022-12-23T18:18:46.923Z,65.65
2022-12-23T18:19:48.418Z,61.47
2022-12-23T18:20:50.942Z,64.65
2022-12-23T18:21:52.301Z,65.35
2022-12-23T18:22:53.773Z,67.38
2022-12-23T18:23:56.529Z,67.10
2022-12-23T18:24:59.556Z,63.47
2022-12-23T18:26:01.025Z,63.60
2022-12-23T18:27:05.682Z,62.78
2022-12-23T18:28:07.033Z,64.82
2022-12-23T18:29:07.982Z,65.80
2022-12-23T18:30:09.852Z,64.60
2022-12-23T18:31:14.177Z,64.22
2022-12-23T18:32:20.058Z,62.38
2022-12-23T18:33:21.236Z,63.88
2022-12-23T18:34:22.352Z,62.83
2022-12-23T18:35:25.222Z,65.55
2022-12-23T18:36:29.601Z,65.80
2022-12-23T18:37:31.592Z,65.38
2022-12-23T18:39:33.396Z,64.75
2022-12-23T18:40:34.587Z,67.82
2022-12-23T18:41:35.472Z,64.85
2022-12-23T18:42:36.609Z,65.72
2022-12-23T18:43:37.900Z,67.75
2022-12-23T18:44:39.131Z,68.43
2022-12-23T18:45:41.209Z,62.30
2022-12-23T18:47:43.113Z,61.17
2022-12-23T18:48:44.246Z,67.32
2022-12-23T18:49:45.399Z,65.88
2022-12-23T18:50:46.327Z,66.25
2022-12-23T18:51:48.157Z,59.60
2022-12-23T18:52:49.029Z,67.25
2022-12-23T18:53:50.158Z,65.73
2022-12-23T18:54:52.705Z,70.82
2022-12-23T18:55:54.378Z,62.88
2022-12-23T18:56:55.295Z,70.55
2022-12-23T18:57:57.065Z,68.20
2022-12-23T18:58:57.915Z,69.68
2022-12-23T18:59:59.061Z,66.78
2022-12-23T19:01:00.590Z,60.72
2022-12-23T19:02:01.884Z,68.95
2022-12-23T19:03:03.753Z,70.35
2022-12-23T19:04:05.060Z,68.22
2022-12-23T19:05:06.723Z,73.22
2022-12-23T19:06:08.923Z,71.57
2022-12-23T19:07:11.858Z,72.15
2022-12-23T19:08:13.016Z,70.32
2022-12-23T19:09:15.268Z,69.32
2022-12-23T19:10:17.390Z,70.50
2022-12-23T19:11:20.241Z,71.40
2022-12-23T19:12:21.231Z,69.55
2022-12-23T19:13:22.494Z,69.03
2022-12-23T19:14:23.644Z,67.68
2022-12-23T19:15:24.588Z,65.65
2022-12-23T19:16:26.330Z,66.75
2022-12-23T19:17:27.300Z,63.03
2022-12-23T19:18:28.432Z,64.70
2022-12-23T19:19:29.300Z,64.25
2022-12-23T19:20:30.799Z,63.47
2022-12-23T19:21:31.713Z,61.72
2022-12-23T19:22:33.532Z,61.83
2022-12-23T19:23:34.390Z,62.63
2022-12-23T19:24:35.560Z,64.37
2022-12-23T19:25:36.408Z,61.53
2022-12-23T19:26:37.592Z,63.75
2022-12-23T19:27:39.192Z,63.75
2022-12-23T19:28:40.715Z,60.58
2022-12-23T19:29:42.168Z,62.80
2022-12-23T19:30:43.387Z,63.17
2022-12-23T19:31:44.271Z,62.30
2022-12-23T19:32:45.396Z,56.60
2022-12-23T19:33:46.413Z,60.35
2022-12-23T19:34:47.604Z,65.93
2022-12-23T19:35:48.474Z,61.17
2022-12-23T19:36:49.707Z,59.55
2022-12-23T19:37:51.286Z,60.67
2022-12-23T19:38:55.311Z,60.17
2022-12-23T19:39:56.197Z,62.00
2022-12-23T19:40:57.616Z,64.33
2022-12-23T19:41:58.532Z,64.85
2022-12-23T19:42:59.769Z,63.73
2022-12-23T19:44:00.624Z,62.35
2022-12-23T19:45:01.794Z,59.97
2022-12-23T19:46:03.434Z,63.47
2022-12-23T19:47:04.973Z,62.30
2022-12-23T19:48:05.837Z,65.18
2022-12-23T19:49:06.988Z,66.90
2022-12-23T19:50:08.259Z,68.65
2022-12-23T19:51:10.496Z,68.03
2022-12-23T19:52:11.389Z,62.10
2022-12-23T19:53:14.457Z,63.07
2022-12-23T19:54:15.348Z,61.95
2022-12-23T19:55:16.550Z,60.90
2022-12-23T19:56:20.378Z,59.38
2022-12-23T19:57:22.663Z,57.10
2022-12-23T19:58:23.580Z,58.85
2022-12-23T19:59:24.777Z,58.40
2022-12-23T20:00:25.632Z,59.50
2022-12-23T20:01:27.188Z,58.22
2022-12-23T20:02:28.157Z,57.83
2022-12-23T20:03:29.421Z,55.03
2022-12-23T20:04:31.268Z,60.38
2022-12-23T20:05:32.187Z,56.92
2022-12-23T20:06:34.162Z,58.25
2022-12-23T20:08:36.627Z,59.15
2022-12-23T20:09:37.799Z,59.78
2022-12-23T20:10:39.010Z,62.75
2022-12-23T20:11:40.740Z,63.75
2022-12-23T20:12:41.908Z,60.25
2022-12-23T20:13:42.790Z,62.00
2022-12-23T20:14:43.936Z,62.03
2022-12-23T20:15:44.880Z,59.95
2022-12-23T20:16:47.602Z,62.70
2022-12-23T20:17:48.493Z,59.40
2022-12-23T20:18:49.703Z,62.80
2022-12-23T20:19:50.559Z,62.47
2022-12-23T20:20:51.952Z,62.40
2022-12-23T20:21:53.149Z,60.45
2022-12-23T20:22:54.020Z,61.60
2022-12-23T20:23:55.794Z,62.23
2022-12-23T20:24:58.648Z,59.75
2022-12-23T20:25:59.517Z,60.88
2022-12-23T20:27:00.678Z,60.13
2022-12-23T20:28:01.566Z,58.75
2022-12-23T20:29:02.869Z,60.77
2022-12-23T20:30:04.096Z,65.07
2022-12-23T20:31:06.981Z,57.00
2022-12-23T20:32:08.166Z,59.05
2022-12-23T20:33:09.228Z,61.85
2022-12-23T20:34:13.074Z,59.83
2022-12-23T20:35:13.964Z,61.83
2022-12-23T20:36:16.602Z,60.53
2022-12-23T20:37:17.477Z,63.55
2022-12-23T20:38:18.624Z,67.77
2022-12-23T20:39:20.118Z,66.93
2022-12-23T20:40:21.319Z,66.93
2022-12-23T20:41:23.859Z,69.00
2022-12-23T20:42:26.384Z,66.45
2022-12-23T20:43:27.249Z,65.35
2022-12-23T20:44:36.991Z,66.27
2022-12-23T20:45:40.549Z,61.45
2022-12-23T20:46:41.815Z,63.80
2022-12-23T20:47:42.718Z,63.17
2022-12-23T20:48:44.048Z,65.97
2022-12-23T20:49:45.188Z,64.32
2022-12-23T20:50:46.092Z,48.17
