createdAt,value
2023-03-17T00:00:11.386Z,0.00
2023-03-17T00:08:05.216Z,0.00
2023-03-17T00:13:37.304Z,0.00
2023-03-17T00:19:09.521Z,0.00
2023-03-17T00:24:41.820Z,0.00
2023-03-17T00:30:13.714Z,0.00
2023-03-17T00:35:45.458Z,0.00
2023-03-17T00:41:17.493Z,0.00
2023-03-17T00:46:49.431Z,0.00
2023-03-17T00:52:20.862Z,0.00
2023-03-17T00:57:52.687Z,0.00
2023-03-17T01:03:24.803Z,0.00
2023-03-17T01:08:56.398Z,0.00
2023-03-17T01:14:28.371Z,0.00
2023-03-17T01:19:59.871Z,0.00
2023-03-17T01:25:31.666Z,0.00
2023-03-17T01:31:03.643Z,0.00
2023-03-17T01:36:35.163Z,0.00
2023-03-17T01:42:06.969Z,0.00
2023-03-17T01:47:38.466Z,0.00
2023-03-17T01:53:09.985Z,0.00
2023-03-17T01:58:41.998Z,0.00
2023-03-17T02:04:13.694Z,0.00
2023-03-17T02:09:45.457Z,0.00
2023-03-17T02:15:17.409Z,0.00
2023-03-17T02:20:49.605Z,0.00
2023-03-17T02:26:22.080Z,0.00
2023-03-17T02:31:54.135Z,0.00
2023-03-17T02:37:25.839Z,0.00
2023-03-17T02:48:28.270Z,0.00
2023-03-17T02:54:00.345Z,0.00
2023-03-17T02:59:32.835Z,0.00
2023-03-17T03:05:04.716Z,0.00
2023-03-17T03:10:36.633Z,0.00
2023-03-17T03:16:08.094Z,0.00
2023-03-17T03:22:04.498Z,0.00
2023-03-17T03:27:36.528Z,0.00
2023-03-17T03:33:08.478Z,0.00
2023-03-17T03:38:40.118Z,0.00
2023-03-17T03:44:11.952Z,0.00
2023-03-17T03:49:43.871Z,0.00
2023-03-17T03:55:15.726Z,0.00
2023-03-17T04:00:47.839Z,0.00
2023-03-17T04:06:19.410Z,0.00
2023-03-17T04:11:51.702Z,0.00
2023-03-17T04:17:23.379Z,0.00
2023-03-17T04:22:55.923Z,0.00
2023-03-17T04:28:27.981Z,0.00
2023-03-17T04:34:00.004Z,0.00
2023-03-17T04:39:32.106Z,0.00
2023-03-17T04:45:04.230Z,0.00
2023-03-17T04:50:36.072Z,0.00
2023-03-17T04:56:07.396Z,0.00
2023-03-17T05:01:39.337Z,0.00
2023-03-17T05:07:11.051Z,0.00
2023-03-17T05:12:42.853Z,0.00
2023-03-17T05:18:14.792Z,0.00
2023-03-17T05:23:46.641Z,0.00
2023-03-17T05:29:18.888Z,0.02
2023-03-17T05:34:50.790Z,0.02
2023-03-17T05:40:23.929Z,0.02
2023-03-17T05:45:54.435Z,0.01
2023-03-17T05:51:26.331Z,-0.04
2023-03-17T05:56:58.128Z,-0.00
2023-03-17T06:02:29.875Z,-0.01
2023-03-17T06:08:01.756Z,-0.02
2023-03-17T06:13:33.823Z,-0.04
2023-03-17T06:19:05.746Z,0.01
2023-03-17T06:24:37.627Z,0.03
2023-03-17T06:30:09.289Z,0.04
2023-03-17T06:35:41.706Z,0.05
2023-03-17T06:41:13.661Z,0.05
2023-03-17T06:46:45.412Z,0.03
2023-03-17T06:52:16.949Z,0.03
2023-03-17T06:57:50.935Z,0.02
2023-03-17T07:05:42.759Z,0.04
2023-03-17T07:11:14.350Z,0.06
2023-03-17T07:22:15.870Z,0.56
2023-03-17T07:27:47.976Z,0.66
2023-03-17T07:33:19.878Z,0.92
2023-03-17T07:38:51.565Z,0.77
2023-03-17T07:44:23.238Z,1.13
2023-03-17T07:49:55.301Z,1.53
2023-03-17T07:55:26.991Z,1.29
2023-03-17T08:00:58.960Z,1.50
2023-03-17T08:06:30.372Z,1.15
2023-03-17T08:12:02.683Z,1.00
2023-03-17T08:17:34.758Z,2.01
2023-03-17T08:23:06.531Z,2.09
2023-03-17T08:28:38.439Z,0.06
2023-03-17T08:34:11.013Z,0.14
2023-03-17T08:39:42.993Z,0.17
2023-03-17T08:45:15.082Z,0.24
2023-03-17T08:50:46.307Z,0.55
2023-03-17T08:56:18.165Z,2.52
2023-03-17T09:01:50.222Z,0.18
2023-03-17T09:07:22.384Z,0.18
2023-03-17T09:12:54.436Z,0.17
2023-03-17T09:18:26.315Z,0.17
2023-03-17T09:23:59.263Z,0.17
2023-03-17T09:29:29.771Z,0.17
2023-03-17T09:35:01.720Z,0.17
2023-03-17T09:40:34.223Z,0.17
2023-03-17T09:46:06.051Z,0.17
2023-03-17T09:51:38.126Z,0.16
2023-03-17T09:57:10.301Z,0.17
2023-03-17T10:02:42.458Z,0.17
2023-03-17T10:08:29.656Z,0.16
2023-03-17T10:13:46.321Z,0.16
2023-03-17T10:19:17.810Z,0.16
2023-03-17T10:24:49.604Z,0.16
2023-03-17T10:30:21.816Z,0.15
2023-03-17T10:35:54.265Z,0.16
2023-03-17T10:41:26.802Z,0.15
2023-03-17T10:46:58.547Z,0.16
2023-03-17T10:52:30.545Z,0.15
2023-03-17T10:58:02.588Z,0.15
2023-03-17T11:03:34.378Z,0.16
2023-03-17T11:09:05.886Z,0.15
2023-03-17T11:14:37.666Z,0.14
2023-03-17T11:20:09.359Z,0.14
2023-03-17T11:25:41.528Z,0.14
2023-03-17T11:31:13.861Z,0.14
2023-03-17T11:36:45.460Z,0.14
2023-03-17T11:42:17.229Z,0.15
2023-03-17T11:53:18.930Z,0.14
2023-03-17T11:58:50.729Z,0.13
2023-03-17T12:04:22.895Z,0.13
2023-03-17T12:09:54.928Z,0.13
2023-03-17T12:15:27.189Z,0.12
2023-03-17T12:20:59.421Z,0.13
2023-03-17T12:26:31.000Z,0.13
2023-03-17T12:32:03.215Z,0.12
2023-03-17T12:37:35.536Z,0.12
2023-03-17T12:45:30.071Z,0.12
2023-03-17T12:51:01.256Z,0.12
2023-03-17T12:56:33.495Z,0.12
2023-03-17T13:02:05.623Z,0.12
2023-03-17T13:07:38.048Z,0.12
2023-03-17T13:13:09.856Z,0.11
2023-03-17T13:18:41.505Z,0.11
2023-03-17T13:24:13.960Z,0.11
2023-03-17T13:29:45.823Z,0.11
2023-03-17T13:35:17.287Z,0.10
2023-03-17T13:40:48.934Z,0.10
2023-03-17T13:46:20.698Z,0.10
2023-03-17T13:51:59.486Z,0.10
2023-03-17T13:57:24.139Z,0.10
2023-03-17T14:03:19.812Z,0.10
2023-03-17T14:08:50.954Z,0.10
2023-03-17T14:14:32.086Z,0.09
2023-03-17T14:19:53.651Z,0.09
2023-03-17T14:25:25.162Z,0.09
2023-03-17T14:30:56.817Z,0.09
2023-03-17T14:36:28.159Z,0.09
2023-03-17T14:42:00.002Z,0.08
2023-03-17T14:47:32.076Z,0.08
2023-03-17T14:53:04.326Z,0.07
2023-03-17T14:58:35.978Z,0.07
2023-03-17T15:09:37.151Z,0.07
2023-03-17T15:15:09.386Z,0.07
2023-03-17T15:20:41.106Z,0.06
2023-03-17T15:26:13.350Z,0.06
2023-03-17T15:31:45.468Z,0.06
2023-03-17T15:37:17.508Z,0.06
2023-03-17T15:42:49.392Z,0.06
2023-03-17T15:48:20.908Z,0.07
2023-03-17T15:53:52.381Z,0.06
2023-03-17T15:59:23.562Z,0.06
2023-03-17T16:04:55.250Z,0.06
2023-03-17T16:10:26.820Z,0.06
2023-03-17T16:15:58.584Z,0.05
2023-03-17T16:21:30.189Z,0.05
2023-03-17T16:27:02.349Z,0.05
2023-03-17T16:32:34.146Z,0.05
2023-03-17T16:38:05.401Z,0.04
2023-03-17T16:43:37.350Z,0.04
2023-03-17T16:49:09.070Z,0.04
2023-03-17T16:54:40.971Z,0.03
2023-03-17T17:00:12.608Z,0.03
2023-03-17T17:05:44.642Z,0.03
2023-03-17T17:11:16.681Z,0.02
2023-03-17T17:16:48.449Z,0.01
2023-03-17T17:24:42.150Z,0.00
2023-03-17T17:30:14.114Z,0.00
2023-03-17T17:35:45.599Z,0.00
2023-03-17T17:41:17.277Z,0.00
2023-03-17T17:52:18.591Z,0.00
2023-03-17T17:57:52.383Z,0.00
2023-03-17T18:03:22.048Z,0.00
2023-03-17T18:08:54.267Z,0.00
2023-03-17T18:14:26.274Z,0.00
2023-03-17T18:19:58.637Z,0.00
2023-03-17T18:25:30.815Z,0.00
2023-03-17T18:31:03.303Z,0.00
2023-03-17T18:36:35.214Z,0.00
2023-03-17T18:42:07.093Z,0.00
2023-03-17T18:47:38.666Z,0.00
2023-03-17T18:53:10.261Z,0.00
2023-03-17T18:58:42.386Z,0.00
2023-03-17T19:04:13.872Z,0.00
2023-03-17T19:09:46.026Z,0.00
2023-03-17T19:15:17.914Z,0.00
2023-03-17T19:20:50.238Z,0.00
2023-03-17T19:26:22.151Z,0.00
2023-03-17T19:31:54.168Z,0.00
2023-03-17T19:37:26.252Z,0.00
2023-03-17T19:42:58.010Z,0.00
2023-03-17T19:48:29.749Z,0.00
2023-03-17T19:54:01.361Z,0.00
2023-03-17T19:59:33.312Z,0.00
2023-03-17T20:05:05.097Z,0.00
2023-03-17T20:10:37.437Z,0.00
2023-03-17T20:16:09.288Z,0.00
2023-03-17T20:21:41.044Z,0.00
2023-03-17T20:27:12.680Z,0.00
2023-03-17T20:32:44.815Z,0.00
2023-03-17T20:38:16.674Z,0.00
2023-03-17T20:43:48.270Z,0.00
2023-03-17T20:49:20.317Z,0.00
2023-03-17T20:54:51.926Z,0.00
2023-03-17T21:00:23.808Z,0.00
2023-03-17T21:05:55.370Z,0.00
2023-03-17T21:11:27.148Z,0.00
2023-03-17T21:16:58.720Z,0.00
2023-03-17T21:22:30.368Z,0.00
2023-03-17T21:28:02.571Z,0.00
2023-03-17T21:33:34.315Z,0.00
2023-03-17T21:39:06.300Z,0.00
2023-03-17T21:44:38.399Z,0.00
2023-03-17T21:50:10.589Z,0.00
2023-03-17T21:55:42.054Z,0.00
2023-03-17T22:01:14.205Z,0.00
2023-03-17T22:06:46.014Z,0.00
2023-03-17T22:12:17.883Z,0.00
2023-03-17T22:17:49.582Z,0.00
2023-03-17T22:23:21.762Z,0.00
2023-03-17T22:28:53.258Z,0.00
2023-03-17T22:34:25.990Z,0.00
2023-03-17T22:39:58.150Z,0.00
2023-03-17T22:45:29.950Z,0.00
2023-03-17T22:51:01.410Z,0.00
2023-03-17T22:56:33.374Z,0.00
2023-03-17T23:02:04.915Z,0.00
2023-03-17T23:07:48.017Z,0.00
2023-03-17T23:13:07.749Z,0.00
2023-03-17T23:18:39.373Z,0.00
2023-03-17T23:24:11.182Z,0.00
2023-03-17T23:29:43.048Z,0.00
2023-03-17T23:35:14.897Z,0.00
2023-03-17T23:40:46.538Z,0.00
2023-03-17T23:46:18.456Z,0.00
2023-03-17T23:51:50.733Z,0.00
2023-03-17T23:57:22.378Z,0.00
