createdAt,value
2022-09-30T00:01:03.657Z,8.84
2022-09-30T00:03:43.430Z,8.91
2022-09-30T00:06:10.458Z,8.94
2022-09-30T00:08:37.411Z,8.85
2022-09-30T00:11:11.457Z,8.79
2022-09-30T00:13:39.377Z,8.78
2022-09-30T00:16:09.354Z,8.71
2022-09-30T00:18:37.099Z,8.68
2022-09-30T00:21:04.302Z,8.82
2022-09-30T00:23:30.863Z,8.88
2022-09-30T00:25:59.444Z,8.95
2022-09-30T00:28:26.424Z,8.99
2022-09-30T00:30:53.209Z,9.05
2022-09-30T00:33:19.312Z,9.12
2022-09-30T00:35:45.678Z,9.18
2022-09-30T00:38:12.106Z,9.25
2022-09-30T00:40:38.619Z,9.29
2022-09-30T00:43:20.375Z,9.30
2022-09-30T00:45:55.407Z,9.32
2022-09-30T00:48:32.998Z,9.40
2022-09-30T00:51:02.039Z,9.41
2022-09-30T00:53:34.710Z,9.39
2022-09-30T00:56:18.264Z,9.43
2022-09-30T00:58:50.804Z,9.39
2022-09-30T01:01:18.268Z,9.44
2022-09-30T01:03:50.647Z,9.43
2022-09-30T01:06:18.709Z,9.36
2022-09-30T01:08:45.016Z,9.29
2022-09-30T01:11:11.507Z,9.28
2022-09-30T01:13:40.295Z,9.38
2022-09-30T01:16:28.024Z,9.48
2022-09-30T01:19:01.389Z,9.44
2022-09-30T01:21:53.658Z,9.38
2022-09-30T01:24:48.154Z,9.42
2022-09-30T01:27:38.633Z,9.54
2022-09-30T01:30:10.546Z,9.59
2022-09-30T01:33:03.333Z,9.53
2022-09-30T01:36:05.272Z,9.54
2022-09-30T01:38:57.457Z,9.43
2022-09-30T01:41:49.432Z,9.44
2022-09-30T01:44:15.492Z,9.44
2022-09-30T01:47:00.715Z,9.42
2022-09-30T01:49:48.118Z,9.49
2022-09-30T01:52:27.474Z,9.53
2022-09-30T01:55:02.051Z,9.58
2022-09-30T01:57:40.883Z,9.58
2022-09-30T02:00:09.723Z,9.56
2022-09-30T02:02:52.939Z,9.59
2022-09-30T02:05:31.713Z,9.65
2022-09-30T02:08:07.210Z,9.61
2022-09-30T02:10:39.071Z,9.59
2022-09-30T02:13:15.835Z,9.58
2022-09-30T02:15:47.885Z,9.64
2022-09-30T02:18:26.099Z,9.58
2022-09-30T02:20:59.899Z,9.63
2022-09-30T02:23:29.678Z,9.64
2022-09-30T02:26:07.067Z,9.63
2022-09-30T02:28:42.715Z,9.62
2022-09-30T02:31:11.669Z,9.68
2022-09-30T02:33:43.565Z,9.62
2022-09-30T02:36:22.376Z,9.60
2022-09-30T02:38:58.792Z,9.56
2022-09-30T02:41:27.853Z,9.58
2022-09-30T02:43:55.067Z,9.61
2022-09-30T02:46:44.147Z,9.65
2022-09-30T02:49:37.476Z,9.66
2022-09-30T02:52:24.465Z,9.65
2022-09-30T02:55:27.442Z,9.60
2022-09-30T02:58:03.884Z,9.62
2022-09-30T03:00:31.670Z,9.55
2022-09-30T03:03:04.945Z,9.55
2022-09-30T03:05:31.743Z,9.54
2022-09-30T03:07:57.972Z,9.47
2022-09-30T03:10:24.472Z,9.38
2022-09-30T03:13:20.270Z,9.25
2022-09-30T03:16:05.007Z,9.11
2022-09-30T03:18:51.803Z,9.13
2022-09-30T03:21:54.916Z,9.16
2022-09-30T03:24:33.756Z,9.14
2022-09-30T03:27:14.617Z,9.19
2022-09-30T03:29:48.951Z,9.18
2022-09-30T03:32:29.504Z,9.20
2022-09-30T03:35:18.415Z,9.14
2022-09-30T03:37:59.772Z,9.11
2022-09-30T03:40:48.878Z,9.07
2022-09-30T03:43:28.527Z,9.08
2022-09-30T03:46:01.847Z,9.07
2022-09-30T03:48:30.688Z,9.04
2022-09-30T03:50:58.727Z,9.08
2022-09-30T03:53:27.780Z,9.16
2022-09-30T03:55:54.494Z,9.25
2022-09-30T03:58:25.405Z,9.24
2022-09-30T04:00:53.715Z,9.18
2022-09-30T04:03:21.384Z,9.13
2022-09-30T04:05:48.297Z,9.16
2022-09-30T04:08:15.186Z,9.20
2022-09-30T04:10:43.218Z,9.17
2022-09-30T04:13:10.359Z,9.21
2022-09-30T04:15:36.824Z,9.30
2022-09-30T04:18:04.465Z,9.18
2022-09-30T04:20:31.665Z,9.17
2022-09-30T04:23:01.268Z,9.14
2022-09-30T04:25:27.894Z,9.13
2022-09-30T04:27:55.307Z,9.05
2022-09-30T04:30:25.599Z,8.95
2022-09-30T04:32:53.465Z,8.88
2022-09-30T04:35:19.848Z,8.85
2022-09-30T04:37:47.018Z,8.82
2022-09-30T04:40:15.033Z,8.73
2022-09-30T04:42:43.742Z,8.69
2022-09-30T04:45:13.746Z,8.76
2022-09-30T04:47:44.622Z,8.68
2022-09-30T04:50:11.188Z,8.64
2022-09-30T04:52:37.726Z,8.65
2022-09-30T04:55:04.971Z,8.62
2022-09-30T04:57:31.704Z,8.60
2022-09-30T04:59:57.833Z,8.56
2022-09-30T05:02:24.396Z,8.47
2022-09-30T05:05:09.652Z,8.47
2022-09-30T05:07:35.854Z,8.47
2022-09-30T05:10:02.242Z,8.39
2022-09-30T05:12:28.481Z,8.45
2022-09-30T05:14:54.595Z,8.42
2022-09-30T05:17:20.902Z,8.37
2022-09-30T05:19:47.158Z,8.42
2022-09-30T05:22:14.067Z,8.51
2022-09-30T05:24:40.519Z,8.56
2022-09-30T05:27:07.095Z,8.65
2022-09-30T05:29:33.288Z,8.75
2022-09-30T05:31:59.895Z,8.74
2022-09-30T05:34:26.249Z,8.80
2022-09-30T05:36:52.508Z,8.80
2022-09-30T05:39:18.875Z,8.90
2022-09-30T05:41:45.270Z,8.87
2022-09-30T05:44:11.471Z,8.80
2022-09-30T05:46:37.951Z,8.84
2022-09-30T05:49:04.284Z,8.80
2022-09-30T05:51:30.724Z,8.84
2022-09-30T05:53:56.995Z,9.04
2022-09-30T05:56:23.087Z,9.12
2022-09-30T05:58:50.172Z,9.28
2022-09-30T06:01:16.865Z,9.24
2022-09-30T06:03:46.057Z,9.27
2022-09-30T06:06:13.465Z,9.28
2022-09-30T06:08:41.114Z,9.32
2022-09-30T06:11:11.672Z,9.35
2022-09-30T06:13:39.064Z,9.65
2022-09-30T06:16:06.903Z,10.71
2022-09-30T06:18:33.764Z,12.05
2022-09-30T06:21:02.220Z,13.76
2022-09-30T06:23:30.290Z,12.77
2022-09-30T06:25:57.046Z,12.19
2022-09-30T06:28:23.672Z,11.78
2022-09-30T06:30:50.165Z,11.58
2022-09-30T06:33:16.782Z,11.35
2022-09-30T06:35:43.453Z,11.09
2022-09-30T06:38:10.449Z,10.91
2022-09-30T06:40:37.591Z,10.89
2022-09-30T06:43:04.523Z,10.86
2022-09-30T06:45:33.200Z,10.86
2022-09-30T06:48:01.405Z,10.86
2022-09-30T06:50:29.752Z,10.97
2022-09-30T06:53:01.124Z,11.12
2022-09-30T06:55:29.159Z,11.29
2022-09-30T06:57:56.313Z,11.43
2022-09-30T07:00:25.311Z,11.71
2022-09-30T07:02:54.255Z,11.87
2022-09-30T07:05:20.498Z,12.09
2022-09-30T07:07:47.934Z,12.18
2022-09-30T07:10:14.345Z,12.55
2022-09-30T07:12:41.556Z,12.53
2022-09-30T07:15:12.802Z,12.78
2022-09-30T07:17:40.108Z,12.81
2022-09-30T07:20:07.549Z,12.91
2022-09-30T07:22:33.984Z,13.14
2022-09-30T07:25:06.308Z,13.07
2022-09-30T07:27:33.374Z,13.03
2022-09-30T07:30:09.757Z,13.10
2022-09-30T07:32:39.082Z,13.48
2022-09-30T07:35:06.576Z,13.33
2022-09-30T07:37:35.283Z,13.43
2022-09-30T07:40:06.978Z,13.58
2022-09-30T07:42:38.813Z,13.57
2022-09-30T07:45:05.525Z,13.62
2022-09-30T07:47:31.748Z,13.58
2022-09-30T07:49:58.892Z,13.56
2022-09-30T07:52:25.052Z,13.54
2022-09-30T07:54:51.279Z,13.59
2022-09-30T07:57:17.783Z,13.65
2022-09-30T07:59:44.163Z,13.68
2022-09-30T08:02:17.824Z,13.91
2022-09-30T08:04:45.525Z,14.02
2022-09-30T08:07:17.092Z,14.18
2022-09-30T08:09:43.448Z,14.21
2022-09-30T08:12:09.983Z,14.35
2022-09-30T08:14:36.201Z,14.63
2022-09-30T08:17:02.478Z,14.59
2022-09-30T08:19:30.253Z,14.63
2022-09-30T08:21:57.021Z,14.68
2022-09-30T08:24:25.781Z,14.67
2022-09-30T08:26:52.936Z,14.73
2022-09-30T08:32:06.653Z,14.71
2022-09-30T08:34:34.847Z,14.79
2022-09-30T08:37:03.861Z,14.91
2022-09-30T08:39:34.144Z,15.08
2022-09-30T08:42:45.969Z,15.15
2022-09-30T08:45:51.941Z,14.97
2022-09-30T08:48:30.769Z,15.08
2022-09-30T08:51:41.000Z,15.23
2022-09-30T08:54:13.997Z,15.19
2022-09-30T08:56:43.507Z,15.20
2022-09-30T08:59:26.440Z,15.11
2022-09-30T09:02:18.699Z,15.08
2022-09-30T09:04:47.167Z,15.31
2022-09-30T09:07:25.473Z,15.35
2022-09-30T09:10:11.786Z,15.45
2022-09-30T09:12:52.332Z,15.54
2022-09-30T09:15:44.954Z,15.67
2022-09-30T09:18:26.553Z,15.54
2022-09-30T09:20:59.155Z,15.63
2022-09-30T09:23:27.751Z,15.94
2022-09-30T09:25:55.097Z,15.83
2022-09-30T09:28:25.228Z,15.83
2022-09-30T09:30:56.884Z,15.85
2022-09-30T09:33:28.811Z,16.03
2022-09-30T09:36:20.826Z,16.20
2022-09-30T09:39:05.285Z,16.39
2022-09-30T09:41:44.304Z,16.62
2022-09-30T09:44:38.269Z,16.58
2022-09-30T09:47:13.510Z,16.78
2022-09-30T09:49:42.803Z,16.82
2022-09-30T09:52:12.226Z,16.80
2022-09-30T09:54:44.705Z,16.56
2022-09-30T09:57:14.647Z,16.51
2022-09-30T09:59:57.845Z,16.76
2022-09-30T10:02:30.814Z,16.67
2022-09-30T10:05:02.406Z,16.73
2022-09-30T10:07:32.450Z,16.66
2022-09-30T10:10:22.329Z,16.50
2022-09-30T10:12:50.628Z,16.71
2022-09-30T10:15:22.597Z,16.93
2022-09-30T10:17:57.411Z,16.87
2022-09-30T10:20:31.302Z,16.86
2022-09-30T10:23:07.109Z,16.95
2022-09-30T10:25:33.937Z,16.83
2022-09-30T10:28:02.848Z,16.97
2022-09-30T10:30:41.031Z,17.06
2022-09-30T10:33:30.109Z,17.14
2022-09-30T10:36:19.337Z,17.29
2022-09-30T10:39:07.671Z,17.55
2022-09-30T10:41:37.068Z,17.45
2022-09-30T10:44:12.219Z,17.62
2022-09-30T10:46:40.845Z,17.77
2022-09-30T10:49:19.698Z,17.67
2022-09-30T10:51:46.003Z,18.05
2022-09-30T10:54:42.443Z,18.21
2022-09-30T10:57:18.923Z,18.28
2022-09-30T10:59:46.575Z,18.12
2022-09-30T11:02:25.421Z,17.92
2022-09-30T11:05:04.859Z,17.75
2022-09-30T11:07:44.835Z,17.59
2022-09-30T11:10:29.187Z,17.64
2022-09-30T11:13:11.556Z,17.50
2022-09-30T11:16:02.058Z,17.59
2022-09-30T11:18:36.842Z,17.98
2022-09-30T11:21:11.461Z,18.42
2022-09-30T11:23:43.782Z,18.46
2022-09-30T11:26:54.734Z,18.32
2022-09-30T11:29:45.861Z,18.24
2022-09-30T11:32:38.122Z,18.24
2022-09-30T11:35:27.442Z,18.22
2022-09-30T11:38:22.954Z,18.14
2022-09-30T11:40:56.193Z,18.08
2022-09-30T11:44:00.715Z,17.94
2022-09-30T11:46:48.338Z,18.09
2022-09-30T11:49:32.793Z,18.11
2022-09-30T11:52:17.751Z,18.12
2022-09-30T11:55:18.254Z,18.07
2022-09-30T11:58:39.995Z,17.74
2022-09-30T12:01:24.879Z,17.62
2022-09-30T12:04:13.979Z,17.42
2022-09-30T12:06:53.210Z,17.46
2022-09-30T12:09:25.428Z,17.57
2022-09-30T12:12:02.590Z,17.60
2022-09-30T12:14:35.499Z,17.74
2022-09-30T12:17:06.990Z,17.79
2022-09-30T12:19:43.029Z,17.65
2022-09-30T12:22:31.047Z,17.70
2022-09-30T12:24:57.178Z,17.79
2022-09-30T12:27:33.378Z,17.96
2022-09-30T12:30:19.932Z,17.92
2022-09-30T12:33:24.470Z,18.00
2022-09-30T12:36:08.333Z,18.06
2022-09-30T12:39:00.260Z,18.45
2022-09-30T12:41:54.608Z,18.53
2022-09-30T12:44:55.824Z,18.26
2022-09-30T12:47:22.107Z,18.34
2022-09-30T12:49:50.461Z,18.22
2022-09-30T12:52:20.829Z,18.27
2022-09-30T12:54:56.873Z,18.22
2022-09-30T12:57:31.261Z,18.46
2022-09-30T13:00:07.478Z,18.53
2022-09-30T13:02:39.581Z,18.66
2022-09-30T13:05:30.384Z,18.67
2022-09-30T13:08:02.976Z,18.54
2022-09-30T13:10:38.206Z,18.44
2022-09-30T13:13:10.652Z,18.40
2022-09-30T13:15:43.718Z,18.29
2022-09-30T13:18:19.216Z,18.31
2022-09-30T13:21:05.965Z,18.16
2022-09-30T13:23:44.529Z,18.15
2022-09-30T13:26:30.961Z,18.08
2022-09-30T13:29:00.173Z,18.12
2022-09-30T13:31:31.561Z,18.08
2022-09-30T13:34:03.695Z,18.00
2022-09-30T13:36:56.262Z,18.02
2022-09-30T13:39:22.398Z,17.78
2022-09-30T13:42:00.923Z,17.96
2022-09-30T13:44:45.625Z,18.06
2022-09-30T13:47:27.339Z,18.40
2022-09-30T13:50:12.476Z,18.23
2022-09-30T13:52:41.492Z,17.94
2022-09-30T13:55:19.221Z,17.74
2022-09-30T13:58:11.345Z,17.62
2022-09-30T14:01:02.625Z,17.37
2022-09-30T14:03:48.597Z,17.18
2022-09-30T14:06:26.696Z,17.00
2022-09-30T14:09:14.841Z,17.11
2022-09-30T14:11:43.968Z,17.02
2022-09-30T14:14:39.753Z,16.96
2022-09-30T14:17:21.045Z,16.85
2022-09-30T14:20:02.423Z,17.00
2022-09-30T14:22:29.447Z,17.06
2022-09-30T14:24:57.156Z,17.08
2022-09-30T14:27:47.644Z,17.16
2022-09-30T14:30:19.642Z,17.28
2022-09-30T14:32:49.739Z,17.33
2022-09-30T14:35:24.342Z,17.37
2022-09-30T14:37:55.344Z,17.30
2022-09-30T14:40:39.886Z,17.29
2022-09-30T14:43:12.689Z,17.24
2022-09-30T14:45:46.520Z,17.10
2022-09-30T14:48:32.621Z,17.02
2022-09-30T14:51:00.892Z,17.04
2022-09-30T14:53:29.238Z,16.91
2022-09-30T14:55:56.528Z,16.80
2022-09-30T14:58:29.801Z,16.76
2022-09-30T15:00:56.368Z,16.65
2022-09-30T15:03:23.359Z,16.53
2022-09-30T15:05:51.522Z,16.39
2022-09-30T15:08:20.665Z,16.35
2022-09-30T15:10:49.625Z,16.28
2022-09-30T15:13:19.131Z,16.25
2022-09-30T15:15:45.498Z,16.13
2022-09-30T15:18:28.754Z,16.09
2022-09-30T15:21:03.994Z,16.10
2022-09-30T15:23:34.285Z,16.07
2022-09-30T15:26:04.209Z,16.07
2022-09-30T15:28:30.634Z,16.02
2022-09-30T15:30:58.219Z,16.04
2022-09-30T15:33:32.258Z,16.01
2022-09-30T15:36:13.505Z,15.96
2022-09-30T15:38:40.238Z,15.92
2022-09-30T15:41:09.301Z,15.88
2022-09-30T15:43:51.243Z,15.72
2022-09-30T15:46:26.997Z,15.51
2022-09-30T15:49:34.209Z,15.42
2022-09-30T15:52:28.054Z,15.31
2022-09-30T15:54:55.842Z,15.22
2022-09-30T15:57:51.934Z,15.20
2022-09-30T16:00:40.495Z,15.15
2022-09-30T16:03:20.311Z,15.04
2022-09-30T16:05:51.842Z,14.99
2022-09-30T16:08:28.542Z,14.86
2022-09-30T16:10:57.655Z,14.71
2022-09-30T16:13:29.499Z,14.61
2022-09-30T16:15:57.742Z,14.54
2022-09-30T16:18:31.340Z,14.43
2022-09-30T16:21:03.755Z,14.33
2022-09-30T16:23:34.865Z,14.15
2022-09-30T16:26:21.107Z,13.89
2022-09-30T16:28:47.605Z,13.81
2022-09-30T16:31:15.627Z,13.84
2022-09-30T16:33:43.861Z,13.80
2022-09-30T16:36:11.498Z,13.69
2022-09-30T16:38:38.400Z,13.66
2022-09-30T16:41:05.011Z,13.61
2022-09-30T16:43:31.593Z,13.51
2022-09-30T16:45:59.215Z,13.53
2022-09-30T16:48:26.638Z,13.41
2022-09-30T16:51:01.386Z,13.31
2022-09-30T16:53:28.643Z,13.22
2022-09-30T16:55:56.523Z,13.12
2022-09-30T16:58:23.082Z,12.97
2022-09-30T17:00:51.157Z,12.89
2022-09-30T17:03:18.290Z,12.81
2022-09-30T17:05:45.975Z,12.84
2022-09-30T17:08:14.194Z,12.73
2022-09-30T17:10:42.762Z,12.74
2022-09-30T17:13:09.881Z,12.75
2022-09-30T17:15:36.961Z,12.64
2022-09-30T17:18:08.701Z,12.52
2022-09-30T17:20:43.496Z,12.52
2022-09-30T17:23:11.699Z,12.52
2022-09-30T17:25:42.186Z,12.46
2022-09-30T17:28:10.505Z,12.39
2022-09-30T17:30:40.870Z,12.33
2022-09-30T17:33:09.295Z,12.28
2022-09-30T17:35:37.720Z,12.13
2022-09-30T17:38:08.331Z,12.07
2022-09-30T17:40:54.517Z,12.15
2022-09-30T17:43:21.545Z,12.11
2022-09-30T17:45:50.287Z,12.08
2022-09-30T17:48:17.682Z,12.07
2022-09-30T17:50:47.688Z,12.07
2022-09-30T17:53:18.615Z,12.09
2022-09-30T17:55:50.164Z,12.06
2022-09-30T17:58:18.112Z,12.05
2022-09-30T18:00:46.109Z,12.04
2022-09-30T18:03:12.894Z,12.05
2022-09-30T18:05:39.693Z,12.04
2022-09-30T18:08:06.979Z,12.11
2022-09-30T18:10:38.344Z,12.14
2022-09-30T18:13:05.443Z,12.17
2022-09-30T18:15:32.592Z,12.23
2022-09-30T18:17:59.173Z,12.29
2022-09-30T18:20:30.498Z,12.33
2022-09-30T18:22:57.017Z,12.36
2022-09-30T18:25:23.560Z,12.38
2022-09-30T18:27:53.434Z,12.36
2022-09-30T18:30:21.299Z,12.33
2022-09-30T18:32:53.558Z,12.33
2022-09-30T18:35:23.893Z,12.32
2022-09-30T18:37:51.713Z,12.24
2022-09-30T18:40:23.975Z,12.25
2022-09-30T18:42:59.929Z,12.25
2022-09-30T18:45:32.297Z,12.22
2022-09-30T18:47:59.588Z,12.16
2022-09-30T18:50:28.170Z,12.15
2022-09-30T18:52:56.527Z,12.09
2022-09-30T18:55:24.530Z,12.09
2022-09-30T18:57:55.086Z,12.05
2022-09-30T19:00:22.062Z,12.01
2022-09-30T19:02:51.133Z,11.99
2022-09-30T19:05:21.166Z,11.99
2022-09-30T19:07:47.799Z,11.97
2022-09-30T19:10:15.122Z,11.96
2022-09-30T19:12:44.525Z,11.96
2022-09-30T19:15:16.388Z,11.91
2022-09-30T19:17:44.201Z,11.88
2022-09-30T19:20:11.440Z,11.85
2022-09-30T19:22:38.883Z,11.84
2022-09-30T19:25:10.288Z,11.91
2022-09-30T19:27:37.875Z,11.87
2022-09-30T19:30:09.890Z,11.94
2022-09-30T19:32:36.588Z,11.96
2022-09-30T19:37:59.693Z,11.85
2022-09-30T19:40:28.800Z,11.79
2022-09-30T19:42:55.394Z,11.67
2022-09-30T19:45:25.784Z,11.74
2022-09-30T19:47:53.479Z,11.75
2022-09-30T19:50:20.011Z,11.74
2022-09-30T19:52:56.317Z,11.72
2022-09-30T19:55:25.465Z,11.70
2022-09-30T19:57:52.192Z,11.74
2022-09-30T20:00:19.214Z,11.68
2022-09-30T20:02:45.833Z,11.60
2022-09-30T20:05:12.710Z,11.65
2022-09-30T20:07:39.613Z,11.60
2022-09-30T20:10:07.194Z,11.58
2022-09-30T20:12:33.619Z,11.54
2022-09-30T20:15:18.371Z,11.51
2022-09-30T20:17:45.211Z,11.50
2022-09-30T20:20:30.506Z,11.53
2022-09-30T20:23:00.191Z,11.51
2022-09-30T20:25:27.516Z,11.54
2022-09-30T20:27:53.788Z,11.59
2022-09-30T20:30:21.396Z,11.62
2022-09-30T20:32:47.733Z,11.66
2022-09-30T20:35:14.169Z,11.60
2022-09-30T20:37:41.811Z,11.58
2022-09-30T20:40:08.786Z,11.59
2022-09-30T20:42:37.214Z,11.56
2022-09-30T20:45:09.822Z,11.55
2022-09-30T20:47:41.371Z,11.53
2022-09-30T20:50:09.636Z,11.56
2022-09-30T20:52:36.023Z,11.52
2022-09-30T20:55:02.698Z,11.56
2022-09-30T20:57:29.697Z,11.59
2022-09-30T20:59:57.833Z,11.59
2022-09-30T21:02:27.375Z,11.59
2022-09-30T21:04:59.358Z,11.63
2022-09-30T21:07:26.471Z,11.75
2022-09-30T21:09:53.353Z,11.78
2022-09-30T21:12:19.907Z,11.77
2022-09-30T21:14:46.133Z,11.85
2022-09-30T21:17:12.519Z,11.83
2022-09-30T21:19:39.341Z,11.86
2022-09-30T21:22:05.521Z,11.83
2022-09-30T21:24:31.780Z,11.84
2022-09-30T21:26:58.232Z,11.83
2022-09-30T21:29:24.902Z,11.81
2022-09-30T21:31:51.587Z,11.76
2022-09-30T21:34:18.002Z,11.79
2022-09-30T21:36:45.656Z,11.78
2022-09-30T21:39:11.913Z,11.74
2022-09-30T21:41:39.970Z,11.68
2022-09-30T21:44:06.262Z,11.65
2022-09-30T21:46:33.980Z,11.58
2022-09-30T21:49:05.706Z,11.53
2022-09-30T21:51:34.151Z,11.52
2022-09-30T21:54:01.473Z,11.54
2022-09-30T21:56:29.099Z,11.49
2022-09-30T21:58:56.101Z,11.48
2022-09-30T22:01:22.742Z,11.46
2022-09-30T22:03:49.204Z,11.45
2022-09-30T22:06:18.084Z,11.42
2022-09-30T22:08:44.368Z,11.41
2022-09-30T22:11:16.286Z,11.41
2022-09-30T22:13:44.427Z,11.34
2022-09-30T22:16:13.682Z,11.37
2022-09-30T22:18:41.850Z,11.35
2022-09-30T22:21:17.076Z,11.34
2022-09-30T22:23:46.107Z,11.39
2022-09-30T22:26:16.965Z,11.43
2022-09-30T22:28:45.029Z,11.45
2022-09-30T22:31:19.824Z,11.42
2022-09-30T22:34:07.596Z,11.49
2022-09-30T22:36:53.035Z,11.54
2022-09-30T22:39:20.173Z,11.52
2022-09-30T22:41:47.003Z,11.58
2022-09-30T22:44:14.095Z,11.58
2022-09-30T22:46:40.408Z,11.57
2022-09-30T22:49:06.808Z,11.64
2022-09-30T22:51:33.204Z,11.62
2022-09-30T22:54:02.533Z,11.56
2022-09-30T22:56:30.126Z,11.53
2022-09-30T22:58:57.529Z,11.48
2022-09-30T23:01:30.929Z,11.43
2022-09-30T23:03:57.682Z,11.34
2022-09-30T23:06:24.408Z,11.29
2022-09-30T23:08:53.716Z,11.24
2022-09-30T23:11:22.469Z,11.19
2022-09-30T23:13:49.799Z,11.11
2022-09-30T23:16:16.489Z,11.09
2022-09-30T23:18:45.637Z,10.96
2022-09-30T23:21:14.866Z,10.92
2022-09-30T23:23:41.144Z,10.85
2022-09-30T23:26:12.299Z,10.82
2022-09-30T23:28:39.053Z,10.76
2022-09-30T23:31:08.643Z,10.71
2022-09-30T23:33:36.866Z,10.66
2022-09-30T23:36:04.340Z,10.58
2022-09-30T23:38:30.836Z,10.43
2022-09-30T23:40:59.746Z,10.42
2022-09-30T23:43:30.525Z,10.33
2022-09-30T23:45:57.679Z,10.27
2022-09-30T23:48:24.351Z,10.17
2022-09-30T23:50:51.001Z,10.10
2022-09-30T23:53:17.506Z,9.98
2022-09-30T23:55:54.872Z,9.97
2022-09-30T23:58:22.493Z,9.97
