createdAt,value
2023-10-10T00:00:29.293Z,0.15
2023-10-10T00:02:33.127Z,0.52
2023-10-10T00:04:36.716Z,0.30
2023-10-10T00:06:40.889Z,0.20
2023-10-10T00:08:48.005Z,0.57
2023-10-10T00:10:52.263Z,0.47
2023-10-10T00:12:55.811Z,0.15
2023-10-10T00:14:59.336Z,0.32
2023-10-10T00:17:02.356Z,0.17
2023-10-10T00:19:21.345Z,0.17
2023-10-10T00:21:25.051Z,0.10
2023-10-10T00:23:27.820Z,0.22
2023-10-10T00:25:32.257Z,0.13
2023-10-10T00:27:36.864Z,0.10
2023-10-10T00:29:43.833Z,0.28
2023-10-10T00:31:56.376Z,0.20
2023-10-10T00:33:59.708Z,0.22
2023-10-10T00:36:02.473Z,0.10
2023-10-10T00:38:21.077Z,0.13
2023-10-10T00:40:31.138Z,1.58
2023-10-10T00:42:42.770Z,0.47
2023-10-10T00:44:45.598Z,0.50
2023-10-10T00:46:53.203Z,0.20
2023-10-10T00:49:01.476Z,2.15
2023-10-10T00:51:07.464Z,0.20
2023-10-10T00:53:13.138Z,0.38
2023-10-10T00:55:23.238Z,0.32
2023-10-10T00:57:29.083Z,0.30
2023-10-10T00:59:43.916Z,0.47
2023-10-10T01:01:47.905Z,0.20
2023-10-10T01:03:51.816Z,0.43
2023-10-10T01:05:54.902Z,1.05
2023-10-10T01:08:00.644Z,0.20
2023-10-10T01:10:13.928Z,0.30
2023-10-10T01:12:17.429Z,0.20
2023-10-10T01:14:20.364Z,0.20
2023-10-10T01:16:25.902Z,2.05
2023-10-10T01:18:28.674Z,0.52
2023-10-10T01:20:38.512Z,1.00
2023-10-10T01:22:48.083Z,0.32
2023-10-10T01:24:55.120Z,1.13
2023-10-10T01:27:06.264Z,0.77
2023-10-10T01:29:28.519Z,1.00
2023-10-10T01:31:31.909Z,0.70
2023-10-10T01:33:38.106Z,0.55
2023-10-10T01:35:44.122Z,0.95
2023-10-10T01:37:56.474Z,0.52
2023-10-10T01:40:11.941Z,1.00
2023-10-10T01:42:15.269Z,0.75
2023-10-10T01:44:24.295Z,1.17
2023-10-10T01:46:30.298Z,0.75
2023-10-10T01:48:34.070Z,0.57
2023-10-10T01:50:36.792Z,0.98
2023-10-10T01:52:45.156Z,0.77
2023-10-10T01:54:54.275Z,1.00
2023-10-10T01:56:57.724Z,1.13
2023-10-10T01:59:04.417Z,1.33
2023-10-10T02:01:15.517Z,2.25
2023-10-10T02:03:19.707Z,0.63
2023-10-10T02:05:49.959Z,0.30
2023-10-10T02:07:55.198Z,0.40
2023-10-10T02:10:13.162Z,0.47
2023-10-10T02:12:18.164Z,0.10
2023-10-10T02:14:26.479Z,0.38
2023-10-10T02:16:37.439Z,0.30
2023-10-10T02:18:41.876Z,0.33
2023-10-10T02:20:44.759Z,0.40
2023-10-10T02:22:54.309Z,0.10
2023-10-10T02:25:32.770Z,0.77
2023-10-10T02:27:35.967Z,0.20
2023-10-10T02:29:49.171Z,0.20
2023-10-10T02:32:07.848Z,0.10
2023-10-10T02:34:12.003Z,0.90
2023-10-10T02:36:15.313Z,0.20
2023-10-10T02:38:18.394Z,0.38
2023-10-10T02:40:21.821Z,0.03
2023-10-10T02:42:25.029Z,0.10
2023-10-10T02:44:39.692Z,0.10
2023-10-10T02:46:44.009Z,0.10
2023-10-10T02:48:46.880Z,0.20
2023-10-10T02:50:53.001Z,0.63
2023-10-10T02:53:01.893Z,0.13
2023-10-10T02:55:13.487Z,0.00
2023-10-10T02:57:28.447Z,0.52
2023-10-10T02:59:39.591Z,0.10
2023-10-10T03:01:52.137Z,0.10
2023-10-10T03:03:56.465Z,0.20
2023-10-10T03:05:59.665Z,0.13
2023-10-10T03:08:02.332Z,0.10
2023-10-10T03:10:24.395Z,0.10
2023-10-10T03:12:30.444Z,0.30
2023-10-10T03:14:36.129Z,0.25
2023-10-10T03:17:01.215Z,0.10
2023-10-10T03:19:04.033Z,0.25
2023-10-10T03:21:06.709Z,0.47
2023-10-10T03:23:15.525Z,0.10
2023-10-10T03:25:29.675Z,0.10
2023-10-10T03:27:52.639Z,0.30
2023-10-10T03:30:15.326Z,0.43
2023-10-10T03:32:35.103Z,2.38
2023-10-10T03:34:46.382Z,0.10
2023-10-10T03:37:21.262Z,1.38
2023-10-10T03:39:43.094Z,1.17
2023-10-10T03:42:04.431Z,0.10
2023-10-10T03:44:25.601Z,0.00
2023-10-10T03:46:47.188Z,0.20
2023-10-10T03:49:08.386Z,0.10
2023-10-10T03:51:29.465Z,0.63
2023-10-10T03:53:50.609Z,0.28
2023-10-10T03:56:11.655Z,0.10
2023-10-10T03:58:33.093Z,0.30
2023-10-10T04:00:54.306Z,0.40
2023-10-10T04:03:15.794Z,0.30
2023-10-10T04:05:37.403Z,0.20
2023-10-10T04:07:58.794Z,0.20
2023-10-10T04:10:20.185Z,0.17
2023-10-10T04:12:41.484Z,0.50
2023-10-10T04:15:02.746Z,0.20
2023-10-10T04:17:27.163Z,0.25
2023-10-10T04:19:48.783Z,0.55
2023-10-10T04:22:10.289Z,0.50
2023-10-10T04:24:45.339Z,0.40
2023-10-10T04:27:06.785Z,0.40
2023-10-10T04:29:28.074Z,0.55
2023-10-10T04:31:49.486Z,0.32
2023-10-10T04:34:10.751Z,0.20
2023-10-10T04:36:31.818Z,0.60
2023-10-10T04:38:52.842Z,0.20
2023-10-10T04:41:13.970Z,0.20
2023-10-10T04:43:35.330Z,0.25
2023-10-10T04:45:56.502Z,1.17
2023-10-10T04:48:17.700Z,0.23
2023-10-10T04:50:39.216Z,0.10
2023-10-10T04:53:00.694Z,0.68
2023-10-10T04:55:22.364Z,0.20
2023-10-10T04:57:43.725Z,0.40
2023-10-10T05:00:18.581Z,0.20
2023-10-10T05:02:39.831Z,0.10
2023-10-10T05:05:01.427Z,0.20
2023-10-10T05:07:25.685Z,1.95
2023-10-10T05:09:47.084Z,1.45
2023-10-10T05:12:08.879Z,0.50
2023-10-10T05:14:31.491Z,0.17
2023-10-10T05:16:52.859Z,0.20
2023-10-10T05:19:14.250Z,0.38
2023-10-10T05:21:35.569Z,0.20
2023-10-10T05:23:38.239Z,0.23
2023-10-10T05:25:42.866Z,1.15
2023-10-10T05:27:45.518Z,0.10
2023-10-10T05:29:51.312Z,0.25
2023-10-10T05:31:56.424Z,0.22
2023-10-10T05:34:04.113Z,0.20
2023-10-10T05:36:09.810Z,0.50
2023-10-10T05:38:12.602Z,1.55
2023-10-10T05:40:15.363Z,4.75
2023-10-10T05:42:22.261Z,0.10
2023-10-10T05:44:25.137Z,0.20
2023-10-10T05:46:27.851Z,0.20
2023-10-10T05:48:32.519Z,0.63
2023-10-10T05:50:35.741Z,0.50
2023-10-10T05:52:41.678Z,1.88
2023-10-10T05:54:44.370Z,0.30
2023-10-10T05:56:48.073Z,0.38
2023-10-10T05:58:51.799Z,1.38
2023-10-10T06:00:56.285Z,2.08
2023-10-10T06:02:59.247Z,0.38
2023-10-10T06:05:02.024Z,0.10
2023-10-10T06:07:05.138Z,0.10
2023-10-10T06:09:08.064Z,0.20
2023-10-10T06:11:16.995Z,0.10
2023-10-10T06:13:20.826Z,0.00
2023-10-10T06:15:23.576Z,0.20
2023-10-10T06:17:26.383Z,0.10
2023-10-10T06:19:29.317Z,0.30
2023-10-10T06:21:32.134Z,0.20
2023-10-10T06:23:36.743Z,0.17
2023-10-10T06:25:39.719Z,0.10
2023-10-10T06:27:46.612Z,0.10
2023-10-10T06:29:50.240Z,0.10
2023-10-10T06:31:52.945Z,0.10
2023-10-10T06:33:59.316Z,0.55
2023-10-10T06:36:02.792Z,0.10
2023-10-10T06:38:11.658Z,0.22
2023-10-10T06:40:15.485Z,0.10
2023-10-10T06:42:28.418Z,1.48
2023-10-10T06:44:35.393Z,0.55
2023-10-10T06:46:38.738Z,0.28
2023-10-10T06:48:42.377Z,0.65
2023-10-10T06:50:46.024Z,0.10
2023-10-10T06:52:53.696Z,0.13
2023-10-10T06:54:56.795Z,0.40
2023-10-10T06:57:02.689Z,0.03
2023-10-10T06:59:05.784Z,0.10
2023-10-10T07:01:09.068Z,0.30
2023-10-10T07:03:13.039Z,0.10
2023-10-10T07:05:20.898Z,0.20
2023-10-10T07:07:27.838Z,0.10
2023-10-10T07:09:31.364Z,0.10
2023-10-10T07:11:34.687Z,0.20
2023-10-10T07:13:37.888Z,0.10
2023-10-10T07:15:44.401Z,0.17
2023-10-10T07:17:51.012Z,1.10
2023-10-10T07:20:03.624Z,0.45
2023-10-10T07:22:14.842Z,2.47
2023-10-10T07:24:19.744Z,0.10
2023-10-10T07:26:22.743Z,0.10
2023-10-10T07:28:27.610Z,1.35
2023-10-10T07:30:36.959Z,0.20
2023-10-10T07:32:44.436Z,0.22
2023-10-10T07:34:55.936Z,2.60
2023-10-10T07:37:07.033Z,0.10
2023-10-10T07:39:28.435Z,0.20
2023-10-10T07:41:31.688Z,0.10
2023-10-10T07:43:36.199Z,1.75
2023-10-10T07:45:45.163Z,0.10
2023-10-10T07:48:01.521Z,0.85
2023-10-10T07:50:10.410Z,0.00
2023-10-10T07:52:18.320Z,0.17
2023-10-10T07:54:30.690Z,0.63
2023-10-10T07:56:33.817Z,0.15
2023-10-10T07:58:53.333Z,0.28
2023-10-10T08:01:11.529Z,0.63
2023-10-10T08:03:20.930Z,0.10
2023-10-10T08:05:24.664Z,0.15
2023-10-10T08:07:29.914Z,0.10
2023-10-10T08:09:36.426Z,0.10
2023-10-10T08:11:39.980Z,0.28
2023-10-10T08:13:48.338Z,0.32
2023-10-10T08:15:57.664Z,0.10
2023-10-10T08:18:01.238Z,0.00
2023-10-10T08:20:24.676Z,0.43
2023-10-10T08:22:28.008Z,0.10
2023-10-10T08:24:31.261Z,1.23
2023-10-10T08:26:43.991Z,0.00
2023-10-10T08:28:50.877Z,0.30
2023-10-10T08:30:57.398Z,0.10
2023-10-10T08:33:01.554Z,0.30
2023-10-10T08:35:09.945Z,0.10
2023-10-10T08:37:13.042Z,1.17
2023-10-10T08:39:26.872Z,0.20
2023-10-10T08:41:33.322Z,0.25
2023-10-10T08:43:43.675Z,0.28
2023-10-10T08:45:51.471Z,0.20
2023-10-10T08:48:04.678Z,0.85
2023-10-10T08:50:09.277Z,0.40
2023-10-10T08:52:12.333Z,0.68
2023-10-10T08:54:17.897Z,4.05
2023-10-10T08:56:21.768Z,0.90
2023-10-10T08:58:25.424Z,0.30
2023-10-10T09:00:34.657Z,1.10
2023-10-10T09:02:38.763Z,0.82
2023-10-10T09:04:52.517Z,0.40
2023-10-10T09:07:02.636Z,0.30
2023-10-10T09:09:27.155Z,0.30
2023-10-10T09:11:32.615Z,0.20
2023-10-10T09:13:52.888Z,0.22
2023-10-10T09:16:00.086Z,0.28
2023-10-10T09:18:19.227Z,0.90
2023-10-10T09:20:33.400Z,0.10
2023-10-10T09:22:53.281Z,0.00
2023-10-10T09:25:01.443Z,0.10
2023-10-10T09:27:23.068Z,0.10
2023-10-10T09:29:44.127Z,0.35
2023-10-10T09:32:01.421Z,0.10
2023-10-10T09:34:07.924Z,0.10
2023-10-10T09:36:22.091Z,0.75
2023-10-10T09:38:35.565Z,0.20
2023-10-10T09:40:43.624Z,0.10
2023-10-10T09:43:18.596Z,0.32
2023-10-10T09:45:37.320Z,0.20
2023-10-10T09:48:06.912Z,0.17
2023-10-10T09:50:23.945Z,0.82
2023-10-10T09:52:46.257Z,0.30
2023-10-10T09:54:50.601Z,0.00
2023-10-10T09:56:57.758Z,0.17
2023-10-10T09:59:02.008Z,0.63
2023-10-10T10:01:15.978Z,0.20
2023-10-10T10:03:31.432Z,0.10
2023-10-10T10:05:37.464Z,0.55
2023-10-10T10:08:11.091Z,0.30
2023-10-10T10:10:49.087Z,0.10
2023-10-10T10:13:23.993Z,0.10
2023-10-10T10:16:12.504Z,0.30
2023-10-10T10:18:28.552Z,1.95
2023-10-10T10:20:48.062Z,2.58
2023-10-10T10:22:55.898Z,2.90
2023-10-10T10:25:24.759Z,2.38
2023-10-10T10:27:36.677Z,1.60
2023-10-10T10:29:43.804Z,0.52
2023-10-10T10:31:53.510Z,1.48
2023-10-10T10:34:32.664Z,0.17
2023-10-10T10:36:53.267Z,2.72
2023-10-10T10:39:30.044Z,1.27
2023-10-10T10:41:44.973Z,3.55
2023-10-10T10:43:52.504Z,1.30
2023-10-10T10:46:13.369Z,2.90
2023-10-10T10:48:31.551Z,0.55
2023-10-10T10:50:52.671Z,0.45
2023-10-10T10:53:28.085Z,2.92
2023-10-10T10:55:32.658Z,1.30
2023-10-10T10:57:50.150Z,0.38
2023-10-10T10:59:56.951Z,1.02
2023-10-10T11:02:00.717Z,0.70
2023-10-10T11:04:16.453Z,1.88
2023-10-10T11:06:26.191Z,0.88
2023-10-10T11:10:56.621Z,0.25
2023-10-10T11:13:09.556Z,0.10
2023-10-10T11:15:12.894Z,0.65
2023-10-10T11:17:20.455Z,0.60
2023-10-10T11:19:33.064Z,0.30
2023-10-10T11:21:36.531Z,0.40
2023-10-10T11:23:44.543Z,0.70
2023-10-10T11:26:00.627Z,0.60
2023-10-10T11:28:04.968Z,0.40
2023-10-10T11:30:17.260Z,0.75
2023-10-10T11:32:33.701Z,2.30
2023-10-10T11:34:47.368Z,0.43
2023-10-10T11:36:52.630Z,0.40
2023-10-10T11:39:16.032Z,0.65
2023-10-10T11:41:31.948Z,4.10
2023-10-10T11:43:39.640Z,2.78
2023-10-10T11:45:56.097Z,0.30
2023-10-10T11:48:08.016Z,0.20
2023-10-10T11:50:14.985Z,1.45
2023-10-10T11:52:20.620Z,0.75
2023-10-10T11:54:26.828Z,0.73
2023-10-10T11:56:38.782Z,2.92
2023-10-10T11:58:50.893Z,2.55
2023-10-10T12:01:19.195Z,0.40
2023-10-10T12:03:43.053Z,0.40
2023-10-10T12:05:51.080Z,1.90
2023-10-10T12:07:56.598Z,0.30
2023-10-10T12:10:09.243Z,1.05
2023-10-10T12:12:17.027Z,0.93
2023-10-10T12:14:20.960Z,1.05
2023-10-10T12:16:29.438Z,0.38
2023-10-10T12:18:33.438Z,0.47
2023-10-10T12:20:43.907Z,1.23
2023-10-10T12:22:48.802Z,1.85
2023-10-10T12:24:52.034Z,1.33
2023-10-10T12:27:05.655Z,1.75
2023-10-10T12:29:15.577Z,1.73
2023-10-10T12:31:23.203Z,2.25
2023-10-10T12:33:29.038Z,1.13
2023-10-10T12:35:32.473Z,1.67
2023-10-10T12:37:38.159Z,1.08
2023-10-10T12:39:43.406Z,1.05
2023-10-10T12:41:48.931Z,4.10
2023-10-10T12:43:54.027Z,0.85
2023-10-10T12:45:57.544Z,1.45
2023-10-10T12:48:01.484Z,1.88
2023-10-10T12:50:07.049Z,0.68
2023-10-10T12:52:14.162Z,0.90
2023-10-10T12:54:22.948Z,2.67
2023-10-10T12:56:27.607Z,1.70
2023-10-10T12:58:32.746Z,1.23
2023-10-10T13:00:39.198Z,1.20
2023-10-10T13:02:43.942Z,1.17
2023-10-10T13:04:48.737Z,0.65
2023-10-10T13:06:53.040Z,0.65
2023-10-10T13:08:57.443Z,1.67
2023-10-10T13:11:04.318Z,1.05
2023-10-10T13:13:11.534Z,1.08
2023-10-10T13:15:20.693Z,0.93
2023-10-10T13:17:31.655Z,1.67
2023-10-10T13:19:37.720Z,1.40
2023-10-10T13:21:42.721Z,2.08
2023-10-10T13:23:46.694Z,3.58
2023-10-10T13:25:52.740Z,1.00
2023-10-10T13:27:55.788Z,1.83
2023-10-10T13:29:59.052Z,1.67
2023-10-10T13:32:09.011Z,3.72
2023-10-10T13:34:20.326Z,2.53
2023-10-10T13:36:23.688Z,0.90
2023-10-10T13:38:27.023Z,2.10
2023-10-10T13:40:48.238Z,1.40
2023-10-10T13:42:52.607Z,1.67
2023-10-10T13:45:14.262Z,1.45
2023-10-10T13:47:18.598Z,0.75
2023-10-10T13:49:22.186Z,0.93
2023-10-10T13:51:33.553Z,3.65
2023-10-10T13:53:47.789Z,1.92
2023-10-10T13:55:53.680Z,2.58
2023-10-10T13:57:58.284Z,0.93
2023-10-10T14:00:21.994Z,3.38
2023-10-10T14:02:28.738Z,1.45
2023-10-10T14:04:48.004Z,1.77
2023-10-10T14:06:52.668Z,1.13
2023-10-10T14:09:00.991Z,2.03
2023-10-10T14:11:07.853Z,1.40
2023-10-10T14:13:25.616Z,0.63
2023-10-10T14:15:30.694Z,1.67
2023-10-10T14:17:33.963Z,0.90
2023-10-10T14:19:38.435Z,1.25
2023-10-10T14:21:42.144Z,1.65
2023-10-10T14:23:49.824Z,1.38
2023-10-10T14:26:05.649Z,1.17
2023-10-10T14:28:11.758Z,2.17
2023-10-10T14:30:25.941Z,2.72
2023-10-10T14:32:38.894Z,2.83
2023-10-10T14:34:46.872Z,1.65
2023-10-10T14:36:56.590Z,1.52
2023-10-10T14:39:03.278Z,1.92
2023-10-10T14:41:09.107Z,2.03
2023-10-10T14:43:15.086Z,1.50
2023-10-10T14:45:19.176Z,1.23
2023-10-10T14:47:25.842Z,2.00
2023-10-10T14:49:33.178Z,1.55
2023-10-10T14:51:43.344Z,1.67
2023-10-10T14:53:54.755Z,1.42
2023-10-10T14:55:58.330Z,2.70
2023-10-10T14:58:10.431Z,1.50
2023-10-10T15:00:33.700Z,5.13
2023-10-10T15:02:37.876Z,1.33
2023-10-10T15:04:44.950Z,3.92
2023-10-10T15:06:51.626Z,2.05
2023-10-10T15:08:57.069Z,1.85
2023-10-10T15:11:00.838Z,2.17
2023-10-10T15:13:04.344Z,3.72
2023-10-10T15:15:08.700Z,6.80
2023-10-10T15:17:13.522Z,3.28
2023-10-10T15:19:17.693Z,2.28
2023-10-10T15:21:37.325Z,2.42
2023-10-10T15:23:45.303Z,3.55
2023-10-10T15:25:55.208Z,3.92
2023-10-10T15:27:59.639Z,3.05
2023-10-10T15:30:19.902Z,7.55
2023-10-10T15:32:23.466Z,5.00
2023-10-10T15:34:27.128Z,4.25
2023-10-10T15:36:32.134Z,5.45
2023-10-10T15:38:37.483Z,4.60
2023-10-10T15:40:42.500Z,3.15
2023-10-10T15:42:49.926Z,4.20
2023-10-10T15:44:54.031Z,4.05
2023-10-10T15:47:00.319Z,3.58
2023-10-10T15:49:21.040Z,2.60
2023-10-10T15:51:31.465Z,4.28
2023-10-10T15:53:35.668Z,8.48
2023-10-10T15:55:40.050Z,1.83
2023-10-10T15:57:43.875Z,3.03
2023-10-10T15:59:47.498Z,2.83
2023-10-10T16:01:53.422Z,2.63
2023-10-10T16:04:12.271Z,1.73
2023-10-10T16:06:21.639Z,3.33
2023-10-10T16:08:29.651Z,2.38
2023-10-10T16:10:33.978Z,2.97
2023-10-10T16:12:44.770Z,3.22
2023-10-10T16:14:52.765Z,1.05
2023-10-10T16:16:56.568Z,3.60
2023-10-10T16:19:01.004Z,3.20
2023-10-10T16:21:06.778Z,1.95
2023-10-10T16:23:11.847Z,2.05
2023-10-10T16:25:21.661Z,1.67
2023-10-10T16:27:30.421Z,1.90
2023-10-10T16:29:37.183Z,2.28
2023-10-10T16:31:45.718Z,3.13
2023-10-10T16:33:51.886Z,2.10
2023-10-10T16:36:01.239Z,1.60
2023-10-10T16:38:07.340Z,0.95
2023-10-10T16:40:14.873Z,0.77
2023-10-10T16:42:23.157Z,1.20
2023-10-10T16:44:28.540Z,1.38
2023-10-10T16:46:33.911Z,1.48
2023-10-10T16:48:43.120Z,1.25
2023-10-10T16:50:47.713Z,1.80
2023-10-10T16:53:03.973Z,2.05
2023-10-10T16:55:13.492Z,1.17
2023-10-10T16:57:17.467Z,1.48
2023-10-10T16:59:21.223Z,1.85
2023-10-10T17:01:27.234Z,0.70
2023-10-10T17:03:35.242Z,4.18
2023-10-10T17:05:39.777Z,0.95
2023-10-10T17:07:44.514Z,1.40
2023-10-10T17:09:49.206Z,2.35
2023-10-10T17:11:57.992Z,1.67
2023-10-10T17:14:06.457Z,0.98
2023-10-10T17:16:33.640Z,1.02
2023-10-10T17:18:42.697Z,2.33
2023-10-10T17:20:49.722Z,1.85
2023-10-10T17:22:58.566Z,1.58
2023-10-10T17:25:04.222Z,1.17
2023-10-10T17:27:08.311Z,2.70
2023-10-10T17:29:15.208Z,2.58
2023-10-10T17:31:29.436Z,3.20
2023-10-10T17:33:35.948Z,2.17
2023-10-10T17:35:43.465Z,2.20
2023-10-10T17:37:47.567Z,2.50
2023-10-10T17:39:51.825Z,3.72
2023-10-10T17:41:56.907Z,4.53
2023-10-10T17:44:11.341Z,7.38
2023-10-10T17:46:21.891Z,3.10
2023-10-10T17:48:36.140Z,3.88
2023-10-10T17:51:05.324Z,2.25
2023-10-10T17:53:14.916Z,2.50
2023-10-10T17:55:18.444Z,3.05
2023-10-10T17:57:42.333Z,2.95
2023-10-10T17:59:50.801Z,3.78
2023-10-10T18:01:55.564Z,3.47
2023-10-10T18:04:01.175Z,1.50
2023-10-10T18:06:06.728Z,3.97
2023-10-10T18:08:13.659Z,2.33
2023-10-10T18:10:18.036Z,2.63
2023-10-10T18:12:26.379Z,2.03
2023-10-10T18:14:31.553Z,1.95
2023-10-10T18:16:39.781Z,2.15
2023-10-10T18:18:46.243Z,3.70
2023-10-10T18:20:51.500Z,2.78
2023-10-10T18:22:55.006Z,3.85
2023-10-10T18:24:59.356Z,1.92
2023-10-10T18:27:05.466Z,3.25
2023-10-10T18:29:10.803Z,2.60
2023-10-10T18:31:23.433Z,5.47
2023-10-10T18:33:28.829Z,2.95
2023-10-10T18:35:33.376Z,4.38
2023-10-10T18:37:38.796Z,1.13
2023-10-10T18:39:42.794Z,3.42
2023-10-10T18:41:47.797Z,3.58
2023-10-10T18:43:54.528Z,0.77
2023-10-10T18:45:58.928Z,1.17
2023-10-10T18:48:02.351Z,0.88
2023-10-10T18:50:07.239Z,0.93
2023-10-10T18:52:12.031Z,2.75
2023-10-10T18:54:18.119Z,1.25
2023-10-10T18:56:21.890Z,3.15
2023-10-10T18:58:28.392Z,0.80
2023-10-10T19:00:38.125Z,0.75
2023-10-10T19:02:45.005Z,1.00
2023-10-10T19:04:51.649Z,1.02
2023-10-10T19:06:54.796Z,1.50
2023-10-10T19:09:01.666Z,1.00
2023-10-10T19:11:05.092Z,1.23
2023-10-10T19:13:10.723Z,0.88
2023-10-10T19:15:15.324Z,0.93
2023-10-10T19:17:18.904Z,1.13
2023-10-10T19:19:23.475Z,0.68
2023-10-10T19:21:32.143Z,0.88
2023-10-10T19:23:35.299Z,1.17
2023-10-10T19:25:49.235Z,1.30
2023-10-10T19:27:56.673Z,2.40
2023-10-10T19:29:59.925Z,1.13
2023-10-10T19:32:03.045Z,1.90
2023-10-10T19:34:07.347Z,1.42
2023-10-10T19:36:10.827Z,0.75
2023-10-10T19:38:14.501Z,1.00
2023-10-10T19:40:22.660Z,2.88
2023-10-10T19:42:28.285Z,2.70
2023-10-10T19:44:31.195Z,2.00
2023-10-10T19:46:34.280Z,1.98
2023-10-10T19:48:42.363Z,3.63
2023-10-10T19:50:50.203Z,3.00
2023-10-10T19:52:55.338Z,2.17
2023-10-10T19:55:08.774Z,2.88
2023-10-10T19:57:20.164Z,3.47
2023-10-10T19:59:23.248Z,3.28
2023-10-10T20:01:29.020Z,4.15
2023-10-10T20:03:32.269Z,5.22
2023-10-10T20:05:39.115Z,4.47
2023-10-10T20:07:42.277Z,2.92
2023-10-10T20:09:45.285Z,3.72
2023-10-10T20:11:47.964Z,12.30
2023-10-10T20:13:50.684Z,4.28
2023-10-10T20:15:54.194Z,3.10
2023-10-10T20:18:01.764Z,1.85
2023-10-10T20:20:07.066Z,2.90
2023-10-10T20:22:10.055Z,1.77
2023-10-10T20:24:12.704Z,2.35
2023-10-10T20:26:19.591Z,2.08
2023-10-10T20:28:26.916Z,5.05
2023-10-10T20:30:36.133Z,2.83
2023-10-10T20:32:39.246Z,2.85
2023-10-10T20:34:42.422Z,4.18
2023-10-10T20:36:47.899Z,2.67
2023-10-10T20:38:51.941Z,2.13
2023-10-10T20:40:56.436Z,2.67
2023-10-10T20:43:03.169Z,2.90
2023-10-10T20:45:08.681Z,1.60
2023-10-10T20:47:11.844Z,1.70
2023-10-10T20:49:17.115Z,2.05
2023-10-10T20:51:19.947Z,1.60
2023-10-10T20:53:23.010Z,4.13
2023-10-10T20:55:26.996Z,2.55
2023-10-10T20:57:29.662Z,2.00
2023-10-10T20:59:32.573Z,2.20
2023-10-10T21:01:37.469Z,1.13
2023-10-10T21:03:40.218Z,1.48
2023-10-10T21:05:46.100Z,1.88
2023-10-10T21:07:50.293Z,1.13
2023-10-10T21:09:52.980Z,1.05
2023-10-10T21:11:55.820Z,4.47
2023-10-10T21:13:59.794Z,1.70
2023-10-10T21:16:02.638Z,1.30
2023-10-10T21:18:09.510Z,3.15
2023-10-10T21:20:13.401Z,0.98
2023-10-10T21:22:17.453Z,1.88
2023-10-10T21:24:20.074Z,0.73
2023-10-10T21:26:22.786Z,1.00
2023-10-10T21:28:26.419Z,0.63
2023-10-10T21:30:30.419Z,0.60
2023-10-10T21:32:35.259Z,0.75
2023-10-10T21:34:38.042Z,1.13
2023-10-10T21:36:40.802Z,0.98
2023-10-10T21:38:44.733Z,0.93
2023-10-10T21:40:47.469Z,1.98
2023-10-10T21:42:54.667Z,1.52
2023-10-10T21:44:57.426Z,1.35
2023-10-10T21:47:00.518Z,3.53
2023-10-10T21:49:03.199Z,2.47
2023-10-10T21:51:08.456Z,1.52
2023-10-10T21:53:13.116Z,1.48
2023-10-10T21:55:20.501Z,1.42
2023-10-10T21:57:25.272Z,1.67
2023-10-10T21:59:28.061Z,3.08
2023-10-10T22:01:30.812Z,2.13
2023-10-10T22:03:33.881Z,3.45
2023-10-10T22:05:38.818Z,3.17
2023-10-10T22:07:44.689Z,2.45
2023-10-10T22:09:49.621Z,3.13
2023-10-10T22:11:52.398Z,2.67
2023-10-10T22:13:55.049Z,3.28
2023-10-10T22:15:57.762Z,1.83
2023-10-10T22:18:00.725Z,2.75
2023-10-10T22:20:05.579Z,2.30
2023-10-10T22:22:09.164Z,3.03
2023-10-10T22:24:15.661Z,3.03
2023-10-10T22:26:19.189Z,2.17
2023-10-10T22:28:21.899Z,2.95
2023-10-10T22:30:28.361Z,1.63
2023-10-10T22:32:31.080Z,2.72
2023-10-10T22:34:33.711Z,3.92
2023-10-10T22:36:37.732Z,2.90
2023-10-10T22:38:40.475Z,4.53
2023-10-10T22:40:43.146Z,4.38
2023-10-10T22:42:45.923Z,4.07
2023-10-10T22:44:48.564Z,4.75
2023-10-10T22:46:51.189Z,4.38
2023-10-10T22:48:54.445Z,4.07
2023-10-10T22:50:58.295Z,3.88
2023-10-10T22:53:05.608Z,6.97
2023-10-10T22:55:11.330Z,3.83
2023-10-10T22:57:16.272Z,3.17
2023-10-10T22:59:19.068Z,3.88
2023-10-10T23:01:23.574Z,3.35
2023-10-10T23:03:27.981Z,2.65
2023-10-10T23:05:34.662Z,5.18
2023-10-10T23:07:37.657Z,2.50
2023-10-10T23:09:42.881Z,3.53
2023-10-10T23:11:46.120Z,2.92
2023-10-10T23:13:48.878Z,3.85
2023-10-10T23:15:51.758Z,3.20
2023-10-10T23:18:01.052Z,2.50
2023-10-10T23:20:13.401Z,2.45
2023-10-10T23:22:16.849Z,1.58
2023-10-10T23:24:19.577Z,2.92
2023-10-10T23:26:22.228Z,1.58
2023-10-10T23:28:25.744Z,3.85
2023-10-10T23:30:29.170Z,1.45
2023-10-10T23:32:32.769Z,1.80
2023-10-10T23:34:35.750Z,3.10
2023-10-10T23:36:38.519Z,2.13
2023-10-10T23:38:41.762Z,2.00
2023-10-10T23:40:47.437Z,2.20
2023-10-10T23:42:52.744Z,2.60
2023-10-10T23:44:59.553Z,2.05
2023-10-10T23:47:05.454Z,1.73
2023-10-10T23:49:11.195Z,4.13
2023-10-10T23:51:17.199Z,1.42
2023-10-10T23:53:23.132Z,1.70
2023-10-10T23:55:30.460Z,2.45
2023-10-10T23:57:34.601Z,3.97
2023-10-10T23:59:37.245Z,2.20
