createdAt,value
2023-04-16T08:01:12.355Z,564.00
2023-04-16T08:02:12.409Z,564.00
2023-04-16T08:03:12.598Z,565.00
2023-04-16T08:04:12.515Z,564.00
2023-04-16T08:05:12.394Z,562.00
2023-04-16T08:06:12.341Z,562.00
2023-04-16T08:07:12.317Z,563.00
2023-04-16T08:08:12.307Z,562.00
2023-04-16T08:09:12.404Z,564.00
2023-04-16T08:10:12.272Z,564.00
2023-04-16T08:11:12.282Z,565.00
2023-04-16T08:12:12.296Z,562.00
2023-04-16T08:13:12.251Z,564.00
2023-04-16T08:14:12.266Z,566.00
2023-04-16T08:15:12.264Z,570.00
2023-04-16T08:16:12.299Z,567.00
2023-04-16T08:17:12.240Z,567.00
2023-04-16T08:18:12.210Z,564.00
2023-04-16T08:19:12.508Z,565.00
2023-04-16T08:20:15.743Z,566.00
2023-04-16T08:21:13.277Z,568.00
2023-04-16T08:22:12.211Z,565.00
2023-04-16T08:23:12.174Z,562.00
2023-04-16T08:24:12.222Z,565.00
2023-04-16T08:25:12.180Z,565.00
2023-04-16T08:26:12.195Z,562.00
2023-04-16T08:27:19.001Z,559.00
2023-04-16T08:28:13.181Z,559.00
2023-04-16T08:29:12.264Z,560.00
2023-04-16T08:30:12.142Z,560.00
2023-04-16T08:31:12.228Z,559.00
2023-04-16T08:32:12.123Z,559.00
2023-04-16T08:33:12.174Z,558.00
2023-04-16T08:34:12.137Z,556.00
2023-04-16T08:35:12.156Z,558.00
2023-04-16T08:36:12.199Z,562.00
2023-04-16T08:37:12.281Z,565.00
2023-04-16T08:38:12.312Z,563.00
2023-04-16T08:39:12.616Z,562.00
2023-04-16T08:40:12.442Z,563.00
2023-04-16T08:41:12.535Z,561.00
2023-04-16T08:42:12.592Z,563.00
2023-04-16T08:43:12.639Z,559.00
2023-04-16T08:44:12.722Z,556.00
2023-04-16T08:45:12.766Z,554.00
2023-04-16T08:46:12.980Z,555.00
2023-04-16T08:47:12.905Z,554.00
2023-04-16T08:48:12.901Z,555.00
2023-04-16T08:49:12.977Z,555.00
2023-04-16T08:50:13.021Z,554.00
2023-04-16T08:51:13.104Z,556.00
2023-04-16T08:52:19.438Z,554.00
2023-04-16T08:53:13.147Z,555.00
2023-04-16T08:54:13.123Z,556.00
2023-04-16T08:55:13.121Z,559.00
2023-04-16T08:56:15.802Z,561.00
2023-04-16T08:57:14.087Z,557.00
2023-04-16T08:58:13.115Z,555.00
2023-04-16T08:59:13.101Z,553.00
2023-04-16T09:00:13.074Z,549.00
2023-04-16T09:01:13.072Z,551.00
2023-04-16T09:02:13.139Z,554.00
2023-04-16T09:03:13.132Z,550.00
2023-04-16T09:04:13.215Z,553.00
2023-04-16T09:05:13.032Z,555.00
2023-04-16T09:06:13.016Z,558.00
2023-04-16T09:07:13.020Z,557.00
2023-04-16T09:08:13.010Z,556.00
2023-04-16T09:09:13.045Z,557.00
2023-04-16T09:10:13.047Z,558.00
2023-04-16T09:11:13.030Z,558.00
2023-04-16T09:12:13.073Z,561.00
2023-04-16T09:13:13.074Z,560.00
2023-04-16T09:14:13.153Z,561.00
2023-04-16T09:15:13.202Z,560.00
2023-04-16T09:16:13.316Z,560.00
2023-04-16T09:17:13.275Z,559.00
2023-04-16T09:18:13.321Z,558.00
2023-04-16T09:19:13.396Z,558.00
2023-04-16T09:20:13.439Z,559.00
2023-04-16T09:21:14.224Z,558.00
2023-04-16T09:22:13.530Z,560.00
2023-04-16T09:23:13.548Z,560.00
2023-04-16T09:24:13.629Z,558.00
2023-04-16T09:25:13.652Z,558.00
2023-04-16T09:26:13.683Z,557.00
2023-04-16T09:27:13.755Z,557.00
2023-04-16T09:28:13.804Z,554.00
2023-04-16T09:29:13.842Z,554.00
2023-04-16T09:30:13.902Z,556.00
2023-04-16T09:31:13.904Z,557.00
2023-04-16T09:32:14.136Z,556.00
2023-04-16T09:33:14.002Z,556.00
2023-04-16T09:34:14.047Z,555.00
2023-04-16T09:35:14.065Z,552.00
2023-04-16T09:36:14.128Z,552.00
2023-04-16T09:37:14.184Z,553.00
2023-04-16T09:38:14.215Z,553.00
2023-04-16T09:39:14.245Z,551.00
2023-04-16T09:40:14.322Z,553.00
2023-04-16T09:41:14.401Z,554.00
2023-04-16T09:42:14.391Z,551.00
2023-04-16T09:43:14.427Z,551.00
2023-04-16T09:44:14.474Z,549.00
2023-04-16T09:45:14.528Z,548.00
2023-04-16T09:46:14.545Z,546.00
2023-04-16T09:47:14.638Z,552.00
2023-04-16T09:48:14.667Z,553.00
2023-04-16T09:49:14.687Z,554.00
2023-04-16T09:50:16.408Z,560.00
2023-04-16T09:51:14.740Z,559.00
2023-04-16T09:52:14.718Z,562.00
2023-04-16T09:53:14.709Z,559.00
2023-04-16T09:54:14.734Z,557.00
2023-04-16T09:55:14.699Z,556.00
2023-04-16T09:56:14.685Z,554.00
2023-04-16T09:57:14.718Z,553.00
2023-04-16T09:58:14.660Z,558.00
2023-04-16T09:59:14.687Z,558.00
2023-04-16T10:00:14.676Z,557.00
2023-04-16T10:01:14.746Z,556.00
2023-04-16T10:02:16.566Z,554.00
2023-04-16T10:03:14.706Z,553.00
2023-04-16T10:04:14.709Z,554.00
2023-04-16T10:05:14.624Z,555.00
2023-04-16T10:06:14.652Z,552.00
2023-04-16T10:07:14.615Z,553.00
2023-04-16T10:08:14.639Z,551.00
2023-04-16T10:09:14.607Z,551.00
2023-04-16T10:10:14.611Z,550.00
2023-04-16T10:11:14.585Z,551.00
2023-04-16T10:12:14.648Z,555.00
2023-04-16T10:13:14.689Z,549.00
2023-04-16T10:14:14.696Z,549.00
2023-04-16T10:15:14.746Z,547.00
2023-04-16T10:16:14.841Z,546.00
2023-04-16T10:17:14.817Z,548.00
2023-04-16T10:18:14.867Z,546.00
2023-04-16T10:19:14.886Z,549.00
2023-04-16T10:20:16.723Z,551.00
2023-04-16T10:21:14.987Z,553.00
2023-04-16T10:22:15.010Z,555.00
2023-04-16T10:23:15.034Z,552.00
2023-04-16T10:24:15.080Z,554.00
2023-04-16T10:25:15.102Z,553.00
2023-04-16T10:26:15.140Z,554.00
2023-04-16T10:27:15.165Z,553.00
2023-04-16T10:28:15.215Z,554.00
2023-04-16T10:29:15.213Z,552.00
2023-04-16T10:30:15.279Z,552.00
2023-04-16T10:31:15.325Z,553.00
2023-04-16T10:32:15.306Z,553.00
2023-04-16T10:33:15.343Z,552.00
2023-04-16T10:34:15.390Z,552.00
2023-04-16T10:35:15.420Z,552.00
2023-04-16T10:36:15.470Z,552.00
2023-04-16T10:37:15.489Z,552.00
2023-04-16T10:38:15.503Z,554.00
2023-04-16T10:39:17.240Z,553.00
2023-04-16T10:40:15.608Z,555.00
2023-04-16T10:41:15.644Z,555.00
2023-04-16T10:42:15.670Z,555.00
2023-04-16T10:43:15.654Z,554.00
2023-04-16T10:44:15.682Z,556.00
2023-04-16T10:45:15.727Z,556.00
2023-04-16T10:46:15.800Z,554.00
2023-04-16T10:47:15.791Z,552.00
2023-04-16T10:48:15.855Z,553.00
2023-04-16T10:49:15.818Z,553.00
2023-04-16T10:50:15.859Z,553.00
2023-04-16T10:51:15.862Z,552.00
2023-04-16T10:52:15.951Z,554.00
2023-04-16T10:53:15.950Z,554.00
2023-04-16T10:54:15.987Z,555.00
2023-04-16T10:55:16.022Z,554.00
2023-04-16T10:56:16.035Z,555.00
2023-04-16T10:57:16.082Z,556.00
2023-04-16T10:58:16.074Z,555.00
2023-04-16T10:59:16.095Z,553.00
2023-04-16T11:00:16.188Z,553.00
2023-04-16T11:01:16.222Z,554.00
2023-04-16T11:02:16.295Z,555.00
2023-04-16T11:03:16.304Z,553.00
2023-04-16T11:04:16.278Z,554.00
2023-04-16T11:05:16.263Z,554.00
2023-04-16T11:06:16.299Z,552.00
2023-04-16T11:07:16.550Z,554.00
2023-04-16T11:08:16.348Z,557.00
2023-04-16T11:09:16.390Z,556.00
2023-04-16T11:10:16.451Z,557.00
2023-04-16T11:11:16.408Z,555.00
2023-04-16T11:12:16.473Z,556.00
2023-04-16T11:13:16.483Z,555.00
2023-04-16T11:14:16.527Z,552.00
2023-04-16T11:15:16.523Z,548.00
2023-04-16T11:16:16.648Z,550.00
2023-04-16T11:17:16.587Z,551.00
2023-04-16T11:18:16.613Z,551.00
2023-04-16T11:19:16.614Z,550.00
2023-04-16T11:20:18.669Z,553.00
2023-04-16T11:21:16.658Z,555.00
2023-04-16T11:22:16.619Z,555.00
2023-04-16T11:23:16.626Z,557.00
2023-04-16T11:24:16.622Z,559.00
2023-04-16T11:25:16.592Z,559.00
2023-04-16T11:26:16.585Z,556.00
2023-04-16T11:27:16.603Z,555.00
2023-04-16T11:28:16.555Z,554.00
2023-04-16T11:29:16.564Z,555.00
2023-04-16T11:30:16.568Z,559.00
2023-04-16T11:31:16.639Z,558.00
2023-04-16T11:32:16.541Z,557.00
2023-04-16T11:33:16.520Z,555.00
2023-04-16T11:34:16.549Z,555.00
2023-04-16T11:35:16.562Z,555.00
2023-04-16T11:36:16.529Z,555.00
2023-04-16T11:37:16.528Z,557.00
2023-04-16T11:38:16.517Z,556.00
2023-04-16T11:39:16.527Z,555.00
2023-04-16T11:40:16.520Z,555.00
2023-04-16T11:41:16.515Z,555.00
2023-04-16T11:42:16.513Z,554.00
2023-04-16T11:43:16.543Z,553.00
2023-04-16T11:44:16.500Z,555.00
2023-04-16T11:45:16.469Z,551.00
2023-04-16T11:46:26.944Z,550.00
2023-04-16T11:47:17.518Z,553.00
2023-04-16T11:48:16.527Z,556.00
2023-04-16T11:49:16.443Z,557.00
2023-04-16T11:50:16.429Z,556.00
2023-04-16T11:51:16.423Z,554.00
2023-04-16T11:52:16.415Z,555.00
2023-04-16T11:53:16.430Z,555.00
2023-04-16T11:54:16.396Z,558.00
2023-04-16T11:55:16.406Z,556.00
2023-04-16T11:56:16.395Z,554.00
2023-04-16T11:57:16.413Z,551.00
2023-04-16T11:58:16.364Z,551.00
2023-04-16T11:59:16.395Z,550.00
2023-04-16T12:00:16.386Z,556.00
2023-04-16T12:01:16.342Z,557.00
2023-04-16T12:02:16.409Z,558.00
2023-04-16T12:03:16.554Z,558.00
2023-04-16T12:04:16.508Z,561.00
2023-04-16T12:05:16.439Z,560.00
2023-04-16T12:06:16.458Z,558.00
2023-04-16T12:07:16.453Z,559.00
2023-04-16T12:08:16.467Z,561.00
2023-04-16T12:09:16.534Z,559.00
2023-04-16T12:10:16.553Z,559.00
2023-04-16T12:11:16.556Z,558.00
2023-04-16T12:12:16.569Z,559.00
2023-04-16T12:13:16.637Z,557.00
2023-04-16T12:14:16.627Z,554.00
2023-04-16T12:15:16.644Z,556.00
2023-04-16T12:16:16.713Z,556.00
2023-04-16T12:17:16.691Z,557.00
2023-04-16T12:18:16.718Z,560.00
2023-04-16T12:19:16.714Z,563.00
2023-04-16T12:20:16.783Z,561.00
2023-04-16T12:21:16.874Z,560.00
2023-04-16T12:22:16.831Z,562.00
2023-04-16T12:23:16.813Z,563.00
2023-04-16T12:24:16.889Z,562.00
2023-04-16T12:25:16.855Z,562.00
2023-04-16T12:26:16.909Z,562.00
2023-04-16T12:27:16.936Z,560.00
2023-04-16T12:28:16.980Z,561.00
2023-04-16T12:29:17.005Z,559.00
2023-04-16T12:30:17.039Z,557.00
2023-04-16T12:31:17.078Z,557.00
2023-04-16T12:32:17.069Z,558.00
2023-04-16T12:33:17.105Z,557.00
2023-04-16T12:34:17.155Z,555.00
2023-04-16T12:35:17.173Z,558.00
2023-04-16T12:36:17.220Z,558.00
2023-04-16T12:37:17.209Z,560.00
2023-04-16T12:38:17.231Z,560.00
2023-04-16T12:39:17.288Z,561.00
2023-04-16T12:40:17.273Z,558.00
2023-04-16T12:41:17.312Z,555.00
2023-04-16T12:42:17.336Z,556.00
2023-04-16T12:43:17.333Z,557.00
2023-04-16T12:44:17.373Z,555.00
2023-04-16T12:45:17.390Z,555.00
2023-04-16T12:46:17.449Z,555.00
2023-04-16T12:47:17.460Z,554.00
2023-04-16T12:48:17.466Z,553.00
2023-04-16T12:49:17.522Z,551.00
2023-04-16T12:50:17.502Z,553.00
2023-04-16T12:51:17.561Z,555.00
2023-04-16T12:52:17.605Z,557.00
2023-04-16T12:53:17.602Z,556.00
2023-04-16T12:54:17.630Z,556.00
2023-04-16T12:55:17.643Z,561.00
2023-04-16T12:56:17.673Z,561.00
2023-04-16T12:57:17.679Z,558.00
2023-04-16T12:58:17.721Z,557.00
2023-04-16T12:59:17.752Z,552.00
2023-04-16T13:00:17.804Z,553.00
