createdAt,value
2017-05-08T12:09:59.798Z,29.85
2017-05-08T12:10:29.654Z,30.05
2017-05-08T12:11:31.091Z,30.92
2017-05-08T12:12:32.576Z,30.05
2017-05-08T12:13:34.221Z,30.15
2017-05-08T12:14:35.666Z,30.15
2017-05-08T12:15:37.268Z,30.73
2017-05-08T12:16:39.033Z,34.70
2017-05-08T12:17:40.585Z,31.99
2017-05-08T12:18:42.091Z,35.98
2017-05-08T12:19:43.719Z,35.09
2017-05-08T12:20:45.254Z,31.79
2017-05-08T12:21:46.709Z,29.08
2017-05-08T12:22:48.253Z,27.33
2017-05-08T12:23:49.736Z,26.37
2017-05-08T12:24:51.194Z,27.24
2017-05-08T12:25:52.698Z,26.86
2017-05-08T12:26:54.952Z,27.24
2017-05-08T12:27:56.601Z,27.83
2017-05-08T12:28:58.132Z,29.10
2017-05-08T12:29:59.850Z,29.19
2017-05-08T12:31:01.359Z,29.77
2017-05-08T12:32:02.842Z,30.07
2017-05-08T12:33:04.285Z,29.38
2017-05-08T12:34:05.754Z,29.00
2017-05-08T12:35:07.257Z,29.28
2017-05-08T12:36:08.757Z,29.38
2017-05-08T12:37:10.233Z,29.76
2017-05-08T12:38:11.715Z,29.77
2017-05-08T12:39:13.153Z,29.77
2017-05-08T12:40:14.650Z,29.77
2017-05-08T12:41:16.264Z,30.07
2017-05-08T12:42:17.760Z,29.97
2017-05-08T12:43:19.222Z,29.97
2017-05-08T12:44:20.696Z,30.45
2017-05-08T12:45:22.139Z,30.16
2017-05-08T12:46:23.673Z,29.87
2017-05-08T12:47:25.137Z,30.45
2017-05-08T12:48:26.656Z,30.94
2017-05-08T12:49:28.171Z,31.32
2017-05-08T12:50:29.638Z,31.23
2017-05-08T12:51:31.139Z,30.45
2017-05-08T12:52:32.605Z,30.84
2017-05-08T12:53:34.114Z,32.87
2017-05-08T12:54:35.769Z,32.68
2017-05-08T12:55:37.218Z,31.91
2017-05-08T12:56:38.746Z,32.20
2017-05-08T12:57:40.190Z,32.00
2017-05-08T12:58:41.634Z,32.49
2017-05-08T12:59:43.137Z,32.41
2017-05-08T13:00:44.597Z,31.73
2017-05-08T13:01:46.044Z,31.62
2017-05-08T13:02:47.583Z,32.31
2017-05-08T13:03:49.095Z,32.41
2017-05-08T13:04:50.528Z,31.52
2017-05-08T13:05:52.043Z,30.57
2017-05-08T13:06:53.498Z,28.51
2017-05-08T13:07:55.064Z,28.12
2017-05-08T13:08:56.571Z,27.83
2017-05-08T13:09:58.007Z,28.41
2017-05-08T13:10:59.571Z,29.50
2017-05-08T13:12:01.078Z,29.69
2017-05-08T13:13:02.515Z,29.60
2017-05-08T13:14:04.016Z,29.77
2017-05-08T13:15:05.572Z,30.85
2017-05-08T13:16:07.042Z,30.76
2017-05-08T13:17:10.827Z,30.74
2017-05-08T13:18:12.390Z,29.79
2017-05-08T13:19:13.797Z,29.11
2017-05-08T13:20:15.419Z,30.57
2017-05-08T13:21:16.936Z,29.69
2017-05-08T13:22:18.761Z,29.30
2017-05-08T13:23:20.286Z,29.30
2017-05-08T13:24:21.883Z,29.21
2017-05-08T13:25:23.326Z,29.30
2017-05-08T13:26:24.794Z,29.11
2017-05-08T13:27:26.277Z,29.30
2017-05-08T13:28:27.731Z,28.72
2017-05-08T13:29:29.158Z,28.63
2017-05-08T13:30:30.741Z,28.63
2017-05-08T13:31:32.177Z,28.72
2017-05-08T13:32:33.615Z,27.56
2017-05-08T13:33:35.093Z,27.17
2017-05-08T13:34:36.593Z,26.39
2017-05-08T13:35:38.141Z,26.68
2017-05-08T13:36:39.613Z,27.26
2017-05-08T13:37:41.096Z,26.29
2017-05-08T13:38:42.544Z,27.46
2017-05-08T13:39:43.994Z,28.63
2017-05-08T13:40:45.431Z,26.39
2017-05-08T13:41:46.939Z,26.97
2017-05-08T13:42:48.498Z,26.68
2017-05-08T13:43:50.065Z,26.49
2017-05-08T13:44:51.613Z,26.78
2017-05-08T13:45:53.082Z,32.02
2017-05-08T13:46:55.594Z,29.11
2017-05-08T13:47:57.098Z,28.43
2017-05-08T13:48:58.827Z,27.94
2017-05-08T13:50:00.640Z,26.97
2017-05-08T13:51:02.236Z,27.07
2017-05-08T13:52:04.757Z,27.26
2017-05-08T13:53:07.002Z,27.46
2017-05-08T13:54:09.513Z,27.84
2017-05-08T13:55:10.848Z,26.59
2017-05-08T13:56:12.586Z,26.87
2017-05-08T13:57:14.062Z,26.87
2017-05-08T13:58:21.910Z,26.78
2017-05-08T13:59:23.369Z,26.68
2017-05-08T14:00:24.811Z,26.20
2017-05-08T14:01:26.252Z,28.63
2017-05-08T14:02:27.692Z,27.07
2017-05-08T14:03:31.047Z,27.56
2017-05-08T14:04:33.476Z,27.07
2017-05-08T14:05:35.009Z,26.59
2017-05-08T14:06:36.567Z,26.59
2017-05-08T14:07:38.152Z,26.49
2017-05-08T14:08:39.802Z,27.26
2017-05-08T14:09:41.416Z,26.59
2017-05-08T14:10:42.849Z,26.78
2017-05-08T14:11:44.381Z,26.78
2017-05-08T14:12:45.985Z,27.36
