createdAt,value
2023-03-26T00:01:42.180Z,33.75
2023-03-26T00:04:10.572Z,36.25
2023-03-26T00:06:40.447Z,35.00
2023-03-26T00:09:11.214Z,36.00
2023-03-26T00:11:39.638Z,36.00
2023-03-26T00:14:07.972Z,37.50
2023-03-26T00:16:36.728Z,36.25
2023-03-26T00:19:05.599Z,35.25
2023-03-26T00:21:34.148Z,35.50
2023-03-26T00:24:09.359Z,33.50
2023-03-26T00:26:39.491Z,37.75
2023-03-26T00:29:09.292Z,37.75
2023-03-26T00:31:42.007Z,37.00
2023-03-26T00:34:11.470Z,34.75
2023-03-26T00:36:39.813Z,35.25
2023-03-26T00:39:08.149Z,36.75
2023-03-26T00:41:37.850Z,36.25
2023-03-26T00:44:06.432Z,34.75
2023-03-26T00:46:34.970Z,36.00
2023-03-26T00:49:04.899Z,36.50
2023-03-26T00:51:34.803Z,35.00
2023-03-26T00:54:03.356Z,35.00
2023-03-26T00:56:32.681Z,38.75
2023-03-26T00:59:01.412Z,35.50
2023-03-26T01:01:31.430Z,38.00
2023-03-26T01:04:20.812Z,34.50
2023-03-26T01:06:49.593Z,35.25
2023-03-26T01:09:20.593Z,34.75
2023-03-26T01:11:51.262Z,37.00
2023-03-26T01:14:24.565Z,37.00
2023-03-26T01:17:02.505Z,35.75
2023-03-26T01:19:45.996Z,36.75
2023-03-26T01:22:23.364Z,35.50
2023-03-26T01:24:57.376Z,36.75
2023-03-26T01:27:44.282Z,36.75
2023-03-26T01:30:12.734Z,39.25
2023-03-26T01:33:00.137Z,35.00
2023-03-26T01:35:34.487Z,34.50
2023-03-26T01:38:39.885Z,33.00
2023-03-26T01:41:11.763Z,33.50
2023-03-26T01:44:05.090Z,33.75
2023-03-26T01:46:38.295Z,35.00
2023-03-26T01:49:13.920Z,33.00
2023-03-26T01:51:44.122Z,32.25
2023-03-26T01:54:17.913Z,31.50
2023-03-26T01:56:59.180Z,30.25
2023-03-26T01:59:51.808Z,32.00
2023-03-26T02:02:39.679Z,30.25
2023-03-26T02:05:20.109Z,31.50
2023-03-26T02:07:53.364Z,31.25
2023-03-26T02:10:25.361Z,31.75
2023-03-26T02:12:54.560Z,30.75
2023-03-26T02:15:23.610Z,31.75
2023-03-26T02:17:53.812Z,32.75
2023-03-26T02:20:22.694Z,30.25
2023-03-26T02:22:51.107Z,31.50
2023-03-26T02:25:21.477Z,31.50
2023-03-26T02:27:51.801Z,29.50
2023-03-26T02:30:27.665Z,30.75
2023-03-26T02:32:59.912Z,30.00
2023-03-26T02:35:28.378Z,31.75
2023-03-26T02:37:57.064Z,29.25
2023-03-26T02:40:26.001Z,32.25
2023-03-26T02:42:54.476Z,28.25
2023-03-26T02:45:23.068Z,28.50
2023-03-26T02:47:51.964Z,29.00
2023-03-26T02:50:20.342Z,27.25
2023-03-26T02:52:50.775Z,28.50
2023-03-26T02:55:19.143Z,30.25
2023-03-26T02:57:47.495Z,30.25
2023-03-26T03:00:16.191Z,29.75
2023-03-26T03:02:48.849Z,27.00
2023-03-26T03:05:19.380Z,29.25
2023-03-26T03:07:48.136Z,30.75
2023-03-26T03:10:16.725Z,28.75
2023-03-26T03:12:45.132Z,29.25
2023-03-26T03:15:14.084Z,25.25
2023-03-26T03:17:42.636Z,27.50
2023-03-26T03:20:11.710Z,26.75
2023-03-26T03:22:40.345Z,27.75
2023-03-26T03:25:10.133Z,27.25
2023-03-26T03:27:40.195Z,25.75
2023-03-26T03:30:09.519Z,27.25
2023-03-26T03:32:38.064Z,28.75
2023-03-26T03:35:07.004Z,25.00
2023-03-26T03:37:35.680Z,24.00
2023-03-26T03:40:04.960Z,26.00
2023-03-26T03:42:33.314Z,28.50
2023-03-26T03:45:03.015Z,28.00
2023-03-26T03:47:31.481Z,28.50
2023-03-26T03:50:01.194Z,28.25
2023-03-26T03:52:29.586Z,27.75
2023-03-26T03:55:04.155Z,26.75
2023-03-26T03:57:34.463Z,29.75
2023-03-26T04:00:04.520Z,28.25
2023-03-26T04:02:35.612Z,30.50
2023-03-26T04:05:05.155Z,30.00
2023-03-26T04:07:34.332Z,26.25
2023-03-26T04:10:06.499Z,29.00
2023-03-26T04:12:35.055Z,29.75
2023-03-26T04:15:05.398Z,26.25
2023-03-26T04:17:33.798Z,27.75
2023-03-26T04:20:15.451Z,30.75
2023-03-26T04:22:44.803Z,30.50
2023-03-26T04:25:14.539Z,28.75
2023-03-26T04:27:44.345Z,30.75
2023-03-26T04:30:18.172Z,30.25
2023-03-26T04:32:47.810Z,30.25
2023-03-26T04:35:17.825Z,29.50
2023-03-26T04:37:47.139Z,27.25
2023-03-26T04:40:22.996Z,28.50
2023-03-26T04:42:51.406Z,28.25
2023-03-26T04:45:23.493Z,28.00
2023-03-26T04:47:52.383Z,26.50
2023-03-26T04:50:20.852Z,30.50
2023-03-26T04:52:49.203Z,27.00
2023-03-26T04:55:36.681Z,26.00
2023-03-26T04:58:06.376Z,29.25
2023-03-26T05:00:34.765Z,28.75
2023-03-26T05:03:03.192Z,27.75
2023-03-26T05:05:31.698Z,29.00
2023-03-26T05:08:00.111Z,28.25
2023-03-26T05:10:28.578Z,29.25
2023-03-26T05:12:57.299Z,27.25
2023-03-26T05:15:25.670Z,28.50
2023-03-26T05:17:56.307Z,24.00
2023-03-26T05:20:27.993Z,25.75
2023-03-26T05:22:56.727Z,26.00
2023-03-26T05:25:25.122Z,25.25
2023-03-26T05:27:53.942Z,21.25
2023-03-26T05:30:23.487Z,21.00
2023-03-26T05:32:52.802Z,22.00
2023-03-26T05:35:23.752Z,26.50
2023-03-26T05:37:52.449Z,29.25
2023-03-26T05:40:22.316Z,25.00
2023-03-26T05:42:52.231Z,26.25
2023-03-26T05:45:20.930Z,25.00
2023-03-26T05:47:50.667Z,25.50
2023-03-26T05:50:19.187Z,23.25
2023-03-26T05:52:47.581Z,26.75
2023-03-26T05:55:16.992Z,25.25
2023-03-26T05:57:45.437Z,22.50
2023-03-26T06:00:14.216Z,20.75
2023-03-26T06:02:43.786Z,28.00
2023-03-26T06:05:13.402Z,25.00
2023-03-26T06:07:41.738Z,21.75
2023-03-26T06:10:10.569Z,24.50
2023-03-26T06:12:39.328Z,24.25
2023-03-26T06:15:08.432Z,24.50
2023-03-26T06:17:36.827Z,21.50
2023-03-26T06:20:09.436Z,24.25
2023-03-26T06:22:38.060Z,23.00
2023-03-26T06:25:07.236Z,28.00
2023-03-26T06:27:35.562Z,26.25
2023-03-26T06:30:03.957Z,25.50
2023-03-26T06:32:32.419Z,24.75
2023-03-26T06:35:00.906Z,27.00
2023-03-26T06:37:29.351Z,21.75
2023-03-26T06:39:57.796Z,24.00
2023-03-26T06:43:06.536Z,25.25
2023-03-26T06:45:14.556Z,25.00
2023-03-26T06:47:43.129Z,24.00
2023-03-26T06:50:12.850Z,18.50
2023-03-26T06:52:41.646Z,23.50
2023-03-26T06:55:11.373Z,27.25
2023-03-26T06:57:39.796Z,25.00
2023-03-26T07:00:09.712Z,23.75
2023-03-26T07:02:38.323Z,21.00
2023-03-26T07:05:06.864Z,20.25
2023-03-26T07:07:35.357Z,20.50
2023-03-26T07:10:14.337Z,25.25
2023-03-26T07:12:43.440Z,21.50
2023-03-26T07:15:12.302Z,23.25
2023-03-26T07:17:40.946Z,25.00
2023-03-26T07:20:10.767Z,24.00
2023-03-26T07:22:39.542Z,24.00
2023-03-26T07:25:08.950Z,25.25
2023-03-26T07:28:02.963Z,24.75
2023-03-26T07:30:47.078Z,24.50
2023-03-26T07:33:30.414Z,24.75
2023-03-26T07:36:26.625Z,24.50
2023-03-26T07:39:22.213Z,23.50
2023-03-26T07:42:08.690Z,24.25
2023-03-26T07:44:52.152Z,26.75
2023-03-26T07:47:30.599Z,26.75
2023-03-26T07:49:59.524Z,24.25
2023-03-26T07:52:29.404Z,24.25
2023-03-26T07:54:58.193Z,25.25
2023-03-26T07:57:35.273Z,26.25
2023-03-26T08:00:23.970Z,25.50
2023-03-26T08:03:16.541Z,26.25
2023-03-26T08:05:53.633Z,28.75
2023-03-26T08:08:46.739Z,25.00
2023-03-26T08:11:29.938Z,30.50
2023-03-26T08:14:03.709Z,25.00
2023-03-26T08:16:44.226Z,28.25
2023-03-26T08:19:59.360Z,28.00
2023-03-26T08:22:32.756Z,27.50
2023-03-26T08:25:06.706Z,30.25
2023-03-26T08:27:45.136Z,28.25
2023-03-26T08:30:21.926Z,28.50
2023-03-26T08:33:05.028Z,29.75
2023-03-26T08:35:36.047Z,26.75
2023-03-26T08:38:04.477Z,27.25
2023-03-26T08:41:02.252Z,29.00
2023-03-26T08:44:11.006Z,26.50
2023-03-26T08:47:06.691Z,27.25
2023-03-26T08:50:01.843Z,26.00
2023-03-26T08:52:36.465Z,27.25
2023-03-26T08:55:22.990Z,30.75
2023-03-26T08:58:23.473Z,25.75
2023-03-26T09:01:19.074Z,29.25
2023-03-26T09:03:53.662Z,29.00
2023-03-26T09:06:34.287Z,29.50
2023-03-26T09:09:20.836Z,28.25
2023-03-26T09:12:25.008Z,29.25
2023-03-26T09:15:32.495Z,26.75
2023-03-26T09:18:09.757Z,31.00
2023-03-26T09:20:49.224Z,27.75
2023-03-26T09:23:32.624Z,28.25
2023-03-26T09:26:37.778Z,28.00
2023-03-26T09:29:44.318Z,25.25
2023-03-26T09:32:27.462Z,23.00
2023-03-26T09:35:21.418Z,26.50
2023-03-26T09:37:59.759Z,25.50
2023-03-26T09:40:50.775Z,26.75
2023-03-26T09:43:49.734Z,28.75
2023-03-26T09:46:55.234Z,24.50
2023-03-26T09:49:29.703Z,26.50
2023-03-26T09:52:22.328Z,29.00
2023-03-26T09:55:04.645Z,23.50
2023-03-26T09:58:03.861Z,29.50
2023-03-26T10:00:55.024Z,24.25
2023-03-26T10:03:47.612Z,22.50
2023-03-26T10:06:22.154Z,22.75
2023-03-26T10:09:23.953Z,18.75
2023-03-26T10:11:58.290Z,20.50
2023-03-26T10:14:46.794Z,26.00
2023-03-26T10:17:37.316Z,26.75
2023-03-26T10:20:37.150Z,21.25
2023-03-26T10:23:20.601Z,26.75
2023-03-26T10:25:58.137Z,22.75
2023-03-26T10:28:53.861Z,25.25
2023-03-26T10:31:40.668Z,23.25
2023-03-26T10:34:33.376Z,25.50
2023-03-26T10:37:29.518Z,23.75
2023-03-26T10:40:25.088Z,23.50
2023-03-26T10:43:30.466Z,25.00
2023-03-26T10:46:04.698Z,24.75
2023-03-26T10:49:09.991Z,23.50
2023-03-26T10:51:40.931Z,26.50
2023-03-26T10:54:33.912Z,22.25
2023-03-26T10:57:07.426Z,23.50
2023-03-26T10:59:35.812Z,22.75
2023-03-26T11:02:29.446Z,21.00
2023-03-26T11:05:08.697Z,22.50
2023-03-26T11:07:41.701Z,26.25
2023-03-26T11:10:31.677Z,22.50
2023-03-26T11:13:04.899Z,22.75
2023-03-26T11:16:00.186Z,24.50
2023-03-26T11:18:46.263Z,25.25
2023-03-26T11:21:38.541Z,24.75
2023-03-26T11:24:28.781Z,22.25
2023-03-26T11:27:16.936Z,24.75
2023-03-26T11:29:51.772Z,24.50
2023-03-26T11:32:27.427Z,25.50
2023-03-26T11:34:59.335Z,25.75
2023-03-26T11:37:47.763Z,26.75
2023-03-26T11:40:22.342Z,24.00
2023-03-26T11:42:57.339Z,22.25
2023-03-26T11:45:31.635Z,22.50
2023-03-26T11:48:09.027Z,26.50
2023-03-26T11:50:43.672Z,25.00
2023-03-26T11:53:18.681Z,24.25
2023-03-26T11:56:01.896Z,25.00
2023-03-26T11:58:42.851Z,26.75
2023-03-26T12:01:45.014Z,23.00
2023-03-26T12:04:16.638Z,27.00
2023-03-26T12:07:06.160Z,29.00
2023-03-26T12:09:34.711Z,22.25
2023-03-26T12:12:05.722Z,27.75
2023-03-26T12:14:36.742Z,24.50
2023-03-26T12:17:15.505Z,25.25
2023-03-26T12:19:46.016Z,26.00
2023-03-26T12:22:38.211Z,26.75
2023-03-26T12:25:17.828Z,27.75
2023-03-26T12:27:49.015Z,25.50
2023-03-26T12:30:31.711Z,30.75
2023-03-26T12:33:04.564Z,30.75
2023-03-26T12:35:35.916Z,29.50
2023-03-26T12:38:34.214Z,28.00
2023-03-26T12:44:43.587Z,31.00
2023-03-26T12:44:53.671Z,30.00
2023-03-26T12:47:59.421Z,32.25
2023-03-26T12:50:17.035Z,32.00
2023-03-26T12:53:13.445Z,31.75
2023-03-26T12:55:55.535Z,32.00
2023-03-26T12:58:39.261Z,32.25
2023-03-26T13:01:19.658Z,32.25
2023-03-26T13:03:57.013Z,32.75
2023-03-26T13:07:01.230Z,32.00
2023-03-26T13:10:04.578Z,35.00
2023-03-26T13:12:55.427Z,37.75
2023-03-26T13:15:26.460Z,38.00
2023-03-26T13:18:17.564Z,35.75
2023-03-26T13:20:58.933Z,33.00
2023-03-26T13:23:38.102Z,37.50
2023-03-26T13:26:15.544Z,35.75
2023-03-26T13:28:49.856Z,36.00
2023-03-26T13:31:41.925Z,34.00
2023-03-26T13:34:48.052Z,32.00
2023-03-26T13:37:24.112Z,34.50
2023-03-26T13:40:33.508Z,32.50
2023-03-26T13:43:02.006Z,31.75
2023-03-26T13:45:45.272Z,32.75
2023-03-26T13:48:43.595Z,32.50
2023-03-26T13:51:23.746Z,33.25
2023-03-26T13:54:22.601Z,33.00
2023-03-26T13:57:08.817Z,34.50
2023-03-26T14:00:02.526Z,34.50
2023-03-26T14:03:05.187Z,34.00
2023-03-26T14:05:56.930Z,30.50
2023-03-26T14:08:25.278Z,34.75
2023-03-26T14:11:00.407Z,33.25
2023-03-26T14:14:07.850Z,32.00
2023-03-26T14:16:50.740Z,31.75
2023-03-26T14:19:38.206Z,33.25
2023-03-26T14:22:15.368Z,33.25
2023-03-26T14:24:59.851Z,32.25
2023-03-26T14:27:40.251Z,33.25
2023-03-26T14:30:35.790Z,32.75
2023-03-26T14:33:15.704Z,31.75
2023-03-26T14:36:11.089Z,33.50
2023-03-26T14:39:00.834Z,35.25
2023-03-26T14:41:55.027Z,33.50
2023-03-26T14:45:00.517Z,33.00
2023-03-26T14:47:30.406Z,32.50
2023-03-26T14:50:14.756Z,34.25
2023-03-26T14:53:01.388Z,32.75
2023-03-26T14:55:57.929Z,31.75
2023-03-26T14:58:53.977Z,29.25
2023-03-26T15:01:48.222Z,30.50
2023-03-26T15:04:58.013Z,31.50
2023-03-26T15:07:42.757Z,32.00
2023-03-26T15:10:26.195Z,31.25
2023-03-26T15:13:25.295Z,32.00
2023-03-26T15:16:07.870Z,34.00
2023-03-26T15:18:56.977Z,34.50
2023-03-26T15:21:52.452Z,30.50
2023-03-26T15:24:46.148Z,31.25
2023-03-26T15:27:43.411Z,33.75
2023-03-26T15:30:49.449Z,32.25
2023-03-26T15:33:39.376Z,32.25
2023-03-26T15:36:24.050Z,31.25
2023-03-26T15:39:29.153Z,30.75
2023-03-26T15:42:20.486Z,31.50
2023-03-26T15:45:25.931Z,31.25
2023-03-26T15:48:13.376Z,30.00
2023-03-26T15:51:07.316Z,31.25
2023-03-26T15:54:09.832Z,31.25
2023-03-26T15:56:59.427Z,29.75
2023-03-26T15:59:40.039Z,30.50
2023-03-26T16:02:08.486Z,33.00
2023-03-26T16:05:24.166Z,31.75
2023-03-26T16:08:17.944Z,31.00
2023-03-26T16:11:01.298Z,29.75
2023-03-26T16:13:45.797Z,31.25
2023-03-26T16:16:17.379Z,33.00
2023-03-26T16:19:12.007Z,31.00
2023-03-26T16:22:03.872Z,33.00
2023-03-26T16:24:37.061Z,31.75
2023-03-26T16:27:14.050Z,33.00
2023-03-26T16:30:17.601Z,29.50
2023-03-26T16:32:56.371Z,29.75
2023-03-26T16:36:03.266Z,33.00
2023-03-26T16:39:11.712Z,33.75
2023-03-26T16:41:51.097Z,30.25
2023-03-26T16:44:48.358Z,31.25
2023-03-26T16:47:48.462Z,29.50
2023-03-26T16:50:31.096Z,32.00
2023-03-26T16:53:19.245Z,29.75
2023-03-26T16:55:54.389Z,32.50
2023-03-26T16:58:22.977Z,30.50
2023-03-26T17:01:16.855Z,31.50
2023-03-26T17:03:51.504Z,31.00
2023-03-26T17:06:33.108Z,32.25
2023-03-26T17:09:18.530Z,31.50
2023-03-26T17:11:52.982Z,32.75
2023-03-26T17:14:53.294Z,31.00
2023-03-26T17:17:56.454Z,30.25
2023-03-26T17:20:39.925Z,29.75
2023-03-26T17:23:34.416Z,32.25
2023-03-26T17:26:22.543Z,31.25
2023-03-26T17:29:02.912Z,29.75
2023-03-26T17:31:42.763Z,32.00
2023-03-26T17:34:53.545Z,33.00
2023-03-26T17:37:24.533Z,30.25
2023-03-26T17:39:52.891Z,32.25
2023-03-26T17:42:36.555Z,33.50
2023-03-26T17:45:21.454Z,30.50
2023-03-26T17:47:52.786Z,31.00
2023-03-26T17:50:47.288Z,31.50
2023-03-26T17:53:21.506Z,31.25
2023-03-26T17:55:51.444Z,30.00
2023-03-26T17:59:11.651Z,31.75
2023-03-26T18:01:46.123Z,31.75
2023-03-26T18:04:24.350Z,31.00
2023-03-26T18:07:19.916Z,34.25
2023-03-26T18:10:13.845Z,30.50
2023-03-26T18:13:02.048Z,32.00
2023-03-26T18:15:51.304Z,32.00
2023-03-26T18:18:25.963Z,32.00
2023-03-26T18:20:55.602Z,32.50
2023-03-26T18:23:48.303Z,31.50
2023-03-26T18:26:37.076Z,30.00
2023-03-26T18:29:29.087Z,32.00
2023-03-26T18:32:04.814Z,32.75
2023-03-26T18:34:35.097Z,31.25
2023-03-26T18:37:12.275Z,33.50
2023-03-26T18:39:40.829Z,32.50
2023-03-26T18:42:25.986Z,32.00
2023-03-26T18:44:59.889Z,31.25
2023-03-26T18:47:31.701Z,31.50
2023-03-26T18:50:01.158Z,30.75
2023-03-26T18:52:32.774Z,32.00
2023-03-26T18:55:03.599Z,32.00
2023-03-26T18:57:32.301Z,30.75
2023-03-26T19:00:28.763Z,31.50
2023-03-26T19:03:09.068Z,33.00
2023-03-26T19:05:38.243Z,31.75
2023-03-26T19:08:07.839Z,33.75
2023-03-26T19:10:37.988Z,33.00
2023-03-26T19:13:06.534Z,31.75
2023-03-26T19:15:36.761Z,32.00
2023-03-26T19:18:10.607Z,29.00
2023-03-26T19:20:43.676Z,32.25
2023-03-26T19:23:17.457Z,33.00
2023-03-26T19:25:49.459Z,31.75
2023-03-26T19:28:28.235Z,33.00
2023-03-26T19:31:09.054Z,32.25
2023-03-26T19:33:40.988Z,33.00
2023-03-26T19:36:24.503Z,33.50
2023-03-26T19:38:55.565Z,33.00
2023-03-26T19:41:32.499Z,32.00
2023-03-26T19:44:03.371Z,32.50
2023-03-26T19:46:53.025Z,33.00
2023-03-26T19:49:34.819Z,30.75
2023-03-26T19:52:21.150Z,33.00
2023-03-26T19:54:59.638Z,32.00
2023-03-26T19:57:34.049Z,32.75
2023-03-26T20:00:02.378Z,34.75
2023-03-26T20:02:30.872Z,33.25
2023-03-26T20:04:59.271Z,34.00
2023-03-26T20:07:35.425Z,32.50
2023-03-26T20:10:06.334Z,33.00
2023-03-26T20:12:34.838Z,33.75
2023-03-26T20:15:03.814Z,33.00
2023-03-26T20:17:32.406Z,30.75
2023-03-26T20:20:00.757Z,31.50
2023-03-26T20:22:29.207Z,33.50
2023-03-26T20:24:57.609Z,31.50
2023-03-26T20:27:25.981Z,31.00
2023-03-26T20:29:55.135Z,32.00
2023-03-26T20:32:26.988Z,32.50
2023-03-26T20:34:55.823Z,31.50
2023-03-26T20:37:24.185Z,34.00
2023-03-26T20:39:52.518Z,30.75
2023-03-26T20:42:20.946Z,34.50
2023-03-26T20:44:49.312Z,33.00
2023-03-26T20:47:18.200Z,31.25
2023-03-26T20:49:46.848Z,33.75
2023-03-26T20:52:16.270Z,31.50
2023-03-26T20:54:44.614Z,30.75
2023-03-26T20:57:14.165Z,32.50
2023-03-26T20:59:43.100Z,32.00
2023-03-26T21:02:12.915Z,31.00
2023-03-26T21:04:41.297Z,32.00
2023-03-26T21:07:18.340Z,31.75
2023-03-26T21:09:50.160Z,31.50
2023-03-26T21:12:43.111Z,31.75
2023-03-26T21:15:22.433Z,32.50
2023-03-26T21:17:53.161Z,29.50
2023-03-26T21:20:22.726Z,31.50
2023-03-26T21:23:18.040Z,32.00
2023-03-26T21:26:02.237Z,31.75
2023-03-26T21:28:50.224Z,29.75
2023-03-26T21:31:21.351Z,33.00
2023-03-26T21:33:51.457Z,34.25
2023-03-26T21:36:21.085Z,30.75
2023-03-26T21:38:51.438Z,32.75
2023-03-26T21:41:32.275Z,32.00
2023-03-26T21:44:01.380Z,32.00
2023-03-26T21:46:30.897Z,33.25
2023-03-26T21:48:59.569Z,31.50
2023-03-26T21:51:28.656Z,32.00
2023-03-26T21:53:57.407Z,31.25
2023-03-26T21:56:50.805Z,31.75
2023-03-26T22:00:01.778Z,34.50
2023-03-26T22:02:42.574Z,33.00
2023-03-26T22:05:20.783Z,30.50
2023-03-26T22:07:58.033Z,31.00
2023-03-26T22:10:26.643Z,33.75
2023-03-26T22:12:55.018Z,33.25
2023-03-26T22:15:23.380Z,30.25
2023-03-26T22:17:54.885Z,34.00
2023-03-26T22:20:28.920Z,33.50
2023-03-26T22:22:57.648Z,30.75
2023-03-26T22:25:26.003Z,33.75
2023-03-26T22:27:54.815Z,31.00
2023-03-26T22:30:23.235Z,32.50
2023-03-26T22:32:52.627Z,31.75
2023-03-26T22:35:21.454Z,34.25
2023-03-26T22:37:49.915Z,31.00
2023-03-26T22:40:18.867Z,32.25
2023-03-26T22:42:47.224Z,32.00
2023-03-26T22:45:15.767Z,32.00
2023-03-26T22:47:44.273Z,31.75
2023-03-26T22:50:12.979Z,33.00
2023-03-26T22:52:42.029Z,32.50
2023-03-26T22:55:11.962Z,34.00
2023-03-26T22:57:40.711Z,34.50
2023-03-26T23:00:17.256Z,34.75
2023-03-26T23:02:48.468Z,33.00
2023-03-26T23:05:19.659Z,30.50
2023-03-26T23:07:49.822Z,30.50
2023-03-26T23:10:18.186Z,31.25
2023-03-26T23:12:46.589Z,32.00
2023-03-26T23:15:15.036Z,31.50
2023-03-26T23:17:43.421Z,32.00
2023-03-26T23:20:18.615Z,32.25
2023-03-26T23:22:47.389Z,31.75
2023-03-26T23:25:16.693Z,30.25
2023-03-26T23:27:45.585Z,32.00
2023-03-26T23:30:15.999Z,33.00
2023-03-26T23:32:45.028Z,33.25
2023-03-26T23:35:13.400Z,33.00
2023-03-26T23:37:43.145Z,35.25
2023-03-26T23:40:12.675Z,33.00
2023-03-26T23:42:40.994Z,32.75
2023-03-26T23:45:10.033Z,33.00
2023-03-26T23:47:42.994Z,32.75
2023-03-26T23:50:12.067Z,33.00
2023-03-26T23:52:40.437Z,32.00
2023-03-26T23:55:09.650Z,31.00
2023-03-26T23:57:38.172Z,31.75
