createdAt,value
2022-08-24T00:00:07.012Z,960.83
2022-08-24T00:15:08.929Z,960.99
2022-08-24T00:30:10.874Z,961.17
2022-08-24T00:45:12.763Z,961.28
2022-08-24T01:00:14.649Z,961.41
2022-08-24T01:15:16.526Z,961.48
2022-08-24T01:30:18.451Z,961.79
2022-08-24T01:45:23.450Z,962.08
2022-08-24T02:00:25.376Z,962.39
2022-08-24T02:15:27.274Z,962.84
2022-08-24T02:30:29.175Z,962.9
2022-08-24T02:45:31.099Z,963.26
2022-08-24T03:00:32.983Z,963.34
2022-08-24T03:15:34.897Z,963.46
2022-08-24T03:30:36.889Z,963.71
2022-08-24T03:45:39.243Z,963.8
2022-08-24T04:00:41.159Z,963.97
2022-08-24T04:15:43.066Z,964.09
2022-08-24T04:30:44.997Z,964.08
2022-08-24T04:45:46.971Z,964.12
2022-08-24T05:00:49.015Z,964.4
2022-08-24T05:15:50.949Z,964.58
2022-08-24T05:30:52.853Z,964.63
2022-08-24T05:45:54.737Z,964.73
2022-08-24T06:00:56.688Z,964.79
2022-08-24T06:16:20.011Z,964.9
2022-08-24T06:31:22.994Z,964.96
2022-08-24T06:46:29.473Z,964.93
2022-08-24T07:01:34.465Z,964.94
2022-08-24T07:16:36.356Z,965.02
2022-08-24T07:31:38.307Z,965.11
2022-08-24T07:46:40.308Z,965.17
2022-08-24T08:01:42.472Z,965.31
2022-08-24T08:16:44.438Z,965.34
2022-08-24T08:31:46.313Z,965.44
2022-08-24T08:46:48.233Z,965.48
2022-08-24T09:01:50.216Z,965.58
2022-08-24T09:16:52.151Z,965.67
2022-08-24T09:31:54.053Z,965.69
2022-08-24T09:46:55.976Z,965.74
2022-08-24T10:01:57.917Z,965.88
2022-08-24T10:16:59.819Z,965.84
2022-08-24T10:32:01.795Z,965.83
2022-08-24T10:47:03.739Z,965.9
2022-08-24T11:02:12.898Z,965.94
2022-08-24T11:17:15.154Z,965.94
2022-08-24T11:32:17.049Z,966.01
2022-08-24T11:47:19.833Z,966.08
2022-08-24T12:02:22.070Z,966.21
2022-08-24T12:17:24.041Z,966.2
2022-08-24T12:32:25.934Z,966.23
2022-08-24T12:47:27.863Z,966.25
2022-08-24T13:02:29.881Z,966.27
2022-08-24T13:17:31.839Z,966.34
2022-08-24T13:32:33.731Z,966.5
2022-08-24T13:47:35.587Z,966.58
2022-08-24T14:02:37.492Z,966.73
2022-08-24T14:17:39.423Z,966.86
2022-08-24T14:32:41.620Z,966.88
2022-08-24T14:47:43.497Z,966.82
2022-08-24T15:02:45.398Z,966.84
2022-08-24T15:17:47.281Z,966.84
2022-08-24T15:32:49.174Z,966.62
2022-08-24T15:48:02.083Z,966.43
2022-08-24T16:03:04.031Z,966.29
2022-08-24T16:18:06.141Z,966.1
2022-08-24T16:33:08.189Z,965.96
2022-08-24T16:48:10.097Z,965.72
2022-08-24T17:03:15.019Z,965.53
2022-08-24T17:18:17.235Z,965.4
2022-08-24T17:33:19.137Z,965.29
2022-08-24T17:48:21.006Z,965.06
2022-08-24T18:03:22.929Z,965.01
2022-08-24T18:18:24.873Z,964.8
2022-08-24T18:33:26.758Z,964.57
2022-08-24T18:48:28.663Z,964.57
2022-08-24T19:03:30.505Z,964.34
2022-08-24T19:18:32.366Z,964.11
2022-08-24T19:33:34.251Z,964.09
2022-08-24T19:48:36.136Z,964.05
2022-08-24T20:03:38.038Z,963.99
2022-08-24T20:18:39.911Z,964
2022-08-24T20:33:41.777Z,963.74
2022-08-24T20:48:43.657Z,963.59
2022-08-24T21:03:45.592Z,963.39
2022-08-24T21:18:47.472Z,963.17
2022-08-24T21:33:49.394Z,963.09
2022-08-24T21:48:51.263Z,962.94
2022-08-24T22:03:53.147Z,962.87
2022-08-24T22:18:55.033Z,962.72
2022-08-24T22:33:57.096Z,962.48
2022-08-24T22:48:59.163Z,962.18
2022-08-24T23:04:01.237Z,961.98
2022-08-24T23:19:03.141Z,961.74
2022-08-24T23:34:05.013Z,961.61
2022-08-24T23:49:06.951Z,961.49
