createdAt,value
2022-10-31T00:01:13.413Z,98142.47
2022-10-31T00:03:41.800Z,98138.56
2022-10-31T00:06:10.225Z,98139.69
2022-10-31T00:08:38.647Z,98146.84
2022-10-31T00:11:12.017Z,98138.06
2022-10-31T00:13:40.447Z,98143.59
2022-10-31T00:16:16.100Z,98143.59
2022-10-31T00:18:44.860Z,98149.13
2022-10-31T00:21:13.249Z,98149.13
2022-10-31T00:23:41.627Z,98154.66
2022-10-31T00:26:10.065Z,98149.44
2022-10-31T00:28:39.927Z,98146.66
2022-10-31T00:31:10.891Z,98145.84
2022-10-31T00:33:40.851Z,98164.06
2022-10-31T00:36:12.362Z,98154.97
2022-10-31T00:38:41.894Z,98147.50
2022-10-31T00:41:10.728Z,98154.16
2022-10-31T00:43:44.215Z,98150.25
2022-10-31T00:46:12.735Z,98149.44
2022-10-31T00:48:41.320Z,98151.38
2022-10-31T00:51:10.254Z,98156.91
2022-10-31T00:53:38.832Z,98147.50
2022-10-31T00:56:08.201Z,98153.03
2022-10-31T00:58:36.863Z,98149.44
2022-10-31T01:01:06.922Z,98145.84
2022-10-31T01:03:36.962Z,98144.22
2022-10-31T01:06:08.532Z,98138.69
2022-10-31T01:08:37.991Z,98144.22
2022-10-31T01:11:09.798Z,98133.16
2022-10-31T01:13:38.416Z,98127.63
2022-10-31T01:16:11.859Z,98129.59
2022-10-31T01:18:40.343Z,98127.63
2022-10-31T01:21:12.187Z,98131.53
2022-10-31T01:23:41.279Z,98133.16
2022-10-31T01:26:12.359Z,98126.00
2022-10-31T01:28:46.804Z,98127.94
2022-10-31T01:31:18.227Z,98133.16
2022-10-31T01:33:46.833Z,98122.09
2022-10-31T01:36:18.218Z,98126.00
2022-10-31T01:38:47.134Z,98119.97
2022-10-31T01:41:17.192Z,98126.00
2022-10-31T01:43:48.196Z,98124.38
2022-10-31T01:46:22.626Z,98124.38
2022-10-31T01:48:52.092Z,98117.22
2022-10-31T01:51:22.865Z,98111.69
2022-10-31T01:53:54.276Z,98106.16
2022-10-31T01:56:23.795Z,98112.50
2022-10-31T01:58:53.912Z,98106.16
2022-10-31T02:01:23.963Z,98111.69
2022-10-31T02:03:52.752Z,98105.34
2022-10-31T02:06:33.211Z,98105.34
2022-10-31T02:09:03.829Z,98101.75
2022-10-31T02:11:33.336Z,98104.53
2022-10-31T02:14:03.238Z,98102.56
2022-10-31T02:16:33.018Z,98097.34
2022-10-31T02:19:01.699Z,98100.13
2022-10-31T02:21:39.886Z,98101.75
2022-10-31T02:24:50.678Z,98100.13
2022-10-31T02:27:41.516Z,98098.16
2022-10-31T02:30:14.547Z,98100.13
2022-10-31T02:33:03.488Z,98090.19
2022-10-31T02:35:43.521Z,98091.81
2022-10-31T02:38:25.127Z,98096.53
2022-10-31T02:40:58.105Z,98098.16
2022-10-31T02:43:42.340Z,98097.34
2022-10-31T02:46:16.844Z,98095.72
2022-10-31T02:48:48.833Z,98092.97
2022-10-31T02:51:19.628Z,98091.81
2022-10-31T02:53:49.919Z,98089.38
2022-10-31T02:56:20.094Z,98104.03
2022-10-31T02:58:53.210Z,98094.91
2022-10-31T03:02:07.833Z,98104.03
2022-10-31T03:04:53.897Z,98095.72
2022-10-31T03:07:31.427Z,98098.81
2022-10-31T03:10:09.512Z,98099.63
2022-10-31T03:12:48.769Z,98099.63
2022-10-31T03:15:24.950Z,98092.97
2022-10-31T03:18:00.620Z,98090.50
2022-10-31T03:20:38.240Z,98094.09
2022-10-31T03:23:10.326Z,98092.16
2022-10-31T03:25:39.771Z,98090.84
2022-10-31T03:28:11.543Z,98098.00
2022-10-31T03:30:43.975Z,98103.53
2022-10-31T03:33:17.042Z,98095.22
2022-10-31T03:35:54.572Z,98095.22
2022-10-31T03:38:24.399Z,98090.84
2022-10-31T03:40:58.963Z,98088.06
2022-10-31T03:43:32.089Z,98094.41
2022-10-31T03:46:01.236Z,98092.47
2022-10-31T03:48:30.093Z,98095.53
2022-10-31T03:51:09.283Z,98104.66
2022-10-31T03:53:42.892Z,98096.34
2022-10-31T03:56:21.410Z,98101.88
2022-10-31T03:58:57.337Z,98095.53
2022-10-31T04:01:28.434Z,98101.88
2022-10-31T04:03:58.866Z,98100.25
2022-10-31T04:06:30.125Z,98099.13
2022-10-31T04:09:02.998Z,98089.19
2022-10-31T04:11:35.273Z,98100.25
2022-10-31T04:14:31.802Z,98100.25
2022-10-31T04:17:01.919Z,98101.88
2022-10-31T04:19:36.592Z,98090.00
2022-10-31T04:22:06.367Z,98083.66
2022-10-31T04:24:34.751Z,98083.66
2022-10-31T04:27:03.229Z,98078.13
2022-10-31T04:29:32.079Z,98078.47
2022-10-31T04:32:00.540Z,98076.50
2022-10-31T04:34:29.394Z,98077.31
2022-10-31T04:36:57.776Z,98077.31
2022-10-31T04:39:27.521Z,98082.03
2022-10-31T04:42:18.515Z,98076.50
2022-10-31T04:44:47.297Z,98076.50
2022-10-31T04:47:16.711Z,98078.47
2022-10-31T04:49:45.738Z,98076.50
2022-10-31T04:52:15.320Z,98075.69
2022-10-31T04:54:45.727Z,98077.63
2022-10-31T04:57:52.351Z,98068.53
2022-10-31T05:00:25.895Z,98080.41
2022-10-31T05:02:55.643Z,98072.94
2022-10-31T05:05:27.798Z,98061.88
2022-10-31T05:07:56.440Z,98064.63
2022-10-31T05:10:29.296Z,98067.41
2022-10-31T05:13:02.197Z,98065.44
2022-10-31T05:15:49.535Z,98058.28
2022-10-31T05:18:36.354Z,98052.75
2022-10-31T05:21:14.052Z,98050.00
2022-10-31T05:23:55.220Z,98046.09
2022-10-31T05:26:27.172Z,98038.13
2022-10-31T05:28:56.867Z,98040.06
2022-10-31T05:31:25.465Z,98037.31
2022-10-31T05:33:55.533Z,98041.72
2022-10-31T05:36:35.914Z,98038.44
2022-10-31T05:39:30.620Z,98037.31
2022-10-31T05:42:04.854Z,98040.91
2022-10-31T05:44:33.257Z,98048.38
2022-10-31T05:47:21.940Z,98042.84
2022-10-31T05:50:22.838Z,98051.13
2022-10-31T05:53:01.046Z,98047.25
2022-10-31T05:55:34.368Z,98041.22
2022-10-31T05:58:16.841Z,98038.13
2022-10-31T06:00:52.347Z,98038.44
2022-10-31T06:03:20.825Z,98040.06
2022-10-31T06:05:56.876Z,98035.69
2022-10-31T06:08:28.423Z,98028.22
2022-10-31T06:10:58.650Z,98032.91
2022-10-31T06:13:47.542Z,98033.72
2022-10-31T06:16:24.152Z,98042.03
2022-10-31T06:18:53.554Z,98034.06
2022-10-31T06:21:23.341Z,98039.59
2022-10-31T06:23:53.139Z,98044.78
2022-10-31T06:26:36.498Z,98033.72
2022-10-31T06:29:06.429Z,98038.44
2022-10-31T06:31:57.717Z,98037.63
2022-10-31T06:34:26.155Z,98038.44
2022-10-31T06:36:54.618Z,98043.16
2022-10-31T06:39:26.309Z,98035.19
2022-10-31T06:41:55.015Z,98038.44
2022-10-31T06:44:26.328Z,98039.59
2022-10-31T06:46:57.667Z,98036.81
2022-10-31T06:49:51.531Z,98043.16
2022-10-31T06:52:24.663Z,98051.13
2022-10-31T06:54:53.681Z,98051.13
2022-10-31T06:57:23.391Z,98051.94
2022-10-31T06:59:53.339Z,98055.53
2022-10-31T07:02:44.472Z,98052.44
2022-10-31T07:05:13.256Z,98058.47
2022-10-31T07:07:42.586Z,98058.66
2022-10-31T07:10:14.010Z,98052.00
2022-10-31T07:12:56.193Z,98054.94
2022-10-31T07:15:26.494Z,98049.91
2022-10-31T07:17:55.327Z,98048.94
2022-10-31T07:20:23.744Z,98048.94
2022-10-31T07:22:52.491Z,98046.69
2022-10-31T07:25:21.230Z,98052.72
2022-10-31T07:28:08.610Z,98052.41
2022-10-31T07:30:38.626Z,98050.94
2022-10-31T07:33:07.684Z,98050.94
2022-10-31T07:35:56.388Z,98052.56
2022-10-31T07:38:30.253Z,98055.84
2022-10-31T07:41:01.668Z,98047.03
2022-10-31T07:43:33.486Z,98056.81
2022-10-31T07:46:21.178Z,98052.94
2022-10-31T07:49:08.305Z,98058.47
2022-10-31T07:51:55.302Z,98054.06
2022-10-31T07:54:26.347Z,98050.97
2022-10-31T07:56:57.056Z,98045.75
2022-10-31T07:59:26.658Z,98048.03
2022-10-31T08:01:57.650Z,98036.47
2022-10-31T08:04:44.533Z,98035.66
2022-10-31T08:07:32.129Z,98037.28
2022-10-31T08:10:07.601Z,98039.25
2022-10-31T08:12:36.928Z,98038.09
2022-10-31T08:15:10.333Z,98032.91
2022-10-31T08:17:41.225Z,98029.00
2022-10-31T08:20:10.768Z,98029.50
2022-10-31T08:22:55.038Z,98026.22
2022-10-31T08:25:23.716Z,98023.16
2022-10-31T08:27:53.515Z,98026.72
2022-10-31T08:30:24.532Z,98018.94
2022-10-31T08:33:16.631Z,98007.53
2022-10-31T08:36:03.964Z,98005.31
2022-10-31T08:39:01.817Z,98008.88
2022-10-31T08:41:31.655Z,98008.88
2022-10-31T08:44:01.783Z,98011.34
2022-10-31T08:46:30.341Z,98008.25
2022-10-31T08:49:00.285Z,98005.16
2022-10-31T08:51:28.701Z,98001.25
2022-10-31T08:53:58.637Z,98003.22
2022-10-31T08:56:35.986Z,98000.44
2022-10-31T08:59:08.738Z,97996.03
2022-10-31T09:01:54.365Z,98002.06
2022-10-31T09:04:24.345Z,97997.34
2022-10-31T09:09:41.284Z,97998.50
2022-10-31T09:12:09.829Z,98004.50
2022-10-31T09:15:03.228Z,98002.88
2022-10-31T09:17:40.075Z,98010.69
2022-10-31T09:20:21.565Z,98003.53
2022-10-31T09:22:50.030Z,98000.28
2022-10-31T09:25:18.437Z,97997.81
2022-10-31T09:27:57.363Z,98001.41
2022-10-31T09:30:28.603Z,97994.75
2022-10-31T09:32:57.546Z,98001.91
2022-10-31T09:35:28.482Z,98001.09
2022-10-31T09:37:57.771Z,97998.63
2022-10-31T09:40:33.094Z,97997.00
2022-10-31T09:43:11.060Z,98002.53
2022-10-31T09:45:54.183Z,97995.66
2022-10-31T09:48:58.612Z,97990.47
2022-10-31T09:51:46.901Z,97987.69
2022-10-31T09:54:34.490Z,97980.22
2022-10-31T09:57:04.781Z,97981.34
2022-10-31T09:59:39.515Z,97980.22
2022-10-31T10:02:16.125Z,97977.44
2022-10-31T10:04:50.236Z,97971.09
2022-10-31T10:07:31.231Z,97972.72
2022-10-31T10:10:15.902Z,97968.34
2022-10-31T10:13:18.121Z,97964.75
2022-10-31T10:16:01.271Z,97963.94
2022-10-31T10:18:40.656Z,97968.66
2022-10-31T10:21:25.244Z,97965.06
2022-10-31T10:24:05.549Z,97962.31
2022-10-31T10:26:39.373Z,97966.22
2022-10-31T10:29:26.128Z,97965.06
2022-10-31T10:31:57.514Z,97960.03
2022-10-31T10:34:31.896Z,97965.56
2022-10-31T10:37:05.184Z,97968.81
2022-10-31T10:39:40.568Z,97965.25
2022-10-31T10:42:31.026Z,97967.19
2022-10-31T10:45:17.696Z,97963.63
2022-10-31T10:47:54.459Z,97961.19
2022-10-31T10:50:28.991Z,97951.75
2022-10-31T10:53:10.266Z,97957.28
2022-10-31T10:55:47.899Z,97952.88
2022-10-31T10:58:17.098Z,97947.34
2022-10-31T11:00:48.402Z,97944.59
2022-10-31T11:03:18.906Z,97941.81
2022-10-31T11:05:52.068Z,97939.03
2022-10-31T11:08:27.878Z,97933.53
2022-10-31T11:11:04.247Z,97928.00
2022-10-31T11:13:33.946Z,97928.00
2022-10-31T11:16:04.551Z,97915.28
2022-10-31T11:18:36.790Z,97916.13
2022-10-31T11:21:06.675Z,97916.94
2022-10-31T11:23:35.370Z,97912.53
2022-10-31T11:26:08.559Z,97908.13
2022-10-31T11:28:37.008Z,97905.88
2022-10-31T11:31:09.924Z,97893.19
2022-10-31T11:33:41.039Z,97899.53
2022-10-31T11:36:18.343Z,97886.50
2022-10-31T11:38:47.183Z,97893.19
2022-10-31T11:41:20.454Z,97889.28
2022-10-31T11:43:53.050Z,97887.31
2022-10-31T11:46:25.923Z,97883.75
2022-10-31T11:48:57.651Z,97883.75
2022-10-31T11:51:28.845Z,97877.41
2022-10-31T11:54:02.869Z,97872.69
2022-10-31T11:56:43.682Z,97868.28
2022-10-31T11:59:24.239Z,97856.09
2022-10-31T12:01:54.186Z,97848.94
2022-10-31T12:04:32.146Z,97841.78
2022-10-31T12:07:00.932Z,97834.63
2022-10-31T12:09:31.886Z,97831.84
2022-10-31T12:12:12.870Z,97835.75
2022-10-31T12:14:52.236Z,97826.66
2022-10-31T12:17:25.515Z,97823.06
2022-10-31T12:20:05.230Z,97819.81
2022-10-31T12:22:46.564Z,97820.94
2022-10-31T12:25:33.259Z,97820.94
2022-10-31T12:28:13.669Z,97813.78
2022-10-31T12:30:56.828Z,97807.78
2022-10-31T12:33:38.436Z,97805.81
2022-10-31T12:36:17.981Z,97809.72
2022-10-31T12:39:16.599Z,97807.28
2022-10-31T12:41:53.022Z,97797.38
2022-10-31T12:44:41.129Z,97800.63
2022-10-31T12:47:30.259Z,97792.81
2022-10-31T12:50:14.492Z,97782.56
2022-10-31T12:52:55.024Z,97772.00
2022-10-31T12:55:39.534Z,97776.06
2022-10-31T12:58:16.300Z,97763.88
2022-10-31T13:00:50.553Z,97769.06
2022-10-31T13:03:26.501Z,97770.53
2022-10-31T13:05:58.584Z,97758.50
2022-10-31T13:08:35.351Z,97761.91
2022-10-31T13:11:10.122Z,97755.41
2022-10-31T13:13:44.719Z,97765.97
2022-10-31T13:16:18.777Z,97757.19
2022-10-31T13:18:50.867Z,97743.69
2022-10-31T13:21:28.869Z,97739.31
2022-10-31T13:24:02.267Z,97734.09
2022-10-31T13:26:38.944Z,97732.47
2022-10-31T13:29:16.494Z,97721.41
2022-10-31T13:31:46.691Z,97718.66
2022-10-31T13:34:25.079Z,97722.22
2022-10-31T13:37:01.338Z,97719.78
2022-10-31T13:39:42.886Z,97712.66
2022-10-31T13:42:19.492Z,97712.97
2022-10-31T13:44:48.080Z,97709.72
2022-10-31T13:47:27.278Z,97715.56
2022-10-31T13:50:07.114Z,97719.97
2022-10-31T13:52:35.649Z,97714.44
2022-10-31T13:55:04.129Z,97707.28
2022-10-31T13:57:35.426Z,97702.25
2022-10-31T14:00:08.984Z,97698.34
2022-10-31T14:02:49.909Z,97694.44
2022-10-31T14:05:25.758Z,97684.19
2022-10-31T14:07:55.593Z,97684.19
2022-10-31T14:10:28.830Z,97677.19
2022-10-31T14:13:07.922Z,97676.06
2022-10-31T14:15:40.044Z,97676.88
2022-10-31T14:18:24.268Z,97693.13
2022-10-31T14:20:52.766Z,97691.34
2022-10-31T14:23:41.067Z,97687.75
2022-10-31T14:26:22.925Z,97688.56
2022-10-31T14:28:52.523Z,97689.53
2022-10-31T14:31:35.822Z,97696.69
2022-10-31T14:34:21.155Z,97693.59
2022-10-31T14:37:01.213Z,97690.50
2022-10-31T14:39:33.971Z,97690.50
2022-10-31T14:42:16.025Z,97684.16
2022-10-31T14:45:13.257Z,97675.56
2022-10-31T14:47:49.253Z,97664.81
2022-10-31T14:50:26.211Z,97665.78
2022-10-31T14:52:58.279Z,97657.97
2022-10-31T14:55:28.117Z,97659.28
2022-10-31T14:58:00.384Z,97658.78
2022-10-31T15:00:31.051Z,97661.72
2022-10-31T15:03:08.528Z,97656.69
2022-10-31T15:05:44.508Z,97653.56
2022-10-31T15:08:27.652Z,97658.78
2022-10-31T15:10:56.116Z,97651.44
2022-10-31T15:13:25.113Z,97645.25
2022-10-31T15:15:56.604Z,97649.16
2022-10-31T15:18:27.550Z,97648.84
2022-10-31T15:20:59.011Z,97649.03
2022-10-31T15:23:28.997Z,97654.56
2022-10-31T15:26:01.895Z,97654.91
2022-10-31T15:28:32.125Z,97650.81
2022-10-31T15:31:02.766Z,97653.56
2022-10-31T15:33:37.823Z,97649.19
2022-10-31T15:36:24.086Z,97645.94
2022-10-31T15:38:58.261Z,97652.28
2022-10-31T15:41:32.556Z,97648.56
2022-10-31T15:44:06.784Z,97651.81
2022-10-31T15:46:35.768Z,97652.94
2022-10-31T15:49:04.542Z,97651.00
2022-10-31T15:51:38.264Z,97651.81
2022-10-31T15:54:06.975Z,97657.81
2022-10-31T15:56:35.518Z,97658.47
2022-10-31T15:59:04.196Z,97654.72
2022-10-31T16:01:34.224Z,97658.13
2022-10-31T16:04:21.736Z,97652.78
2022-10-31T16:07:02.306Z,97650.50
2022-10-31T16:09:31.116Z,97648.88
2022-10-31T16:12:00.697Z,97642.84
2022-10-31T16:14:31.197Z,97653.44
2022-10-31T16:17:01.487Z,97656.53
2022-10-31T16:19:34.381Z,97652.47
2022-10-31T16:22:10.831Z,97653.94
2022-10-31T16:24:47.258Z,97653.13
2022-10-31T16:27:24.270Z,97662.56
2022-10-31T16:29:53.248Z,97666.47
2022-10-31T16:32:26.894Z,97666.47
2022-10-31T16:35:04.062Z,97652.63
2022-10-31T16:37:33.847Z,97664.84
2022-10-31T16:40:02.425Z,97663.22
2022-10-31T16:42:30.898Z,97665.97
2022-10-31T16:45:00.266Z,97662.41
2022-10-31T16:47:28.839Z,97664.03
2022-10-31T16:50:00.802Z,97667.94
2022-10-31T16:52:38.257Z,97665.50
2022-10-31T16:55:19.719Z,97663.88
2022-10-31T16:57:50.808Z,97673.28
2022-10-31T17:00:21.586Z,97670.19
2022-10-31T17:02:51.959Z,97671.34
2022-10-31T17:05:22.589Z,97666.13
2022-10-31T17:07:51.865Z,97674.75
2022-10-31T17:10:21.665Z,97666.31
2022-10-31T17:12:51.613Z,97670.53
2022-10-31T17:15:23.302Z,97659.31
2022-10-31T17:17:52.036Z,97657.69
2022-10-31T17:20:27.180Z,97660.28
2022-10-31T17:22:56.528Z,97654.59
2022-10-31T17:25:28.435Z,97653.63
2022-10-31T17:27:57.187Z,97646.63
2022-10-31T17:30:26.074Z,97649.88
2022-10-31T17:32:55.275Z,97642.38
2022-10-31T17:35:23.866Z,97639.94
2022-10-31T17:37:52.583Z,97645.00
2022-10-31T17:40:22.801Z,97635.91
2022-10-31T17:42:54.198Z,97641.09
2022-10-31T17:45:23.487Z,97639.47
2022-10-31T17:47:53.816Z,97645.81
2022-10-31T17:50:24.399Z,97631.66
2022-10-31T17:52:52.999Z,97629.38
2022-10-31T17:55:21.534Z,97633.44
2022-10-31T17:57:49.957Z,97635.88
2022-10-31T18:00:23.989Z,97626.44
2022-10-31T18:02:52.473Z,97623.03
2022-10-31T18:05:21.039Z,97626.59
2022-10-31T18:07:51.813Z,97620.75
2022-10-31T18:10:20.258Z,97617.66
2022-10-31T18:12:49.119Z,97610.16
2022-10-31T18:15:20.253Z,97600.72
2022-10-31T18:17:48.767Z,97607.22
2022-10-31T18:20:17.422Z,97611.59
2022-10-31T18:22:45.891Z,97613.72
2022-10-31T18:25:14.327Z,97612.59
2022-10-31T18:27:42.767Z,97617.81
2022-10-31T18:30:11.893Z,97609.66
2022-10-31T18:32:41.683Z,97599.75
2022-10-31T18:35:10.164Z,97597.44
2022-10-31T18:37:38.638Z,97604.59
2022-10-31T18:40:08.334Z,97599.06
2022-10-31T18:42:38.353Z,97605.09
2022-10-31T18:45:17.547Z,97601.66
2022-10-31T18:47:57.411Z,97600.84
2022-10-31T18:50:26.176Z,97589.78
2022-10-31T18:52:54.721Z,97587.84
2022-10-31T18:55:23.156Z,97591.88
2022-10-31T18:57:51.655Z,97586.69
2022-10-31T19:00:20.337Z,97576.09
2022-10-31T19:02:48.794Z,97573.34
2022-10-31T19:05:19.086Z,97580.50
2022-10-31T19:07:47.703Z,97579.69
2022-10-31T19:10:16.188Z,97580.50
2022-10-31T19:12:44.667Z,97582.94
2022-10-31T19:15:13.115Z,97581.78
2022-10-31T19:17:41.626Z,97570.38
2022-10-31T19:20:11.312Z,97579.81
2022-10-31T19:22:41.341Z,97575.91
2022-10-31T19:25:11.012Z,97563.72
2022-10-31T19:27:40.112Z,97559.81
2022-10-31T19:30:09.712Z,97559.00
2022-10-31T19:32:38.373Z,97554.25
2022-10-31T19:35:09.181Z,97554.25
2022-10-31T19:37:38.397Z,97550.69
2022-10-31T19:40:10.528Z,97553.13
2022-10-31T19:42:39.061Z,97540.44
2022-10-31T19:45:08.300Z,97553.94
2022-10-31T19:47:36.917Z,97548.72
2022-10-31T19:50:05.911Z,97545.97
2022-10-31T19:52:35.824Z,97542.88
2022-10-31T19:55:04.712Z,97536.53
2022-10-31T19:57:56.643Z,97531.47
2022-10-31T20:00:25.558Z,97524.78
2022-10-31T20:02:54.139Z,97523.97
2022-10-31T20:05:22.673Z,97525.47
2022-10-31T20:07:51.161Z,97522.22
2022-10-31T20:10:19.703Z,97531.66
2022-10-31T20:12:49.736Z,97535.56
2022-10-31T20:15:18.444Z,97554.94
2022-10-31T20:17:46.872Z,97576.59
2022-10-31T20:20:15.786Z,97587.66
2022-10-31T20:22:47.146Z,97587.66
2022-10-31T20:25:15.591Z,97608.16
2022-10-31T20:27:44.072Z,97613.69
2022-10-31T20:30:15.095Z,97617.59
2022-10-31T20:32:47.628Z,97632.56
2022-10-31T20:35:19.048Z,97635.34
2022-10-31T20:37:47.484Z,97628.19
2022-10-31T20:40:16.018Z,97642.00
2022-10-31T20:42:44.461Z,97642.00
2022-10-31T20:45:14.231Z,97654.22
2022-10-31T20:47:42.659Z,97656.97
2022-10-31T20:50:11.042Z,97662.50
2022-10-31T20:52:40.513Z,97670.00
2022-10-31T20:55:09.556Z,97660.88
2022-10-31T20:57:38.133Z,97666.41
2022-10-31T21:00:08.263Z,97671.13
2022-10-31T21:02:41.632Z,97676.66
2022-10-31T21:05:11.967Z,97668.38
2022-10-31T21:07:40.687Z,97670.31
2022-10-31T21:10:14.839Z,97668.69
2022-10-31T21:12:45.039Z,97667.06
2022-10-31T21:15:15.166Z,97667.06
2022-10-31T21:17:44.972Z,97673.75
2022-10-31T21:20:14.210Z,97685.13
2022-10-31T21:22:42.686Z,97666.94
2022-10-31T21:25:11.212Z,97663.34
2022-10-31T21:27:39.865Z,97664.50
2022-10-31T21:30:08.960Z,97671.16
2022-10-31T21:32:37.407Z,97673.13
2022-10-31T21:35:07.756Z,97679.78
2022-10-31T21:37:36.183Z,97678.47
2022-10-31T21:40:05.026Z,97677.31
2022-10-31T21:42:33.429Z,97684.00
2022-10-31T21:45:01.835Z,97674.41
2022-10-31T21:47:30.316Z,97673.59
2022-10-31T21:49:58.745Z,97669.19
2022-10-31T21:52:28.525Z,97666.44
2022-10-31T21:54:55.940Z,97652.59
2022-10-31T21:57:24.348Z,97655.69
2022-10-31T21:59:52.864Z,97663.19
2022-10-31T22:02:21.388Z,97646.59
2022-10-31T22:04:51.215Z,97645.78
2022-10-31T22:07:19.898Z,97641.06
2022-10-31T22:09:49.718Z,97633.91
2022-10-31T22:12:18.196Z,97638.63
2022-10-31T22:14:46.649Z,97625.59
2022-10-31T22:17:15.048Z,97621.22
2022-10-31T22:19:43.497Z,97620.41
2022-10-31T22:22:12.988Z,97614.88
2022-10-31T22:24:41.407Z,97608.53
2022-10-31T22:27:11.223Z,97604.16
2022-10-31T22:29:39.620Z,97605.78
2022-10-31T22:32:08.061Z,97606.91
2022-10-31T22:34:36.499Z,97595.84
2022-10-31T22:37:04.960Z,97595.84
2022-10-31T22:39:33.475Z,97594.22
2022-10-31T22:42:01.904Z,97595.84
2022-10-31T22:44:31.690Z,97601.38
2022-10-31T22:47:00.107Z,97602.19
2022-10-31T22:49:29.830Z,97612.44
2022-10-31T22:51:59.825Z,97605.28
2022-10-31T22:54:28.371Z,97605.28
2022-10-31T22:56:56.854Z,97608.88
2022-10-31T22:59:25.434Z,97610.00
2022-10-31T23:01:55.409Z,97607.56
2022-10-31T23:04:23.954Z,97607.56
2022-10-31T23:06:52.388Z,97609.19
2022-10-31T23:09:20.917Z,97607.56
2022-10-31T23:11:49.378Z,97622.53
2022-10-31T23:14:20.450Z,97613.91
2022-10-31T23:16:52.217Z,97629.69
2022-10-31T23:19:23.752Z,97628.88
2022-10-31T23:21:57.292Z,97634.41
2022-10-31T23:24:27.552Z,97639.94
2022-10-31T23:27:06.441Z,97650.19
2022-10-31T23:29:36.773Z,97644.66
2022-10-31T23:32:06.716Z,97649.38
2022-10-31T23:34:36.751Z,97649.69
2022-10-31T23:37:05.558Z,97646.94
2022-10-31T23:39:34.067Z,97650.84
2022-10-31T23:42:02.658Z,97651.97
2022-10-31T23:44:31.143Z,97657.50
2022-10-31T23:46:59.616Z,97653.13
2022-10-31T23:49:28.657Z,97643.19
2022-10-31T23:51:58.864Z,97641.25
2022-10-31T23:54:28.418Z,97629.38
2022-10-31T23:56:58.053Z,97638.00
2022-10-31T23:59:26.695Z,97643.53
