createdAt,value
2018-09-12T00:05:52.000Z,23.07
2018-09-12T00:15:52.000Z,23.07
2018-09-12T00:25:52.000Z,23.06
2018-09-12T00:35:52.000Z,23.05
2018-09-12T00:45:52.000Z,23.04
2018-09-12T00:55:52.000Z,23.03
2018-09-12T01:05:52.000Z,23.02
2018-09-12T01:15:52.000Z,23.01
2018-09-12T01:25:52.000Z,23
2018-09-12T01:35:52.000Z,22.99
2018-09-12T01:45:52.000Z,22.98
2018-09-12T01:55:52.000Z,22.97
2018-09-12T02:05:52.000Z,22.94
2018-09-12T02:15:52.000Z,22.95
2018-09-12T02:25:53.000Z,22.94
2018-09-12T02:35:52.000Z,22.93
2018-09-12T02:45:52.000Z,22.91
2018-09-12T02:55:52.000Z,22.89
2018-09-12T03:05:52.000Z,22.88
2018-09-12T03:15:53.000Z,22.87
2018-09-12T03:25:52.000Z,22.86
2018-09-12T03:35:52.000Z,22.82
2018-09-12T03:45:52.000Z,22.81
2018-09-12T03:55:52.000Z,22.8
2018-09-12T04:05:52.000Z,22.79
2018-09-12T04:15:52.000Z,22.77
2018-09-12T04:25:53.000Z,22.76
2018-09-12T04:35:53.000Z,22.73
2018-09-12T04:45:53.000Z,22.73
2018-09-12T04:55:53.000Z,22.71
2018-09-12T05:05:53.000Z,22.7
2018-09-12T05:15:53.000Z,22.69
2018-09-12T05:25:53.000Z,22.68
2018-09-12T05:35:53.000Z,22.66
2018-09-12T05:45:53.000Z,22.66
2018-09-12T05:55:53.000Z,22.65
2018-09-12T06:05:53.000Z,22.64
2018-09-12T06:15:53.000Z,22.64
2018-09-12T06:25:53.000Z,22.64
2018-09-12T06:35:53.000Z,22.64
2018-09-12T06:45:53.000Z,22.62
2018-09-12T06:55:53.000Z,22.64
2018-09-12T07:05:53.000Z,22.65
2018-09-12T07:15:53.000Z,22.68
2018-09-12T07:25:53.000Z,22.72
2018-09-12T07:35:53.000Z,22.74
2018-09-12T07:45:53.000Z,22.77
2018-09-12T07:55:53.000Z,22.81
2018-09-12T08:05:53.000Z,22.89
2018-09-12T08:15:53.000Z,22.89
2018-09-12T08:25:53.000Z,22.98
2018-09-12T08:35:53.000Z,23.07
2018-09-12T08:45:53.000Z,23.2
2018-09-12T08:55:53.000Z,23.18
2018-09-12T09:05:53.000Z,23.26
2018-09-12T09:15:53.000Z,23.18
2018-09-12T09:25:53.000Z,23.21
2018-09-12T09:35:53.000Z,23.28
2018-09-12T09:45:53.000Z,23.29
2018-09-12T09:55:53.000Z,23.28
2018-09-12T10:05:53.000Z,23.3
2018-09-12T10:15:53.000Z,23.34
2018-09-12T10:25:53.000Z,23.3
2018-09-12T10:35:53.000Z,23.17
2018-09-12T10:45:53.000Z,23.19
2018-09-12T10:55:53.000Z,23.29
2018-09-12T11:05:53.000Z,23.2
2018-09-12T11:25:53.000Z,23.24
2018-09-12T11:35:53.000Z,23.25
2018-09-12T11:45:53.000Z,23.3
2018-09-12T11:55:53.000Z,23.19
2018-09-12T12:05:53.000Z,23.13
2018-09-12T12:15:53.000Z,23.11
2018-09-12T12:25:54.000Z,23.1
2018-09-12T12:35:53.000Z,23.05
2018-09-12T12:45:54.000Z,22.97
2018-09-12T12:55:54.000Z,22.93
2018-09-12T13:05:54.000Z,22.88
2018-09-12T13:15:54.000Z,22.87
2018-09-12T13:25:54.000Z,22.83
2018-09-12T13:35:54.000Z,22.81
2018-09-12T13:45:54.000Z,22.79
2018-09-12T13:55:54.000Z,22.74
2018-09-12T14:05:54.000Z,22.7
2018-09-12T14:15:54.000Z,22.67
2018-09-12T14:25:54.000Z,22.65
2018-09-12T14:35:54.000Z,22.63
2018-09-12T14:45:54.000Z,22.63
2018-09-12T14:55:54.000Z,22.62
2018-09-12T15:05:54.000Z,22.58
2018-09-12T15:15:54.000Z,22.57
2018-09-12T15:25:54.000Z,22.57
2018-09-12T15:35:54.000Z,22.55
2018-09-12T15:45:54.000Z,22.51
2018-09-12T15:55:54.000Z,22.52
2018-09-12T16:05:54.000Z,22.48
2018-09-12T16:15:54.000Z,22.44
2018-09-12T16:25:54.000Z,22.42
2018-09-12T16:35:54.000Z,22.4
2018-09-12T16:45:54.000Z,22.37
2018-09-12T16:55:54.000Z,22.35
2018-09-12T17:05:58.000Z,22.32
2018-09-12T17:15:55.000Z,22.3
2018-09-12T17:25:54.000Z,22.26
2018-09-12T17:35:54.000Z,22.24
2018-09-12T17:45:54.000Z,22.22
2018-09-12T17:55:54.000Z,22.19
2018-09-12T18:05:54.000Z,22.17
2018-09-12T18:15:54.000Z,22.14
2018-09-12T18:25:54.000Z,22.13
2018-09-12T18:35:54.000Z,22.1
2018-09-12T18:45:54.000Z,22.06
2018-09-12T18:55:54.000Z,22.05
2018-09-12T19:05:55.000Z,22.04
2018-09-12T19:15:54.000Z,22.03
2018-09-12T19:25:54.000Z,22.02
2018-09-12T19:35:54.000Z,22
2018-09-12T19:45:54.000Z,21.97
2018-09-12T19:55:54.000Z,21.96
2018-09-12T20:05:54.000Z,21.94
2018-09-12T20:15:56.000Z,21.93
2018-09-12T20:25:54.000Z,21.89
2018-09-12T20:35:54.000Z,21.88
2018-09-12T20:45:54.000Z,21.86
2018-09-12T20:55:54.000Z,21.86
2018-09-12T21:05:55.000Z,21.83
2018-09-12T21:15:55.000Z,21.78
2018-09-12T21:25:55.000Z,21.75
2018-09-12T21:35:55.000Z,21.73
2018-09-12T21:45:55.000Z,21.7
2018-09-12T21:55:55.000Z,21.67
2018-09-12T22:05:55.000Z,21.64
2018-09-12T22:15:55.000Z,21.62
2018-09-12T22:25:55.000Z,21.59
2018-09-12T22:35:55.000Z,21.57
2018-09-12T22:45:55.000Z,21.57
2018-09-12T22:55:55.000Z,21.54
2018-09-12T23:05:55.000Z,21.53
2018-09-12T23:15:55.000Z,21.51
2018-09-12T23:25:55.000Z,21.5
2018-09-12T23:35:55.000Z,21.49
2018-09-12T23:45:55.000Z,21.48
2018-09-12T23:55:55.000Z,21.47
