createdAt,value
2022-12-22T00:02:23.147Z,8.55
2022-12-22T00:05:10.031Z,9.60
2022-12-22T00:07:56.131Z,8.60
2022-12-22T00:10:41.712Z,9.55
2022-12-22T00:13:31.755Z,9.80
2022-12-22T00:16:17.274Z,6.88
2022-12-22T00:19:02.959Z,6.63
2022-12-22T00:21:49.999Z,7.57
2022-12-22T00:24:35.401Z,11.13
2022-12-22T00:27:20.949Z,9.07
2022-12-22T00:30:08.108Z,7.45
2022-12-22T00:32:56.358Z,8.52
2022-12-22T00:35:44.069Z,7.63
2022-12-22T00:38:38.730Z,10.90
2022-12-22T00:41:24.934Z,8.05
2022-12-22T00:44:10.352Z,10.25
2022-12-22T00:46:58.914Z,7.95
2022-12-22T00:49:46.595Z,7.80
2022-12-22T00:52:32.543Z,8.48
2022-12-22T00:55:18.285Z,14.93
2022-12-22T00:58:03.939Z,10.40
2022-12-22T01:00:49.283Z,12.55
2022-12-22T01:03:34.975Z,9.18
2022-12-22T01:06:21.405Z,7.22
2022-12-22T01:09:07.007Z,8.73
2022-12-22T01:11:53.803Z,7.70
2022-12-22T01:14:39.403Z,6.97
2022-12-22T01:17:24.723Z,6.32
2022-12-22T01:20:10.128Z,8.35
2022-12-22T01:22:56.818Z,7.55
2022-12-22T01:25:42.426Z,7.05
2022-12-22T01:28:33.150Z,7.63
2022-12-22T01:31:48.410Z,9.52
2022-12-22T01:34:34.625Z,8.35
2022-12-22T01:37:20.208Z,7.95
2022-12-22T01:40:05.821Z,7.22
2022-12-22T01:42:53.598Z,6.90
2022-12-22T01:45:46.238Z,6.25
2022-12-22T01:48:37.309Z,6.38
2022-12-22T01:51:31.256Z,7.38
2022-12-22T01:54:17.839Z,6.05
2022-12-22T01:57:06.272Z,5.07
2022-12-22T01:59:51.918Z,6.68
2022-12-22T02:02:39.780Z,5.43
2022-12-22T02:05:29.005Z,7.07
2022-12-22T02:08:17.369Z,5.55
2022-12-22T02:11:24.201Z,7.18
2022-12-22T02:14:27.722Z,5.30
2022-12-22T02:17:25.921Z,8.52
2022-12-22T02:20:38.473Z,7.53
2022-12-22T02:23:32.670Z,6.18
2022-12-22T02:29:12.346Z,3.97
2022-12-22T02:31:58.945Z,8.40
2022-12-22T02:34:44.547Z,8.10
2022-12-22T02:37:34.543Z,5.93
2022-12-22T02:40:26.986Z,9.68
2022-12-22T02:43:29.663Z,10.15
2022-12-22T02:46:27.898Z,6.43
2022-12-22T02:49:22.651Z,7.68
2022-12-22T02:52:17.156Z,7.57
2022-12-22T02:55:03.650Z,5.75
2022-12-22T02:57:49.014Z,5.55
2022-12-22T03:00:34.793Z,8.02
2022-12-22T03:03:20.277Z,7.93
2022-12-22T03:06:05.790Z,8.32
2022-12-22T03:08:51.268Z,7.97
2022-12-22T03:11:36.659Z,5.97
2022-12-22T03:14:22.272Z,7.10
2022-12-22T03:17:07.955Z,6.88
2022-12-22T03:19:53.368Z,5.80
2022-12-22T03:22:39.103Z,8.60
2022-12-22T03:25:25.016Z,10.02
2022-12-22T03:27:51.862Z,7.75
2022-12-22T03:30:18.802Z,8.18
2022-12-22T03:32:45.488Z,7.22
2022-12-22T03:35:12.234Z,6.50
2022-12-22T03:37:38.955Z,7.38
2022-12-22T03:40:06.464Z,9.68
2022-12-22T03:42:52.042Z,7.97
2022-12-22T03:45:37.607Z,7.53
2022-12-22T03:48:05.581Z,7.70
2022-12-22T03:50:32.552Z,7.00
2022-12-22T03:52:59.410Z,7.90
2022-12-22T03:55:26.509Z,7.28
2022-12-22T03:57:53.418Z,5.45
2022-12-22T04:00:20.676Z,6.25
2022-12-22T04:02:47.808Z,8.60
2022-12-22T04:05:14.920Z,6.93
2022-12-22T04:07:41.715Z,8.20
2022-12-22T04:10:27.475Z,9.25
2022-12-22T04:12:55.714Z,7.30
2022-12-22T04:15:23.332Z,9.18
2022-12-22T04:17:50.724Z,9.18
2022-12-22T04:20:18.607Z,7.93
2022-12-22T04:22:45.653Z,7.70
2022-12-22T04:25:12.508Z,6.97
2022-12-22T04:27:39.665Z,7.55
2022-12-22T04:30:07.635Z,7.72
2022-12-22T04:32:35.160Z,8.85
2022-12-22T04:35:01.906Z,5.47
2022-12-22T04:37:28.634Z,10.43
2022-12-22T04:39:55.373Z,6.50
2022-12-22T04:42:22.083Z,5.82
2022-12-22T04:44:49.117Z,5.88
2022-12-22T04:47:16.017Z,7.25
2022-12-22T04:49:42.900Z,6.40
2022-12-22T04:52:09.932Z,7.45
2022-12-22T04:54:36.722Z,8.30
2022-12-22T04:57:03.573Z,6.72
2022-12-22T04:59:30.362Z,12.75
2022-12-22T05:01:57.292Z,8.05
2022-12-22T05:04:24.240Z,6.00
2022-12-22T05:06:51.266Z,7.95
2022-12-22T05:09:17.944Z,10.38
2022-12-22T05:11:44.719Z,9.23
2022-12-22T05:14:12.578Z,8.27
2022-12-22T05:16:39.500Z,7.13
2022-12-22T05:19:07.848Z,10.52
2022-12-22T05:21:34.717Z,7.88
2022-12-22T05:24:01.535Z,9.32
2022-12-22T05:26:29.458Z,11.93
2022-12-22T05:28:56.377Z,19.75
2022-12-22T05:31:25.071Z,11.00
2022-12-22T05:33:52.514Z,12.98
2022-12-22T05:36:19.751Z,13.13
2022-12-22T05:38:46.720Z,18.40
2022-12-22T05:41:13.929Z,18.65
2022-12-22T05:43:40.758Z,16.02
2022-12-22T05:46:10.464Z,13.88
2022-12-22T05:48:39.593Z,16.17
2022-12-22T05:51:08.509Z,17.98
2022-12-22T05:53:35.956Z,17.98
2022-12-22T05:56:02.842Z,20.13
2022-12-22T05:58:33.508Z,22.55
2022-12-22T06:01:01.235Z,23.42
2022-12-22T06:03:29.932Z,17.30
2022-12-22T06:05:58.424Z,23.02
2022-12-22T06:08:25.674Z,19.00
2022-12-22T06:10:54.778Z,19.02
2022-12-22T06:13:22.017Z,15.43
2022-12-22T06:15:49.209Z,20.55
2022-12-22T06:18:16.431Z,14.98
2022-12-22T06:20:45.443Z,18.38
2022-12-22T06:23:12.414Z,20.15
2022-12-22T06:25:39.306Z,16.10
2022-12-22T06:28:06.292Z,19.85
2022-12-22T06:30:34.046Z,17.67
2022-12-22T06:33:01.566Z,14.27
2022-12-22T06:35:28.950Z,19.38
2022-12-22T06:37:55.978Z,13.93
2022-12-22T06:40:22.818Z,17.67
2022-12-22T06:43:09.387Z,17.80
2022-12-22T06:45:42.836Z,21.50
2022-12-22T06:48:11.035Z,19.10
2022-12-22T06:50:39.617Z,20.65
2022-12-22T06:53:07.239Z,25.08
2022-12-22T06:55:34.072Z,21.15
2022-12-22T06:58:01.134Z,26.00
2022-12-22T07:00:27.919Z,24.33
2022-12-22T07:02:54.787Z,28.65
2022-12-22T07:05:23.646Z,25.17
2022-12-22T07:07:52.016Z,23.00
2022-12-22T07:10:39.314Z,18.90
2022-12-22T07:13:18.923Z,14.98
2022-12-22T07:15:55.440Z,16.48
2022-12-22T07:18:27.652Z,23.15
2022-12-22T07:20:54.710Z,22.42
2022-12-22T07:23:21.518Z,18.48
2022-12-22T07:25:48.236Z,22.02
2022-12-22T07:28:18.477Z,24.17
2022-12-22T07:30:47.217Z,24.95
2022-12-22T07:33:13.892Z,20.40
2022-12-22T07:35:40.688Z,20.05
2022-12-22T07:38:07.412Z,24.83
2022-12-22T07:40:39.441Z,24.55
2022-12-22T07:43:08.404Z,25.33
2022-12-22T07:45:35.132Z,23.23
2022-12-22T07:48:23.068Z,20.15
2022-12-22T07:50:49.808Z,24.27
2022-12-22T07:53:16.522Z,23.90
2022-12-22T07:55:43.578Z,32.13
2022-12-22T07:58:10.351Z,22.33
2022-12-22T08:00:37.123Z,26.30
2022-12-22T08:03:04.104Z,28.65
2022-12-22T08:05:31.061Z,28.05
2022-12-22T08:07:57.762Z,25.90
2022-12-22T08:10:24.551Z,29.42
2022-12-22T08:12:51.248Z,36.88
2022-12-22T08:15:18.188Z,26.75
2022-12-22T08:17:44.948Z,32.08
2022-12-22T08:20:11.862Z,31.83
2022-12-22T08:22:38.651Z,26.70
2022-12-22T08:25:05.670Z,24.33
2022-12-22T08:27:49.167Z,20.33
2022-12-22T08:30:16.000Z,29.33
2022-12-22T08:32:46.524Z,26.10
2022-12-22T08:35:13.501Z,26.70
2022-12-22T08:37:43.367Z,23.05
2022-12-22T08:40:17.948Z,21.65
2022-12-22T08:42:45.941Z,26.63
2022-12-22T08:45:12.850Z,22.83
2022-12-22T08:47:39.694Z,21.15
2022-12-22T08:50:07.274Z,30.05
2022-12-22T08:52:34.030Z,18.67
2022-12-22T08:55:00.820Z,23.00
2022-12-22T08:57:27.591Z,23.15
2022-12-22T08:59:55.406Z,26.08
2022-12-22T09:02:22.589Z,21.77
2022-12-22T09:04:49.470Z,24.17
2022-12-22T09:07:16.718Z,17.77
2022-12-22T09:09:43.614Z,24.75
2022-12-22T09:12:10.757Z,24.85
2022-12-22T09:14:37.564Z,22.27
2022-12-22T09:17:08.798Z,15.60
2022-12-22T09:19:36.077Z,21.45
2022-12-22T09:22:02.995Z,29.88
2022-12-22T09:24:30.209Z,23.38
2022-12-22T09:26:57.014Z,27.25
2022-12-22T09:29:23.975Z,27.17
2022-12-22T09:31:50.832Z,36.13
2022-12-22T09:34:18.783Z,34.83
2022-12-22T09:36:46.337Z,32.42
2022-12-22T09:39:13.517Z,54.60
2022-12-22T09:41:52.510Z,28.23
2022-12-22T09:44:38.429Z,31.83
2022-12-22T09:47:26.318Z,30.23
2022-12-22T09:49:56.238Z,23.98
2022-12-22T09:52:31.953Z,23.92
2022-12-22T09:54:58.695Z,25.90
2022-12-22T09:57:30.910Z,24.27
2022-12-22T10:00:15.209Z,18.92
2022-12-22T10:03:10.461Z,18.83
2022-12-22T10:06:05.468Z,16.50
2022-12-22T10:08:35.736Z,17.05
2022-12-22T10:11:02.513Z,13.20
2022-12-22T10:13:29.497Z,13.68
2022-12-22T10:15:56.343Z,15.30
2022-12-22T10:18:26.767Z,15.73
2022-12-22T10:21:14.717Z,12.73
2022-12-22T10:23:46.327Z,20.38
2022-12-22T10:26:34.161Z,14.73
2022-12-22T10:29:06.388Z,15.98
2022-12-22T10:31:35.511Z,12.93
2022-12-22T10:34:28.921Z,16.50
2022-12-22T10:36:59.094Z,16.07
2022-12-22T10:39:33.038Z,11.98
2022-12-22T10:42:09.912Z,12.00
2022-12-22T10:44:38.271Z,17.98
2022-12-22T10:47:17.957Z,14.02
2022-12-22T10:49:47.926Z,12.85
2022-12-22T10:52:29.517Z,17.75
2022-12-22T10:55:28.690Z,15.30
2022-12-22T10:58:10.754Z,20.05
2022-12-22T11:00:38.783Z,23.67
2022-12-22T11:03:08.217Z,23.65
2022-12-22T11:05:35.108Z,25.92
2022-12-22T11:08:16.795Z,23.80
2022-12-22T11:10:50.102Z,22.02
2022-12-22T11:13:53.123Z,23.38
2022-12-22T11:16:27.202Z,19.38
2022-12-22T11:19:31.630Z,21.50
2022-12-22T11:22:23.937Z,17.30
2022-12-22T11:24:50.633Z,20.10
2022-12-22T11:27:46.169Z,18.85
2022-12-22T11:30:20.445Z,20.08
2022-12-22T11:33:16.014Z,13.02
2022-12-22T11:36:02.008Z,15.00
2022-12-22T11:39:07.185Z,15.00
2022-12-22T11:41:40.008Z,16.85
2022-12-22T11:44:44.890Z,15.38
2022-12-22T11:47:37.105Z,12.38
2022-12-22T11:51:01.104Z,16.52
2022-12-22T11:54:07.120Z,12.80
2022-12-22T11:56:41.108Z,10.43
2022-12-22T11:59:36.248Z,9.77
2022-12-22T12:02:18.123Z,13.15
2022-12-22T12:05:22.430Z,8.68
2022-12-22T12:07:56.951Z,10.27
2022-12-22T12:10:31.911Z,9.80
2022-12-22T12:13:37.712Z,8.82
2022-12-22T12:16:13.303Z,7.68
2022-12-22T12:19:28.415Z,10.88
2022-12-22T12:22:20.428Z,5.47
2022-12-22T12:25:11.497Z,12.93
2022-12-22T12:27:55.264Z,10.18
2022-12-22T12:30:39.643Z,11.77
2022-12-22T12:33:35.247Z,6.32
2022-12-22T12:36:21.145Z,7.68
2022-12-22T12:41:38.049Z,5.72
2022-12-22T12:44:06.127Z,4.50
2022-12-22T12:46:51.246Z,7.63
2022-12-22T12:49:36.292Z,5.82
2022-12-22T12:52:08.319Z,12.18
2022-12-22T12:54:43.364Z,8.55
2022-12-22T12:57:28.290Z,12.30
2022-12-22T12:59:57.752Z,8.80
2022-12-22T13:02:32.604Z,10.98
2022-12-22T13:05:05.250Z,6.38
2022-12-22T13:08:06.029Z,6.22
2022-12-22T13:10:37.855Z,7.88
2022-12-22T13:13:05.105Z,3.53
2022-12-22T13:15:32.995Z,4.22
2022-12-22T13:18:01.261Z,4.97
2022-12-22T13:20:32.179Z,8.23
2022-12-22T13:23:01.747Z,4.22
2022-12-22T13:25:42.582Z,5.63
2022-12-22T13:28:21.271Z,4.40
2022-12-22T13:30:50.269Z,4.03
2022-12-22T13:33:20.720Z,6.32
2022-12-22T13:35:54.955Z,7.93
2022-12-22T13:38:31.247Z,3.72
2022-12-22T13:41:00.236Z,6.00
2022-12-22T13:43:28.502Z,10.68
2022-12-22T13:45:57.524Z,2.75
2022-12-22T13:48:44.613Z,2.30
2022-12-22T13:51:24.345Z,3.33
2022-12-22T13:54:27.051Z,3.55
2022-12-22T13:56:56.827Z,3.90
2022-12-22T13:59:36.855Z,3.60
2022-12-22T14:02:18.316Z,2.20
2022-12-22T14:05:07.596Z,7.20
2022-12-22T14:07:34.411Z,2.53
2022-12-22T14:10:01.176Z,6.47
2022-12-22T14:12:40.556Z,2.70
2022-12-22T14:15:16.697Z,3.75
2022-12-22T14:17:52.068Z,2.72
2022-12-22T14:20:35.671Z,3.20
2022-12-22T14:23:08.717Z,4.63
2022-12-22T14:25:41.971Z,2.85
2022-12-22T14:28:23.519Z,4.38
2022-12-22T14:30:54.554Z,4.78
2022-12-22T14:33:34.372Z,2.63
2022-12-22T14:36:23.630Z,11.10
2022-12-22T14:38:55.041Z,4.38
2022-12-22T14:41:44.372Z,3.13
2022-12-22T14:44:22.211Z,3.63
2022-12-22T14:47:01.915Z,5.00
2022-12-22T14:49:28.697Z,3.75
2022-12-22T14:52:01.075Z,6.22
2022-12-22T14:54:28.737Z,4.10
2022-12-22T14:57:03.223Z,6.22
2022-12-22T14:59:31.176Z,8.02
2022-12-22T15:02:22.013Z,4.32
2022-12-22T15:04:49.110Z,6.43
2022-12-22T15:07:54.304Z,5.88
2022-12-22T15:10:16.421Z,6.38
2022-12-22T15:12:45.310Z,9.25
2022-12-22T15:15:21.913Z,6.35
2022-12-22T15:17:51.178Z,11.25
2022-12-22T15:20:24.976Z,10.07
2022-12-22T15:25:22.211Z,8.00
2022-12-22T15:27:49.617Z,4.70
2022-12-22T15:30:27.717Z,8.77
2022-12-22T15:32:56.384Z,14.93
2022-12-22T15:35:34.295Z,11.10
2022-12-22T15:38:02.329Z,5.72
2022-12-22T15:40:29.286Z,8.98
2022-12-22T15:42:55.983Z,9.65
2022-12-22T15:45:23.906Z,9.23
2022-12-22T15:47:55.210Z,8.82
2022-12-22T15:50:25.378Z,14.25
2022-12-22T15:52:54.873Z,9.13
2022-12-22T15:55:26.782Z,11.05
2022-12-22T15:57:58.032Z,10.95
2022-12-22T16:00:26.049Z,12.55
2022-12-22T16:02:54.388Z,11.18
2022-12-22T16:05:21.667Z,10.52
2022-12-22T16:07:48.659Z,12.02
2022-12-22T16:10:28.456Z,9.45
2022-12-22T16:13:01.729Z,9.40
2022-12-22T16:15:34.192Z,10.13
2022-12-22T16:18:02.263Z,10.15
2022-12-22T16:20:37.399Z,5.60
2022-12-22T16:23:07.099Z,12.40
2022-12-22T16:25:37.231Z,24.30
2022-12-22T16:28:05.492Z,26.73
2022-12-22T16:30:33.725Z,15.52
2022-12-22T16:33:01.214Z,8.88
2022-12-22T16:35:29.771Z,15.07
2022-12-22T16:37:58.643Z,20.30
2022-12-22T16:40:26.803Z,20.90
2022-12-22T16:48:44.248Z,8.88
2022-12-22T16:51:26.257Z,21.98
2022-12-22T16:53:53.225Z,24.85
2022-12-22T16:56:23.612Z,28.58
2022-12-22T16:58:51.066Z,15.93
2022-12-22T17:01:37.611Z,21.33
2022-12-22T17:04:24.487Z,16.60
2022-12-22T17:06:53.770Z,21.10
2022-12-22T17:09:25.830Z,24.15
2022-12-22T17:11:54.074Z,27.50
2022-12-22T17:14:26.086Z,12.45
2022-12-22T17:16:53.383Z,17.52
2022-12-22T17:19:20.691Z,26.27
2022-12-22T17:21:48.032Z,35.20
2022-12-22T17:24:18.804Z,27.85
2022-12-22T17:29:23.387Z,24.88
2022-12-22T17:31:50.888Z,19.05
2022-12-22T17:34:19.561Z,20.65
2022-12-22T17:36:49.108Z,16.05
2022-12-22T17:39:20.452Z,19.70
2022-12-22T17:41:52.279Z,15.13
2022-12-22T17:44:25.050Z,21.02
2022-12-22T17:46:51.919Z,8.93
2022-12-22T17:49:21.919Z,18.67
2022-12-22T17:51:48.761Z,18.20
2022-12-22T17:54:24.236Z,21.15
2022-12-22T17:56:51.659Z,14.48
2022-12-22T17:59:18.378Z,16.33
2022-12-22T18:01:45.410Z,23.13
2022-12-22T18:04:12.589Z,15.27
2022-12-22T18:06:40.421Z,20.30
2022-12-22T18:09:10.379Z,13.38
2022-12-22T18:11:40.669Z,16.45
2022-12-22T18:14:13.553Z,23.75
2022-12-22T18:16:40.446Z,11.70
2022-12-22T18:19:07.176Z,26.42
2022-12-22T18:21:34.586Z,19.95
2022-12-22T18:24:02.727Z,19.15
2022-12-22T18:26:31.108Z,30.00
2022-12-22T18:28:58.216Z,16.60
2022-12-22T18:31:25.572Z,29.58
2022-12-22T18:33:52.868Z,20.92
2022-12-22T18:36:19.601Z,10.38
2022-12-22T18:38:55.104Z,16.35
2022-12-22T18:41:24.521Z,18.38
2022-12-22T18:43:51.438Z,25.05
2022-12-22T18:46:18.651Z,20.27
2022-12-22T18:48:47.469Z,17.40
2022-12-22T18:51:32.229Z,23.02
2022-12-22T18:54:00.093Z,7.35
2022-12-22T18:56:26.789Z,21.38
2022-12-22T18:58:53.524Z,20.92
2022-12-22T19:01:26.036Z,15.68
2022-12-22T19:03:55.678Z,11.43
2022-12-22T19:06:23.345Z,14.73
2022-12-22T19:08:51.178Z,17.25
2022-12-22T19:11:24.002Z,14.07
2022-12-22T19:13:52.438Z,11.70
2022-12-22T19:16:25.384Z,9.85
2022-12-22T19:18:52.373Z,14.38
2022-12-22T19:21:19.815Z,16.88
2022-12-22T19:23:46.748Z,14.65
2022-12-22T19:26:26.340Z,16.52
2022-12-22T19:29:00.336Z,6.00
2022-12-22T19:31:34.078Z,11.95
2022-12-22T19:34:04.444Z,11.93
2022-12-22T19:36:31.890Z,20.27
2022-12-22T19:39:04.661Z,13.70
2022-12-22T19:41:43.826Z,6.78
2022-12-22T19:44:18.517Z,17.08
2022-12-22T19:46:45.420Z,9.68
2022-12-22T19:49:22.160Z,11.65
2022-12-22T19:51:49.253Z,7.05
2022-12-22T19:54:16.413Z,10.77
2022-12-22T19:56:47.493Z,4.90
2022-12-22T19:59:28.231Z,9.63
2022-12-22T20:01:58.966Z,7.70
2022-12-22T20:04:27.476Z,9.63
2022-12-22T20:06:55.679Z,13.20
2022-12-22T20:09:23.779Z,9.40
2022-12-22T20:11:50.574Z,7.80
2022-12-22T20:14:18.453Z,9.73
2022-12-22T20:16:47.360Z,12.73
2022-12-22T20:19:15.257Z,18.70
2022-12-22T20:21:42.765Z,12.88
2022-12-22T20:24:20.625Z,11.05
2022-12-22T20:26:53.768Z,11.38
2022-12-22T20:29:23.464Z,14.90
2022-12-22T20:31:50.230Z,14.45
2022-12-22T20:34:16.970Z,13.88
2022-12-22T20:36:43.847Z,13.30
2022-12-22T20:39:13.745Z,10.85
2022-12-22T20:41:43.342Z,15.32
2022-12-22T20:44:12.450Z,9.95
2022-12-22T20:46:39.774Z,7.05
2022-12-22T20:49:13.573Z,16.63
2022-12-22T20:51:42.111Z,8.23
2022-12-22T20:54:15.269Z,9.55
2022-12-22T20:56:44.162Z,15.13
2022-12-22T20:59:23.015Z,10.95
2022-12-22T21:01:51.944Z,20.33
2022-12-22T21:04:23.726Z,14.13
2022-12-22T21:06:53.107Z,7.20
2022-12-22T21:09:22.283Z,10.23
2022-12-22T21:11:49.724Z,14.25
2022-12-22T21:14:18.544Z,9.90
2022-12-22T21:16:45.496Z,9.48
2022-12-22T21:19:17.820Z,6.90
2022-12-22T21:21:44.595Z,12.90
2022-12-22T21:24:11.353Z,5.85
2022-12-22T21:26:42.739Z,13.73
2022-12-22T21:29:15.872Z,7.30
2022-12-22T21:31:42.583Z,15.73
2022-12-22T21:34:11.029Z,10.77
2022-12-22T21:36:43.532Z,6.90
2022-12-22T21:39:21.172Z,18.83
2022-12-22T21:42:01.189Z,19.92
2022-12-22T21:44:29.458Z,15.75
2022-12-22T21:46:56.737Z,13.45
2022-12-22T21:49:25.917Z,8.35
2022-12-22T21:51:54.067Z,13.45
2022-12-22T21:54:22.394Z,23.20
2022-12-22T21:56:50.545Z,14.00
2022-12-22T21:59:18.515Z,13.63
2022-12-22T22:01:46.471Z,8.80
2022-12-22T22:04:13.794Z,14.77
2022-12-22T22:06:40.689Z,14.63
2022-12-22T22:09:07.529Z,12.95
2022-12-22T22:11:54.722Z,8.57
2022-12-22T22:14:22.022Z,18.08
2022-12-22T22:16:49.217Z,12.13
2022-12-22T22:19:17.773Z,12.65
2022-12-22T22:21:46.766Z,10.57
2022-12-22T22:24:13.805Z,19.85
2022-12-22T22:26:40.774Z,17.55
2022-12-22T22:29:07.520Z,11.55
2022-12-22T22:31:34.313Z,14.45
2022-12-22T22:34:01.577Z,9.25
2022-12-22T22:36:28.347Z,15.23
2022-12-22T22:38:55.388Z,8.18
2022-12-22T22:41:24.343Z,10.10
2022-12-22T22:43:56.883Z,10.18
2022-12-22T22:46:23.809Z,15.55
2022-12-22T22:48:50.834Z,10.77
2022-12-22T22:51:17.513Z,5.47
2022-12-22T22:53:45.414Z,9.23
2022-12-22T22:56:12.241Z,8.50
2022-12-22T22:58:38.988Z,7.18
2022-12-22T23:01:09.184Z,10.93
2022-12-22T23:03:36.478Z,9.05
2022-12-22T23:06:09.464Z,14.82
2022-12-22T23:08:36.746Z,8.30
2022-12-22T23:11:04.703Z,8.02
2022-12-22T23:13:31.832Z,6.35
2022-12-22T23:16:01.591Z,7.85
2022-12-22T23:18:29.656Z,11.15
2022-12-22T23:21:01.083Z,7.53
2022-12-22T23:23:29.381Z,9.57
2022-12-22T23:25:56.525Z,5.03
2022-12-22T23:28:23.709Z,6.93
2022-12-22T23:30:52.402Z,9.85
2022-12-22T23:33:20.403Z,12.60
2022-12-22T23:35:48.886Z,8.32
2022-12-22T23:38:16.862Z,7.45
2022-12-22T23:40:52.807Z,7.78
2022-12-22T23:43:20.713Z,6.38
2022-12-22T23:45:47.491Z,9.30
2022-12-22T23:48:14.817Z,9.55
2022-12-22T23:50:41.645Z,11.48
2022-12-22T23:53:08.442Z,10.15
2022-12-22T23:55:35.302Z,3.58
2022-12-22T23:58:02.188Z,10.82
