createdAt,value
2022-10-24T00:00:15.005Z,13.28
2022-10-24T00:02:41.652Z,13.25
2022-10-24T00:05:08.543Z,13.22
2022-10-24T00:07:34.991Z,13.14
2022-10-24T00:10:01.434Z,13.17
2022-10-24T00:12:28.001Z,13.08
2022-10-24T00:14:54.454Z,13.01
2022-10-24T00:17:21.279Z,13.03
2022-10-24T00:19:47.949Z,13.07
2022-10-24T00:22:14.442Z,13.05
2022-10-24T00:24:40.919Z,13.08
2022-10-24T00:27:09.522Z,13.10
2022-10-24T00:29:36.016Z,13.03
2022-10-24T00:32:02.522Z,13.05
2022-10-24T00:34:29.071Z,13.00
2022-10-24T00:36:55.535Z,13.10
2022-10-24T00:39:22.024Z,13.11
2022-10-24T00:41:48.659Z,13.12
2022-10-24T00:44:32.286Z,13.10
2022-10-24T00:47:19.804Z,13.12
2022-10-24T00:50:00.708Z,13.13
2022-10-24T00:52:31.744Z,13.13
2022-10-24T00:55:00.213Z,13.11
2022-10-24T00:57:40.511Z,13.05
2022-10-24T01:00:11.469Z,13.05
2022-10-24T01:02:38.363Z,13.04
2022-10-24T01:05:06.079Z,13.11
2022-10-24T01:07:57.389Z,12.97
2022-10-24T01:10:53.080Z,13.13
2022-10-24T01:14:13.625Z,13.36
2022-10-24T01:17:21.919Z,13.41
2022-10-24T01:20:24.191Z,13.39
2022-10-24T01:23:08.856Z,13.32
2022-10-24T01:25:44.727Z,13.29
2022-10-24T01:28:50.227Z,13.33
2022-10-24T01:31:25.899Z,13.37
2022-10-24T01:33:59.159Z,13.42
2022-10-24T01:36:37.035Z,13.39
2022-10-24T01:39:06.716Z,13.37
2022-10-24T01:41:33.706Z,13.35
2022-10-24T01:44:05.254Z,13.40
2022-10-24T01:46:42.911Z,13.49
2022-10-24T01:49:13.926Z,13.49
2022-10-24T01:51:40.984Z,13.46
2022-10-24T01:54:09.358Z,13.39
2022-10-24T01:56:35.859Z,13.39
2022-10-24T01:59:28.565Z,13.34
2022-10-24T02:02:19.318Z,13.34
2022-10-24T02:04:57.432Z,13.32
2022-10-24T02:07:25.332Z,13.35
2022-10-24T02:09:55.382Z,13.41
2022-10-24T02:12:23.487Z,13.43
2022-10-24T02:14:53.897Z,13.34
2022-10-24T02:17:20.606Z,13.41
2022-10-24T02:19:48.119Z,13.38
2022-10-24T02:22:22.187Z,13.31
2022-10-24T02:24:53.811Z,13.32
2022-10-24T02:27:27.544Z,13.41
2022-10-24T02:30:01.881Z,13.33
2022-10-24T02:32:40.526Z,13.34
2022-10-24T02:35:08.573Z,13.28
2022-10-24T02:37:40.166Z,13.31
2022-10-24T02:40:07.463Z,13.37
2022-10-24T02:42:34.519Z,13.33
2022-10-24T02:45:01.303Z,13.31
2022-10-24T02:47:28.589Z,13.18
2022-10-24T02:49:55.147Z,13.15
2022-10-24T02:52:21.859Z,13.19
2022-10-24T02:54:48.462Z,13.15
2022-10-24T02:57:15.427Z,13.16
2022-10-24T02:59:42.068Z,13.19
2022-10-24T03:02:08.900Z,13.28
2022-10-24T03:04:35.433Z,13.19
2022-10-24T03:07:01.890Z,13.20
2022-10-24T03:09:28.380Z,13.17
2022-10-24T03:11:54.834Z,13.14
2022-10-24T03:14:21.446Z,13.14
2022-10-24T03:16:48.013Z,13.08
2022-10-24T03:19:14.635Z,13.17
2022-10-24T03:21:41.672Z,13.20
2022-10-24T03:26:39.710Z,13.34
2022-10-24T03:29:06.164Z,13.20
2022-10-24T03:31:32.899Z,13.19
2022-10-24T03:33:59.348Z,13.19
2022-10-24T03:36:26.213Z,13.13
2022-10-24T03:38:52.711Z,13.19
2022-10-24T03:41:19.182Z,13.18
2022-10-24T03:43:45.652Z,13.11
2022-10-24T03:46:12.160Z,13.02
2022-10-24T03:48:38.626Z,12.98
2022-10-24T03:51:05.324Z,12.85
2022-10-24T03:53:31.944Z,12.85
2022-10-24T03:55:59.690Z,12.66
2022-10-24T03:58:26.529Z,12.52
2022-10-24T04:00:53.275Z,12.47
2022-10-24T04:03:19.800Z,12.39
2022-10-24T04:05:46.268Z,12.34
2022-10-24T04:08:12.768Z,12.44
2022-10-24T04:10:39.305Z,12.23
2022-10-24T04:13:05.793Z,12.30
2022-10-24T04:15:32.359Z,12.23
2022-10-24T04:17:59.179Z,12.19
2022-10-24T04:20:25.730Z,12.29
2022-10-24T04:22:52.348Z,12.21
2022-10-24T04:25:19.088Z,12.18
2022-10-24T04:27:46.308Z,12.16
2022-10-24T04:30:16.660Z,12.16
2022-10-24T04:32:43.880Z,12.39
2022-10-24T04:35:10.622Z,12.43
2022-10-24T04:37:37.157Z,12.42
2022-10-24T04:40:05.656Z,12.45
2022-10-24T04:42:32.208Z,12.45
2022-10-24T04:44:58.756Z,12.49
2022-10-24T04:47:25.211Z,12.52
2022-10-24T04:49:51.674Z,12.54
2022-10-24T04:52:18.207Z,12.51
2022-10-24T04:54:44.670Z,12.56
2022-10-24T04:57:11.207Z,12.61
2022-10-24T04:59:37.897Z,12.63
2022-10-24T05:02:04.372Z,12.61
2022-10-24T05:04:30.955Z,12.55
2022-10-24T05:06:57.420Z,12.57
2022-10-24T05:09:23.867Z,12.38
2022-10-24T05:11:50.375Z,12.28
2022-10-24T05:14:17.340Z,12.11
2022-10-24T05:16:43.922Z,12.02
2022-10-24T05:19:10.427Z,11.96
2022-10-24T05:21:36.916Z,11.88
2022-10-24T05:24:03.494Z,11.86
2022-10-24T05:26:29.972Z,11.77
2022-10-24T05:28:56.751Z,11.86
2022-10-24T05:31:23.332Z,11.89
2022-10-24T05:33:49.814Z,11.90
2022-10-24T05:36:16.433Z,11.94
2022-10-24T05:38:42.909Z,11.84
2022-10-24T05:41:09.359Z,11.89
2022-10-24T05:43:35.886Z,11.90
2022-10-24T05:46:02.333Z,11.94
2022-10-24T05:48:28.790Z,11.96
2022-10-24T05:50:58.723Z,12.04
2022-10-24T05:53:26.307Z,12.07
2022-10-24T05:55:52.803Z,12.12
2022-10-24T05:58:21.361Z,12.21
2022-10-24T06:00:53.812Z,12.32
2022-10-24T06:03:20.655Z,12.43
2022-10-24T06:05:47.147Z,12.60
2022-10-24T06:08:13.630Z,12.63
2022-10-24T06:10:40.077Z,12.75
2022-10-24T06:13:06.589Z,12.82
2022-10-24T06:15:33.046Z,12.86
2022-10-24T06:18:00.473Z,12.86
2022-10-24T06:20:26.913Z,12.91
2022-10-24T06:22:53.377Z,12.95
2022-10-24T06:25:19.866Z,12.89
2022-10-24T06:27:46.332Z,13.06
2022-10-24T06:30:12.922Z,13.16
2022-10-24T06:32:43.550Z,13.28
2022-10-24T06:35:13.342Z,13.52
2022-10-24T06:37:45.812Z,13.98
2022-10-24T06:40:14.559Z,14.16
2022-10-24T06:42:41.018Z,15.11
2022-10-24T06:45:07.770Z,15.45
2022-10-24T06:47:34.264Z,15.42
2022-10-24T06:50:00.771Z,15.72
2022-10-24T06:52:27.277Z,15.35
2022-10-24T06:54:53.727Z,15.72
2022-10-24T06:57:20.196Z,16.49
2022-10-24T06:59:46.656Z,15.88
2022-10-24T07:02:14.728Z,15.46
2022-10-24T07:04:41.640Z,15.70
2022-10-24T07:07:16.097Z,15.36
2022-10-24T07:09:42.563Z,16.34
2022-10-24T07:12:09.832Z,16.89
2022-10-24T07:14:36.349Z,15.21
2022-10-24T07:17:03.216Z,14.40
2022-10-24T07:19:31.801Z,14.25
2022-10-24T07:21:59.328Z,14.11
2022-10-24T07:24:25.837Z,13.95
2022-10-24T07:26:52.359Z,13.91
2022-10-24T07:29:18.815Z,13.82
2022-10-24T07:31:46.959Z,13.81
2022-10-24T07:34:13.417Z,13.79
2022-10-24T07:36:42.820Z,13.74
2022-10-24T07:39:10.314Z,13.82
2022-10-24T07:41:40.563Z,13.84
2022-10-24T07:44:07.377Z,13.89
2022-10-24T07:46:33.847Z,13.82
2022-10-24T07:49:00.358Z,13.91
2022-10-24T07:51:28.492Z,13.95
2022-10-24T07:53:55.144Z,14.04
2022-10-24T07:56:22.076Z,14.00
2022-10-24T07:58:49.384Z,14.14
2022-10-24T08:01:23.462Z,14.21
2022-10-24T08:03:50.087Z,14.16
2022-10-24T08:06:18.842Z,14.20
2022-10-24T08:08:45.584Z,14.28
2022-10-24T08:11:14.745Z,14.36
2022-10-24T08:13:41.504Z,14.46
2022-10-24T08:16:09.730Z,14.54
2022-10-24T08:18:38.840Z,14.58
2022-10-24T08:21:08.558Z,15.04
2022-10-24T08:23:35.936Z,15.16
2022-10-24T08:26:06.522Z,15.37
2022-10-24T08:28:33.191Z,15.22
2022-10-24T08:31:02.439Z,15.16
2022-10-24T08:33:28.984Z,15.24
2022-10-24T08:35:59.160Z,15.26
2022-10-24T08:38:25.827Z,15.62
2022-10-24T08:40:52.324Z,16.02
2022-10-24T08:43:19.649Z,16.11
2022-10-24T08:46:02.154Z,16.30
2022-10-24T08:48:32.758Z,16.27
2022-10-24T08:51:23.932Z,16.23
2022-10-24T08:53:52.255Z,16.25
2022-10-24T08:56:18.703Z,16.47
2022-10-24T08:58:46.560Z,16.68
2022-10-24T09:01:33.637Z,16.55
2022-10-24T09:04:04.341Z,16.62
2022-10-24T09:06:32.382Z,16.82
2022-10-24T09:09:12.635Z,16.79
2022-10-24T09:11:52.483Z,16.79
2022-10-24T09:14:23.889Z,16.70
2022-10-24T09:20:00.953Z,17.22
2022-10-24T09:22:30.758Z,17.30
2022-10-24T09:25:06.490Z,17.05
2022-10-24T09:27:38.565Z,17.00
2022-10-24T09:30:07.863Z,16.89
2022-10-24T09:32:36.003Z,16.79
2022-10-24T09:35:15.422Z,16.73
2022-10-24T09:37:51.432Z,16.66
2022-10-24T09:40:30.272Z,16.65
2022-10-24T09:43:15.322Z,16.64
2022-10-24T09:46:02.676Z,16.58
2022-10-24T09:48:54.016Z,16.56
2022-10-24T09:51:26.513Z,16.46
2022-10-24T09:54:05.170Z,16.41
2022-10-24T09:56:40.220Z,16.41
2022-10-24T09:59:28.351Z,16.32
2022-10-24T10:02:10.446Z,16.31
2022-10-24T10:04:37.904Z,16.30
2022-10-24T10:07:12.965Z,16.27
2022-10-24T10:09:50.581Z,16.26
2022-10-24T10:12:26.764Z,16.27
2022-10-24T10:14:53.695Z,16.28
2022-10-24T10:17:31.210Z,16.30
2022-10-24T10:19:58.310Z,16.29
2022-10-24T10:22:29.263Z,16.28
2022-10-24T10:24:57.631Z,16.27
2022-10-24T10:27:33.228Z,16.32
2022-10-24T10:30:19.062Z,16.33
2022-10-24T10:33:14.911Z,16.32
2022-10-24T10:36:01.481Z,16.40
2022-10-24T10:38:52.574Z,16.38
2022-10-24T10:41:37.543Z,16.42
2022-10-24T10:44:13.060Z,16.34
2022-10-24T10:46:52.480Z,16.26
2022-10-24T10:49:28.526Z,16.20
2022-10-24T10:51:57.791Z,16.13
2022-10-24T10:54:54.574Z,16.13
2022-10-24T10:57:34.617Z,16.01
2022-10-24T11:00:18.245Z,15.97
2022-10-24T11:02:57.482Z,16.01
2022-10-24T11:05:32.518Z,16.06
2022-10-24T11:08:05.954Z,16.12
2022-10-24T11:10:37.570Z,16.14
2022-10-24T11:13:07.618Z,16.23
2022-10-24T11:15:41.039Z,16.24
2022-10-24T11:18:31.528Z,16.31
2022-10-24T11:21:08.695Z,16.43
2022-10-24T11:24:07.583Z,16.59
2022-10-24T11:26:41.446Z,16.94
2022-10-24T11:29:24.050Z,17.07
2022-10-24T11:31:55.220Z,17.09
2022-10-24T11:34:26.924Z,17.05
2022-10-24T11:37:18.225Z,17.22
2022-10-24T11:39:52.680Z,17.82
2022-10-24T11:42:30.072Z,18.07
2022-10-24T11:45:11.081Z,17.73
2022-10-24T11:47:49.589Z,17.50
2022-10-24T11:50:36.596Z,17.25
2022-10-24T11:53:34.060Z,17.06
2022-10-24T11:56:27.296Z,16.96
2022-10-24T11:59:08.095Z,17.14
2022-10-24T12:01:34.503Z,17.10
2022-10-24T12:04:19.769Z,16.74
2022-10-24T12:07:21.811Z,16.56
2022-10-24T12:10:05.083Z,16.21
2022-10-24T12:12:40.744Z,16.09
2022-10-24T12:15:28.600Z,16.80
2022-10-24T12:18:34.025Z,16.85
2022-10-24T12:21:07.191Z,16.85
2022-10-24T12:23:34.314Z,16.68
2022-10-24T12:26:18.341Z,16.66
2022-10-24T12:28:55.546Z,16.63
2022-10-24T12:31:27.220Z,16.53
2022-10-24T12:34:15.949Z,17.00
2022-10-24T12:37:05.806Z,17.45
2022-10-24T12:39:37.998Z,17.00
2022-10-24T12:42:04.732Z,16.69
2022-10-24T12:44:34.183Z,16.54
2022-10-24T12:47:02.317Z,16.62
2022-10-24T12:49:32.974Z,16.47
2022-10-24T12:52:39.754Z,16.30
2022-10-24T12:55:39.731Z,16.22
2022-10-24T12:58:29.007Z,17.17
2022-10-24T13:01:01.056Z,18.01
2022-10-24T13:03:43.693Z,18.18
2022-10-24T13:06:34.394Z,19.07
2022-10-24T13:09:20.426Z,19.62
2022-10-24T13:11:54.044Z,18.10
2022-10-24T13:14:48.358Z,17.12
2022-10-24T13:17:32.832Z,16.64
2022-10-24T13:20:15.710Z,16.38
2022-10-24T13:22:42.855Z,16.25
2022-10-24T13:25:39.171Z,16.44
2022-10-24T13:28:22.223Z,16.36
2022-10-24T13:30:53.256Z,16.38
2022-10-24T13:33:28.681Z,16.28
2022-10-24T13:35:57.499Z,16.20
2022-10-24T13:38:24.354Z,16.12
2022-10-24T13:40:50.912Z,16.56
2022-10-24T13:43:21.197Z,16.80
2022-10-24T13:45:56.338Z,17.71
2022-10-24T13:48:29.024Z,17.95
2022-10-24T13:51:20.982Z,18.36
2022-10-24T13:54:01.254Z,17.19
2022-10-24T13:56:29.560Z,17.23
2022-10-24T13:58:56.043Z,17.74
2022-10-24T14:01:26.874Z,18.10
2022-10-24T14:03:54.588Z,17.56
2022-10-24T14:06:39.308Z,16.76
2022-10-24T14:09:11.619Z,17.53
2022-10-24T14:11:44.120Z,17.48
2022-10-24T14:14:32.362Z,17.91
2022-10-24T14:17:32.880Z,18.02
2022-10-24T14:20:13.307Z,17.94
2022-10-24T14:22:40.864Z,18.06
2022-10-24T14:25:26.073Z,17.90
2022-10-24T14:27:57.712Z,17.92
2022-10-24T14:30:27.697Z,18.01
2022-10-24T14:33:27.763Z,17.70
2022-10-24T14:35:57.858Z,16.78
2022-10-24T14:38:26.274Z,16.04
2022-10-24T14:41:06.235Z,15.45
2022-10-24T14:43:33.586Z,15.16
2022-10-24T14:46:12.133Z,15.19
2022-10-24T14:48:41.403Z,15.06
2022-10-24T14:51:24.609Z,14.92
2022-10-24T14:53:51.197Z,14.75
2022-10-24T14:56:28.734Z,14.60
2022-10-24T14:58:57.252Z,14.42
2022-10-24T15:01:24.456Z,14.31
2022-10-24T15:03:53.327Z,14.24
2022-10-24T15:06:37.407Z,14.29
2022-10-24T15:09:12.932Z,14.30
2022-10-24T15:11:41.971Z,14.31
2022-10-24T15:14:36.365Z,14.37
2022-10-24T15:17:30.018Z,14.36
2022-10-24T15:20:01.230Z,14.31
2022-10-24T15:22:30.568Z,14.30
2022-10-24T15:25:00.094Z,14.18
2022-10-24T15:27:47.272Z,14.14
2022-10-24T15:30:21.490Z,14.12
2022-10-24T15:32:49.482Z,14.07
2022-10-24T15:35:16.752Z,14.07
2022-10-24T15:38:00.290Z,14.03
2022-10-24T15:40:30.411Z,14.02
2022-10-24T15:42:57.056Z,14.02
2022-10-24T15:45:23.667Z,14.01
2022-10-24T15:47:51.005Z,13.95
2022-10-24T15:50:19.291Z,13.89
2022-10-24T15:52:49.190Z,13.92
2022-10-24T15:55:22.486Z,13.91
2022-10-24T15:57:49.710Z,13.90
2022-10-24T16:00:18.502Z,13.90
2022-10-24T16:02:49.338Z,13.92
2022-10-24T16:05:27.693Z,13.93
2022-10-24T16:07:54.170Z,13.95
2022-10-24T16:10:22.507Z,13.95
2022-10-24T16:12:50.424Z,13.94
2022-10-24T16:15:23.494Z,13.98
2022-10-24T16:17:50.161Z,13.99
2022-10-24T16:20:17.332Z,13.98
2022-10-24T16:22:44.215Z,13.97
2022-10-24T16:25:17.869Z,13.91
2022-10-24T16:27:44.523Z,13.82
2022-10-24T16:30:12.605Z,13.77
2022-10-24T16:32:39.111Z,13.70
2022-10-24T16:35:06.196Z,13.64
2022-10-24T16:37:32.654Z,13.54
2022-10-24T16:39:59.642Z,13.56
2022-10-24T16:42:26.213Z,13.54
2022-10-24T16:44:52.679Z,13.57
2022-10-24T16:47:19.226Z,13.51
2022-10-24T16:49:45.682Z,13.45
2022-10-24T16:52:12.494Z,13.38
2022-10-24T16:54:39.835Z,13.32
2022-10-24T16:57:06.711Z,13.36
2022-10-24T16:59:33.211Z,13.32
2022-10-24T17:01:59.821Z,13.28
2022-10-24T17:04:29.033Z,13.28
2022-10-24T17:06:56.755Z,13.26
2022-10-24T17:09:23.403Z,13.26
2022-10-24T17:11:50.979Z,13.25
2022-10-24T17:14:17.577Z,13.20
2022-10-24T17:16:44.057Z,13.22
2022-10-24T17:19:18.004Z,13.17
2022-10-24T17:21:46.972Z,13.22
2022-10-24T17:24:14.059Z,13.18
2022-10-24T17:26:41.796Z,13.10
2022-10-24T17:29:10.664Z,13.12
2022-10-24T17:31:37.143Z,13.09
2022-10-24T17:34:03.955Z,13.05
2022-10-24T17:36:33.682Z,13.04
2022-10-24T17:39:10.014Z,13.05
2022-10-24T17:41:40.600Z,13.06
2022-10-24T17:44:12.066Z,13.07
2022-10-24T17:46:39.163Z,13.08
2022-10-24T17:49:05.664Z,13.10
2022-10-24T17:51:36.994Z,13.11
2022-10-24T17:54:05.815Z,13.15
2022-10-24T17:56:32.485Z,13.15
2022-10-24T17:58:58.954Z,13.15
2022-10-24T18:01:25.528Z,13.20
2022-10-24T18:03:52.111Z,13.19
2022-10-24T18:06:18.704Z,13.17
2022-10-24T18:08:45.206Z,13.19
2022-10-24T18:11:12.904Z,13.19
2022-10-24T18:13:39.742Z,13.19
2022-10-24T18:16:10.961Z,13.20
2022-10-24T18:18:39.852Z,13.18
2022-10-24T18:21:08.304Z,13.22
2022-10-24T18:23:35.376Z,13.24
2022-10-24T18:26:09.231Z,13.23
2022-10-24T18:28:40.085Z,13.24
2022-10-24T18:31:08.342Z,13.26
2022-10-24T18:33:35.836Z,13.27
2022-10-24T18:36:07.284Z,13.23
2022-10-24T18:38:35.642Z,13.24
2022-10-24T18:41:02.810Z,13.19
2022-10-24T18:43:29.737Z,13.25
2022-10-24T18:45:56.504Z,13.23
2022-10-24T18:48:23.136Z,13.22
2022-10-24T18:50:50.016Z,13.22
2022-10-24T18:53:24.698Z,13.21
2022-10-24T18:55:51.960Z,13.25
2022-10-24T18:58:19.542Z,13.25
2022-10-24T19:00:47.064Z,13.20
2022-10-24T19:03:35.705Z,13.20
2022-10-24T19:06:21.964Z,13.18
2022-10-24T19:08:48.457Z,13.18
2022-10-24T19:11:15.362Z,13.19
2022-10-24T19:13:42.294Z,13.17
2022-10-24T19:16:14.732Z,13.19
2022-10-24T19:18:49.276Z,13.19
2022-10-24T19:21:15.743Z,13.14
2022-10-24T19:23:42.256Z,13.12
2022-10-24T19:26:10.351Z,13.13
2022-10-24T19:28:36.793Z,13.13
2022-10-24T19:31:03.278Z,13.17
2022-10-24T19:33:30.243Z,13.20
2022-10-24T19:35:56.854Z,13.20
2022-10-24T19:38:24.348Z,13.20
2022-10-24T19:40:52.645Z,13.22
2022-10-24T19:43:20.377Z,13.22
2022-10-24T19:45:54.959Z,13.19
2022-10-24T19:48:34.202Z,13.20
2022-10-24T19:51:03.958Z,13.27
2022-10-24T19:53:35.887Z,13.26
2022-10-24T19:56:06.820Z,13.29
2022-10-24T19:58:33.451Z,13.26
2022-10-24T20:01:06.167Z,13.27
2022-10-24T20:03:35.508Z,13.25
2022-10-24T20:06:01.992Z,13.28
2022-10-24T20:08:28.547Z,13.25
2022-10-24T20:10:55.027Z,13.26
2022-10-24T20:13:21.914Z,13.23
2022-10-24T20:16:03.643Z,13.30
2022-10-24T20:18:31.280Z,13.29
2022-10-24T20:20:58.099Z,13.24
2022-10-24T20:23:25.087Z,13.25
2022-10-24T20:26:18.369Z,13.27
2022-10-24T20:28:46.731Z,13.27
2022-10-24T20:31:36.360Z,13.27
2022-10-24T20:34:08.398Z,13.28
2022-10-24T20:36:39.557Z,13.28
2022-10-24T20:39:07.122Z,13.24
2022-10-24T20:41:33.575Z,13.26
2022-10-24T20:44:00.657Z,13.26
2022-10-24T20:46:38.910Z,13.26
2022-10-24T20:49:05.652Z,13.28
2022-10-24T20:51:32.103Z,13.27
2022-10-24T20:53:58.770Z,13.24
2022-10-24T20:56:26.686Z,13.19
2022-10-24T20:58:54.600Z,13.16
2022-10-24T21:01:24.081Z,13.15
2022-10-24T21:03:51.590Z,13.18
2022-10-24T21:06:22.081Z,13.18
2022-10-24T21:08:49.834Z,13.14
2022-10-24T21:11:18.417Z,13.17
2022-10-24T21:13:45.388Z,13.15
2022-10-24T21:16:12.508Z,13.19
2022-10-24T21:18:39.060Z,13.22
2022-10-24T21:21:07.555Z,13.23
2022-10-24T21:23:34.141Z,13.27
2022-10-24T21:26:07.958Z,13.23
2022-10-24T21:28:35.161Z,13.22
2022-10-24T21:31:15.161Z,13.25
2022-10-24T21:33:43.797Z,13.24
2022-10-24T21:36:15.553Z,13.19
2022-10-24T21:38:45.534Z,13.11
2022-10-24T21:41:12.086Z,13.12
2022-10-24T21:43:40.577Z,13.03
2022-10-24T21:46:08.032Z,13.03
2022-10-24T21:48:37.788Z,13.01
2022-10-24T21:51:15.758Z,12.97
2022-10-24T21:53:44.714Z,12.97
2022-10-24T21:56:16.390Z,12.99
2022-10-24T21:58:47.057Z,13.00
2022-10-24T22:01:15.955Z,13.03
2022-10-24T22:03:42.545Z,13.07
2022-10-24T22:06:11.726Z,13.10
2022-10-24T22:08:38.181Z,13.05
2022-10-24T22:11:16.478Z,13.06
2022-10-24T22:13:43.710Z,13.06
2022-10-24T22:16:12.003Z,13.09
2022-10-24T22:18:38.964Z,13.11
2022-10-24T22:21:07.611Z,13.12
2022-10-24T22:23:35.504Z,13.12
2022-10-24T22:26:02.110Z,13.13
2022-10-24T22:28:28.834Z,13.14
2022-10-24T22:30:55.645Z,13.13
2022-10-24T22:33:34.614Z,13.14
2022-10-24T22:36:34.497Z,13.14
2022-10-24T22:39:03.773Z,13.11
2022-10-24T22:41:30.502Z,13.05
2022-10-24T22:43:57.071Z,13.02
2022-10-24T22:46:51.782Z,12.97
2022-10-24T22:49:21.138Z,12.96
2022-10-24T22:51:47.876Z,12.92
2022-10-24T22:54:18.283Z,12.86
2022-10-24T22:56:44.866Z,12.85
2022-10-24T22:59:11.714Z,12.83
2022-10-24T23:01:54.534Z,12.85
2022-10-24T23:04:47.196Z,12.80
2022-10-24T23:07:36.000Z,12.75
2022-10-24T23:10:02.470Z,12.69
2022-10-24T23:12:29.102Z,12.72
2022-10-24T23:14:55.768Z,12.73
2022-10-24T23:17:28.071Z,12.80
2022-10-24T23:19:55.511Z,12.85
2022-10-24T23:22:32.417Z,12.91
2022-10-24T23:25:00.746Z,12.91
2022-10-24T23:27:39.091Z,12.89
2022-10-24T23:30:09.821Z,12.92
2022-10-24T23:32:38.003Z,12.91
2022-10-24T23:35:04.849Z,12.97
2022-10-24T23:37:32.808Z,13.01
2022-10-24T23:40:00.850Z,12.99
2022-10-24T23:42:27.676Z,13.02
2022-10-24T23:44:54.620Z,12.99
2022-10-24T23:47:47.580Z,13.01
2022-10-24T23:50:26.023Z,13.02
2022-10-24T23:53:11.002Z,13.00
2022-10-24T23:55:37.852Z,12.94
2022-10-24T23:58:04.464Z,12.92
