createdAt,value
2023-03-26T00:01:15.524Z,97936.88
2023-03-26T00:03:47.151Z,97946.31
2023-03-26T00:06:16.095Z,97949.91
2023-03-26T00:08:45.176Z,97943.94
2023-03-26T00:11:14.923Z,97944.84
2023-03-26T00:13:43.729Z,97945.25
2023-03-26T00:16:19.719Z,97934.44
2023-03-26T00:18:48.895Z,97925.81
2023-03-26T00:21:18.702Z,97929.84
2023-03-26T00:23:46.098Z,97920.28
2023-03-26T00:26:12.875Z,97926.47
2023-03-26T00:28:41.496Z,97927.88
2023-03-26T00:31:13.963Z,97936.63
2023-03-26T00:33:41.980Z,97930.84
2023-03-26T00:36:15.153Z,97915.97
2023-03-26T00:38:43.301Z,97914.31
2023-03-26T00:41:22.711Z,97914.19
2023-03-26T00:43:51.903Z,97905.75
2023-03-26T00:46:19.010Z,97907.50
2023-03-26T00:48:46.560Z,97913.06
2023-03-26T00:51:15.832Z,97914.19
2023-03-26T00:53:44.981Z,97898.34
2023-03-26T00:56:13.043Z,97894.53
2023-03-26T00:58:40.625Z,97886.13
2023-03-26T01:01:13.762Z,97873.19
2023-03-26T01:03:52.987Z,97872.78
2023-03-26T01:06:27.970Z,97861.50
2023-03-26T01:09:00.313Z,97866.19
2023-03-26T01:11:32.003Z,97865.75
2023-03-26T01:14:06.320Z,97864.25
2023-03-26T01:16:41.617Z,97872.84
2023-03-26T01:19:16.435Z,97877.69
2023-03-26T01:21:43.258Z,97858.47
2023-03-26T01:24:10.519Z,97859.69
2023-03-26T01:26:52.826Z,97863.66
2023-03-26T01:29:29.781Z,97856.28
2023-03-26T01:32:15.108Z,97861.31
2023-03-26T01:35:19.457Z,97873.38
2023-03-26T01:37:52.644Z,97861.06
2023-03-26T01:40:57.877Z,97854.66
2023-03-26T01:43:39.593Z,97846.25
2023-03-26T01:46:09.407Z,97850.09
2023-03-26T01:48:39.458Z,97851.13
2023-03-26T01:51:07.312Z,97868.06
2023-03-26T01:53:37.532Z,97859.56
2023-03-26T01:56:22.548Z,97859.56
2023-03-26T01:59:08.306Z,97858.75
2023-03-26T02:02:04.894Z,97852.16
2023-03-26T02:04:53.081Z,97855.72
2023-03-26T02:07:44.778Z,97871.22
2023-03-26T02:10:21.048Z,97876.69
2023-03-26T02:12:47.828Z,97875.44
2023-03-26T02:15:14.479Z,97865.94
2023-03-26T02:17:41.299Z,97867.75
2023-03-26T02:20:10.583Z,97879.66
2023-03-26T02:22:41.727Z,97861.34
2023-03-26T02:25:15.502Z,97858.59
2023-03-26T02:27:43.235Z,97856.22
2023-03-26T02:30:16.186Z,97864.09
2023-03-26T02:32:45.558Z,97850.56
2023-03-26T02:35:13.401Z,97840.13
2023-03-26T02:37:42.134Z,97841.03
2023-03-26T02:40:14.990Z,97850.56
2023-03-26T02:42:44.475Z,97860.91
2023-03-26T02:45:11.382Z,97850.31
2023-03-26T02:48:00.880Z,97862.38
2023-03-26T02:50:54.136Z,97855.34
2023-03-26T02:53:37.640Z,97842.72
2023-03-26T02:56:25.407Z,97853.50
2023-03-26T02:59:12.262Z,97857.38
2023-03-26T03:01:43.073Z,97844.41
2023-03-26T03:04:12.990Z,97835.09
2023-03-26T03:06:40.580Z,97842.06
2023-03-26T03:09:11.479Z,97837.56
2023-03-26T03:11:40.738Z,97836.66
2023-03-26T03:14:08.314Z,97832.16
2023-03-26T03:16:35.482Z,97826.81
2023-03-26T03:19:06.508Z,97822.50
2023-03-26T03:21:37.918Z,97821.59
2023-03-26T03:24:05.565Z,97821.84
2023-03-26T03:26:41.252Z,97806.47
2023-03-26T03:29:19.468Z,97811.59
2023-03-26T03:31:46.447Z,97820.28
2023-03-26T03:34:27.614Z,97834.72
2023-03-26T03:36:54.280Z,97836.88
2023-03-26T03:39:31.393Z,97827.78
2023-03-26T03:41:58.157Z,97829.88
2023-03-26T03:44:24.805Z,97824.13
2023-03-26T03:46:54.092Z,97826.94
2023-03-26T03:49:22.430Z,97822.88
2023-03-26T03:51:49.186Z,97804.75
2023-03-26T03:54:25.148Z,97820.81
2023-03-26T03:57:24.211Z,97820.03
2023-03-26T04:00:00.683Z,97820.38
2023-03-26T04:02:43.124Z,97822.94
2023-03-26T04:05:11.977Z,97817.38
2023-03-26T04:07:45.236Z,97822.13
2023-03-26T04:10:43.760Z,97819.97
2023-03-26T04:13:17.154Z,97809.00
2023-03-26T04:16:10.462Z,97821.53
2023-03-26T04:18:38.295Z,97824.00
2023-03-26T04:21:12.795Z,97823.72
2023-03-26T04:23:40.012Z,97816.03
2023-03-26T04:26:19.822Z,97808.72
2023-03-26T04:29:11.917Z,97804.78
2023-03-26T04:31:38.860Z,97808.53
2023-03-26T04:34:13.584Z,97814.50
2023-03-26T04:36:54.881Z,97814.84
2023-03-26T04:39:29.436Z,97815.03
2023-03-26T04:42:15.363Z,97814.13
2023-03-26T04:44:59.693Z,97816.59
2023-03-26T04:47:29.030Z,97817.41
2023-03-26T04:49:55.887Z,97820.91
2023-03-26T04:52:22.886Z,97825.31
2023-03-26T04:55:19.604Z,97823.25
2023-03-26T04:57:55.627Z,97825.09
2023-03-26T05:00:43.229Z,97827.38
2023-03-26T05:03:11.671Z,97837.63
2023-03-26T05:05:40.044Z,97837.97
2023-03-26T05:08:07.783Z,97838.28
2023-03-26T05:10:34.456Z,97839.94
2023-03-26T05:13:09.882Z,97837.56
2023-03-26T05:15:39.624Z,97827.88
2023-03-26T05:18:13.441Z,97829.03
2023-03-26T05:20:47.561Z,97833.97
2023-03-26T05:23:14.478Z,97831.91
2023-03-26T05:25:44.244Z,97830.25
2023-03-26T05:28:15.584Z,97822.84
2023-03-26T05:30:55.007Z,97818.16
2023-03-26T05:33:24.546Z,97822.44
2023-03-26T05:36:09.325Z,97813.31
2023-03-26T05:38:37.143Z,97812.41
2023-03-26T05:41:08.360Z,97801.69
2023-03-26T05:43:37.479Z,97800.88
2023-03-26T05:46:12.132Z,97796.56
2023-03-26T05:48:39.274Z,97792.63
2023-03-26T05:51:06.830Z,97793.94
2023-03-26T05:53:34.278Z,97799.63
2023-03-26T05:56:19.332Z,97802.09
2023-03-26T05:59:04.922Z,97813.47
2023-03-26T06:01:34.717Z,97808.47
2023-03-26T06:04:21.394Z,97806.03
2023-03-26T06:07:16.866Z,97797.38
2023-03-26T06:09:49.661Z,97789.59
2023-03-26T06:12:16.834Z,97803.91
2023-03-26T06:14:43.968Z,97807.22
2023-03-26T06:17:22.464Z,97804.94
2023-03-26T06:20:16.107Z,97821.78
2023-03-26T06:22:46.492Z,97825.19
2023-03-26T06:25:19.701Z,97823.81
2023-03-26T06:27:54.682Z,97821.25
2023-03-26T06:30:44.590Z,97829.13
2023-03-26T06:33:31.226Z,97821.66
2023-03-26T06:36:00.400Z,97823.88
2023-03-26T06:38:27.357Z,97827.78
2023-03-26T06:40:54.507Z,97830.53
2023-03-26T06:43:27.240Z,97829.69
2023-03-26T06:45:53.892Z,97831.75
2023-03-26T06:48:46.679Z,97837.13
2023-03-26T06:51:13.502Z,97834.28
2023-03-26T06:54:00.490Z,97836.75
2023-03-26T06:56:43.424Z,97826.31
2023-03-26T06:59:28.631Z,97831.06
2023-03-26T07:02:14.122Z,97840.84
2023-03-26T07:04:59.557Z,97828.78
2023-03-26T07:07:46.676Z,97835.88
2023-03-26T07:10:19.975Z,97822.75
2023-03-26T07:13:04.281Z,97828.72
2023-03-26T07:15:51.461Z,97826.78
2023-03-26T07:18:43.781Z,97819.50
2023-03-26T07:21:17.227Z,97801.78
2023-03-26T07:23:44.293Z,97806.63
2023-03-26T07:27:18.894Z,97803.31
2023-03-26T07:29:52.279Z,97800.38
2023-03-26T07:33:00.259Z,97806.13
2023-03-26T07:35:52.007Z,97783.88
2023-03-26T07:38:53.888Z,97750.59
2023-03-26T07:42:09.799Z,97724.94
2023-03-26T07:45:33.934Z,97729.66
2023-03-26T07:48:29.649Z,97723.09
2023-03-26T07:51:00.237Z,97730.31
2023-03-26T07:53:45.586Z,97739.66
2023-03-26T07:56:36.397Z,97732.72
2023-03-26T07:59:39.038Z,97738.28
2023-03-26T08:02:30.561Z,97754.81
2023-03-26T08:05:21.555Z,97746.69
2023-03-26T08:08:20.749Z,97759.94
2023-03-26T08:11:28.244Z,97748.84
2023-03-26T08:14:44.283Z,97739.72
2023-03-26T08:17:21.034Z,97732.41
2023-03-26T08:19:51.523Z,97728.94
2023-03-26T08:22:27.378Z,97709.41
2023-03-26T08:25:11.957Z,97707.66
2023-03-26T08:27:43.365Z,97699.66
2023-03-26T08:30:20.446Z,97706.75
2023-03-26T08:32:56.558Z,97700.66
2023-03-26T08:35:25.387Z,97698.50
2023-03-26T08:37:52.198Z,97687.53
2023-03-26T08:40:39.128Z,97689.88
2023-03-26T08:43:19.684Z,97691.59
2023-03-26T08:46:20.377Z,97686.88
2023-03-26T08:49:09.789Z,97686.47
2023-03-26T08:51:39.332Z,97680.25
2023-03-26T08:54:08.757Z,97668.38
2023-03-26T08:56:47.643Z,97677.97
2023-03-26T09:00:02.858Z,97672.34
2023-03-26T09:03:07.343Z,97685.44
2023-03-26T09:05:55.675Z,97680.06
2023-03-26T09:08:53.899Z,97664.81
2023-03-26T09:11:30.275Z,97663.28
2023-03-26T09:14:24.698Z,97648.91
2023-03-26T09:17:13.297Z,97622.09
2023-03-26T09:20:24.675Z,97623.03
2023-03-26T09:23:09.883Z,97639.06
2023-03-26T09:26:11.732Z,97634.63
2023-03-26T09:29:01.356Z,97635.91
2023-03-26T09:31:58.002Z,97637.00
2023-03-26T09:34:54.967Z,97652.94
2023-03-26T09:37:33.777Z,97656.91
2023-03-26T09:40:05.090Z,97660.31
2023-03-26T09:42:34.658Z,97658.44
2023-03-26T09:45:16.121Z,97657.09
2023-03-26T09:47:48.879Z,97653.38
2023-03-26T09:50:42.554Z,97650.09
2023-03-26T09:53:21.136Z,97647.03
2023-03-26T09:56:00.268Z,97645.19
2023-03-26T09:58:41.402Z,97655.78
2023-03-26T10:01:26.352Z,97647.97
2023-03-26T10:04:12.043Z,97643.50
2023-03-26T10:07:12.834Z,97636.34
2023-03-26T10:09:56.062Z,97627.22
2023-03-26T10:12:51.030Z,97601.97
2023-03-26T10:15:17.956Z,97592.03
2023-03-26T10:18:29.197Z,97584.56
2023-03-26T10:21:24.904Z,97590.97
2023-03-26T10:24:07.670Z,97592.28
2023-03-26T10:27:10.772Z,97584.94
2023-03-26T10:29:57.747Z,97578.25
2023-03-26T10:32:33.673Z,97594.06
2023-03-26T10:35:06.240Z,97592.78
2023-03-26T10:38:00.911Z,97593.47
2023-03-26T10:40:43.802Z,97595.81
2023-03-26T10:43:49.793Z,97592.91
2023-03-26T10:46:38.212Z,97565.63
2023-03-26T10:49:41.031Z,97537.19
2023-03-26T10:52:13.077Z,97538.59
2023-03-26T10:54:48.602Z,97539.50
2023-03-26T10:57:33.971Z,97541.59
2023-03-26T11:00:20.661Z,97532.56
2023-03-26T11:03:08.200Z,97532.00
2023-03-26T11:05:38.103Z,97532.00
2023-03-26T11:08:21.196Z,97538.53
2023-03-26T11:11:11.114Z,97530.72
2023-03-26T11:13:45.563Z,97543.47
2023-03-26T11:16:33.889Z,97543.59
2023-03-26T11:19:13.470Z,97530.38
2023-03-26T11:21:56.732Z,97521.13
2023-03-26T11:24:55.897Z,97521.97
2023-03-26T11:27:26.570Z,97523.00
2023-03-26T11:30:02.520Z,97516.13
2023-03-26T11:32:51.597Z,97510.75
2023-03-26T11:35:40.923Z,97513.72
2023-03-26T11:38:32.874Z,97520.38
2023-03-26T11:41:03.654Z,97528.56
2023-03-26T11:43:52.990Z,97529.13
2023-03-26T11:46:22.954Z,97531.81
2023-03-26T11:48:58.224Z,97532.31
2023-03-26T11:51:31.913Z,97538.13
2023-03-26T11:54:00.063Z,97538.59
2023-03-26T11:56:32.110Z,97544.19
2023-03-26T11:59:05.562Z,97553.22
2023-03-26T12:01:50.680Z,97535.69
2023-03-26T12:04:35.317Z,97545.63
2023-03-26T12:07:18.145Z,97544.91
2023-03-26T12:09:57.928Z,97544.41
2023-03-26T12:12:47.543Z,97535.69
2023-03-26T12:15:16.597Z,97524.09
2023-03-26T12:17:43.445Z,97507.50
2023-03-26T12:20:25.258Z,97516.59
2023-03-26T12:22:53.844Z,97517.06
2023-03-26T12:25:25.916Z,97488.34
2023-03-26T12:28:05.959Z,97487.41
2023-03-26T12:30:37.221Z,97491.16
2023-03-26T12:33:29.387Z,97485.28
2023-03-26T12:36:00.600Z,97480.63
2023-03-26T12:38:34.653Z,97471.88
2023-03-26T12:42:25.837Z,97479.09
2023-03-26T12:44:53.354Z,97480.84
2023-03-26T12:48:00.105Z,97473.59
2023-03-26T12:50:16.609Z,97468.00
2023-03-26T12:52:59.176Z,97479.91
2023-03-26T12:55:31.808Z,97472.91
2023-03-26T12:58:20.150Z,97468.69
2023-03-26T13:01:11.199Z,97459.19
2023-03-26T13:04:13.529Z,97460.28
2023-03-26T13:07:00.710Z,97460.72
2023-03-26T13:09:32.933Z,97458.53
2023-03-26T13:12:18.253Z,97435.50
2023-03-26T13:14:50.700Z,97434.09
2023-03-26T13:17:26.936Z,97439.25
2023-03-26T13:20:12.587Z,97445.91
2023-03-26T13:22:58.474Z,97440.53
2023-03-26T13:25:47.850Z,97434.09
2023-03-26T13:28:17.333Z,97442.97
2023-03-26T13:30:53.554Z,97436.19
2023-03-26T13:33:41.020Z,97434.59
2023-03-26T13:36:24.313Z,97417.03
2023-03-26T13:39:10.755Z,97413.41
2023-03-26T13:42:07.719Z,97405.22
2023-03-26T13:45:04.979Z,97404.91
2023-03-26T13:47:41.242Z,97393.09
2023-03-26T13:50:15.757Z,97375.34
2023-03-26T13:52:53.061Z,97377.91
2023-03-26T13:55:41.061Z,97396.03
2023-03-26T13:58:11.072Z,97391.56
2023-03-26T14:00:58.235Z,97392.03
2023-03-26T14:03:37.419Z,97390.16
2023-03-26T14:06:10.782Z,97386.06
2023-03-26T14:08:44.811Z,97372.16
2023-03-26T14:11:18.243Z,97338.41
2023-03-26T14:14:10.258Z,97322.88
2023-03-26T14:16:45.793Z,97304.16
2023-03-26T14:19:26.766Z,97291.34
2023-03-26T14:21:56.371Z,97307.22
2023-03-26T14:25:01.780Z,97307.00
2023-03-26T14:27:46.358Z,97278.03
2023-03-26T14:30:25.563Z,97260.16
2023-03-26T14:33:04.404Z,97257.72
2023-03-26T14:35:42.967Z,97243.69
2023-03-26T14:38:34.926Z,97252.03
2023-03-26T14:41:38.953Z,97268.56
2023-03-26T14:44:48.202Z,97286.91
2023-03-26T14:47:21.578Z,97282.47
2023-03-26T14:50:04.152Z,97280.72
2023-03-26T14:52:51.568Z,97263.09
2023-03-26T14:55:30.054Z,97271.28
2023-03-26T14:58:27.882Z,97271.63
2023-03-26T15:01:06.780Z,97248.38
2023-03-26T15:03:55.140Z,97231.59
2023-03-26T15:06:42.163Z,97218.50
2023-03-26T15:09:30.133Z,97220.34
2023-03-26T15:12:30.617Z,97203.41
2023-03-26T15:15:26.394Z,97210.78
2023-03-26T15:18:14.702Z,97230.75
2023-03-26T15:21:04.335Z,97229.22
2023-03-26T15:24:09.783Z,97225.38
2023-03-26T15:26:57.108Z,97228.78
2023-03-26T15:29:38.513Z,97210.78
2023-03-26T15:32:30.198Z,97202.84
2023-03-26T15:35:30.648Z,97198.19
2023-03-26T15:38:34.660Z,97194.44
2023-03-26T15:41:46.993Z,97185.88
2023-03-26T15:44:40.881Z,97187.22
2023-03-26T15:47:28.322Z,97184.56
2023-03-26T15:50:36.549Z,97202.66
2023-03-26T15:53:33.660Z,97187.28
2023-03-26T15:56:07.428Z,97191.47
2023-03-26T15:58:51.970Z,97197.22
2023-03-26T16:01:34.013Z,97194.25
2023-03-26T16:04:34.512Z,97193.63
2023-03-26T16:07:21.907Z,97192.19
2023-03-26T16:10:00.739Z,97192.00
2023-03-26T16:12:34.483Z,97196.22
2023-03-26T16:15:21.082Z,97197.47
2023-03-26T16:18:11.741Z,97181.94
2023-03-26T16:20:53.971Z,97139.03
2023-03-26T16:23:53.819Z,97140.47
2023-03-26T16:26:52.433Z,97126.31
2023-03-26T16:29:22.368Z,97119.94
2023-03-26T16:32:07.498Z,97130.09
2023-03-26T16:34:48.235Z,97132.13
2023-03-26T16:37:36.715Z,97120.97
2023-03-26T16:40:35.956Z,97131.63
2023-03-26T16:43:17.816Z,97114.00
2023-03-26T16:45:44.515Z,97101.38
2023-03-26T16:48:17.322Z,97115.84
2023-03-26T16:50:52.193Z,97100.22
2023-03-26T16:53:46.005Z,97103.75
2023-03-26T16:56:23.973Z,97093.75
2023-03-26T16:58:58.656Z,97105.31
2023-03-26T17:01:46.527Z,97085.09
2023-03-26T17:04:24.588Z,97078.19
2023-03-26T17:07:03.496Z,97060.28
2023-03-26T17:09:51.652Z,97051.69
2023-03-26T17:12:33.675Z,97057.13
2023-03-26T17:15:06.509Z,97048.16
2023-03-26T17:18:02.322Z,97041.28
2023-03-26T17:20:44.013Z,97053.44
2023-03-26T17:23:51.754Z,97053.91
2023-03-26T17:26:39.638Z,97059.72
2023-03-26T17:29:44.919Z,97067.69
2023-03-26T17:32:15.021Z,97053.72
2023-03-26T17:34:54.215Z,97052.19
2023-03-26T17:37:23.556Z,97062.94
2023-03-26T17:39:50.397Z,97060.34
2023-03-26T17:42:35.540Z,97062.81
2023-03-26T17:45:15.509Z,97074.59
2023-03-26T17:47:58.936Z,97078.72
2023-03-26T17:50:48.963Z,97075.44
2023-03-26T17:53:28.305Z,97082.59
2023-03-26T17:55:58.360Z,97074.88
2023-03-26T17:58:31.801Z,97074.13
2023-03-26T18:01:22.444Z,97073.13
2023-03-26T18:03:54.401Z,97065.94
2023-03-26T18:06:51.627Z,97068.28
2023-03-26T18:10:02.045Z,97074.41
2023-03-26T18:12:34.486Z,97089.34
2023-03-26T18:15:29.009Z,97095.06
2023-03-26T18:18:19.729Z,97093.53
2023-03-26T18:20:49.402Z,97094.50
2023-03-26T18:23:37.382Z,97090.69
2023-03-26T18:26:14.132Z,97092.41
2023-03-26T18:28:44.069Z,97095.22
2023-03-26T18:31:26.175Z,97082.28
2023-03-26T18:34:03.136Z,97081.91
2023-03-26T18:36:31.028Z,97079.34
2023-03-26T18:39:03.253Z,97083.41
2023-03-26T18:41:41.737Z,97089.72
2023-03-26T18:44:15.132Z,97079.47
2023-03-26T18:46:42.749Z,97088.69
2023-03-26T18:49:13.383Z,97082.88
2023-03-26T18:51:54.055Z,97077.38
2023-03-26T18:54:23.610Z,97088.31
2023-03-26T18:56:52.140Z,97091.84
2023-03-26T18:59:35.214Z,97091.13
2023-03-26T19:02:16.325Z,97092.28
2023-03-26T19:04:46.268Z,97090.56
2023-03-26T19:07:24.884Z,97096.03
2023-03-26T19:09:56.355Z,97092.78
2023-03-26T19:12:28.680Z,97098.94
2023-03-26T19:15:09.528Z,97106.53
2023-03-26T19:17:49.416Z,97102.09
2023-03-26T19:20:24.167Z,97113.03
2023-03-26T19:22:51.002Z,97105.09
2023-03-26T19:25:43.140Z,97127.72
2023-03-26T19:28:25.712Z,97133.28
2023-03-26T19:30:56.337Z,97136.38
2023-03-26T19:33:25.604Z,97134.47
2023-03-26T19:36:02.085Z,97138.06
2023-03-26T19:38:38.004Z,97137.22
2023-03-26T19:41:05.802Z,97134.59
2023-03-26T19:43:32.543Z,97137.78
2023-03-26T19:46:01.267Z,97134.25
2023-03-26T19:48:45.629Z,97136.34
2023-03-26T19:51:20.230Z,97142.06
2023-03-26T19:53:55.804Z,97136.03
2023-03-26T19:56:23.081Z,97131.28
2023-03-26T19:58:52.949Z,97135.16
2023-03-26T20:01:26.993Z,97132.97
2023-03-26T20:04:00.703Z,97120.59
2023-03-26T20:06:42.324Z,97110.34
2023-03-26T20:09:12.469Z,97122.69
2023-03-26T20:11:39.910Z,97116.56
2023-03-26T20:14:15.913Z,97120.91
2023-03-26T20:16:45.225Z,97104.19
2023-03-26T20:19:14.296Z,97109.38
2023-03-26T20:21:41.647Z,97098.22
2023-03-26T20:24:16.917Z,97108.00
2023-03-26T20:26:45.157Z,97117.13
2023-03-26T20:29:13.018Z,97106.16
2023-03-26T20:31:41.635Z,97106.88
2023-03-26T20:34:20.669Z,97096.84
2023-03-26T20:36:48.086Z,97078.75
2023-03-26T20:39:14.890Z,97087.63
2023-03-26T20:41:45.578Z,97089.69
2023-03-26T20:44:15.718Z,97092.06
2023-03-26T20:46:43.929Z,97089.28
2023-03-26T20:49:11.712Z,97089.69
2023-03-26T20:51:41.894Z,97076.97
2023-03-26T20:54:30.341Z,97094.75
2023-03-26T20:56:58.102Z,97105.97
2023-03-26T20:59:27.590Z,97103.94
2023-03-26T21:01:59.413Z,97108.50
2023-03-26T21:04:27.053Z,97097.97
2023-03-26T21:07:00.208Z,97103.28
2023-03-26T21:09:34.076Z,97100.56
2023-03-26T21:12:09.698Z,97097.63
2023-03-26T21:14:41.170Z,97097.34
2023-03-26T21:17:20.651Z,97092.81
2023-03-26T21:19:49.252Z,97097.13
2023-03-26T21:23:13.170Z,97095.16
2023-03-26T21:25:53.388Z,97093.41
2023-03-26T21:28:48.772Z,97092.69
2023-03-26T21:31:21.974Z,97095.97
2023-03-26T21:33:49.989Z,97081.03
2023-03-26T21:36:19.601Z,97077.38
2023-03-26T21:38:47.158Z,97084.44
2023-03-26T21:41:41.618Z,97077.91
2023-03-26T21:44:08.720Z,97074.31
2023-03-26T21:46:35.847Z,97071.13
2023-03-26T21:49:02.832Z,97060.44
2023-03-26T21:51:29.985Z,97050.22
2023-03-26T21:53:56.968Z,97073.13
2023-03-26T21:56:56.023Z,97066.56
2023-03-26T21:59:36.400Z,97063.28
2023-03-26T22:02:23.089Z,97062.91
2023-03-26T22:04:57.162Z,97067.59
2023-03-26T22:07:30.659Z,97065.25
2023-03-26T22:09:57.610Z,97065.25
2023-03-26T22:12:25.581Z,97059.53
2023-03-26T22:14:53.459Z,97062.19
2023-03-26T22:17:20.092Z,97063.72
2023-03-26T22:19:46.860Z,97056.38
2023-03-26T22:22:14.966Z,97054.59
2023-03-26T22:24:41.681Z,97052.66
2023-03-26T22:27:08.369Z,97047.38
2023-03-26T22:29:35.233Z,97037.53
2023-03-26T22:32:03.544Z,97030.72
2023-03-26T22:34:31.658Z,97035.81
2023-03-26T22:36:58.334Z,97028.53
2023-03-26T22:39:25.239Z,97050.03
2023-03-26T22:41:51.840Z,97023.97
2023-03-26T22:44:20.535Z,97041.53
2023-03-26T22:46:50.610Z,97045.03
2023-03-26T22:49:17.858Z,97053.06
2023-03-26T22:51:44.549Z,97057.06
2023-03-26T22:54:11.527Z,97055.41
2023-03-26T22:56:38.195Z,97052.47
2023-03-26T22:59:05.125Z,97056.66
2023-03-26T23:01:31.862Z,97053.06
2023-03-26T23:03:58.767Z,97054.84
2023-03-26T23:06:25.667Z,97066.06
2023-03-26T23:08:52.435Z,97062.81
2023-03-26T23:11:21.952Z,97067.28
2023-03-26T23:13:49.317Z,97054.00
2023-03-26T23:16:17.108Z,97069.84
2023-03-26T23:18:44.192Z,97083.63
2023-03-26T23:21:16.706Z,97085.38
2023-03-26T23:23:43.461Z,97081.56
2023-03-26T23:26:10.842Z,97095.44
2023-03-26T23:28:38.318Z,97099.22
2023-03-26T23:31:07.701Z,97106.03
2023-03-26T23:33:37.119Z,97100.13
2023-03-26T23:36:09.192Z,97103.69
2023-03-26T23:38:43.442Z,97100.09
2023-03-26T23:41:15.683Z,97106.91
2023-03-26T23:43:54.241Z,97111.75
2023-03-26T23:46:31.027Z,97111.09
2023-03-26T23:49:03.467Z,97108.00
2023-03-26T23:51:31.101Z,97111.53
2023-03-26T23:53:58.462Z,97118.00
2023-03-26T23:56:27.754Z,97125.00
2023-03-26T23:58:55.229Z,97115.31
