createdAt,value
2022-08-23T00:01:39.560Z,17.40
2022-08-23T00:04:13.542Z,17.40
2022-08-23T00:06:42.738Z,17.40
2022-08-23T00:09:11.965Z,17.40
2022-08-23T00:11:43.020Z,17.40
2022-08-23T00:14:21.729Z,17.30
2022-08-23T00:16:50.257Z,17.30
2022-08-23T00:19:19.256Z,17.20
2022-08-23T00:21:47.898Z,17.20
2022-08-23T00:24:16.861Z,17.10
2022-08-23T00:27:05.467Z,17.10
2022-08-23T00:29:35.227Z,17.10
2022-08-23T00:32:03.148Z,17.10
2022-08-23T00:34:30.929Z,17.00
2022-08-23T00:36:58.421Z,17.00
2022-08-23T00:39:26.331Z,17.00
2022-08-23T00:41:59.086Z,17.00
2022-08-23T00:44:52.814Z,16.90
2022-08-23T00:47:40.166Z,16.90
2022-08-23T00:50:24.183Z,16.80
2022-08-23T00:53:13.047Z,16.90
2022-08-23T00:55:43.315Z,16.90
2022-08-23T00:58:11.887Z,16.90
2022-08-23T01:00:39.329Z,16.90
2022-08-23T01:03:09.958Z,16.80
2022-08-23T01:05:53.284Z,16.90
2022-08-23T01:08:24.117Z,16.80
2022-08-23T01:11:02.277Z,16.70
2022-08-23T01:13:45.897Z,16.80
2022-08-23T01:16:25.999Z,16.80
2022-08-23T01:18:55.551Z,16.80
2022-08-23T01:21:32.261Z,16.70
2022-08-23T01:24:04.992Z,16.70
2022-08-23T01:26:35.485Z,16.70
2022-08-23T01:29:08.409Z,16.50
2022-08-23T01:31:36.964Z,16.40
2022-08-23T01:34:08.698Z,16.30
2022-08-23T01:36:37.213Z,16.20
2022-08-23T01:39:08.586Z,16.10
2022-08-23T01:41:39.026Z,16.10
2022-08-23T01:44:07.847Z,16.10
2022-08-23T01:46:36.765Z,16.10
2022-08-23T01:49:08.322Z,16.10
2022-08-23T01:51:36.046Z,16.10
2022-08-23T01:54:03.751Z,16.10
2022-08-23T01:56:38.540Z,16.00
2022-08-23T01:59:09.452Z,15.90
2022-08-23T02:01:38.255Z,15.80
2022-08-23T02:04:06.217Z,15.80
2022-08-23T02:06:34.135Z,15.70
2022-08-23T02:09:03.335Z,15.80
2022-08-23T02:11:40.402Z,15.80
2022-08-23T02:14:14.153Z,15.80
2022-08-23T02:17:03.823Z,15.80
2022-08-23T02:19:33.587Z,15.80
2022-08-23T02:22:01.192Z,15.70
2022-08-23T02:24:28.808Z,15.70
2022-08-23T02:26:59.582Z,15.60
2022-08-23T02:29:32.213Z,15.60
2022-08-23T02:32:01.214Z,15.60
2022-08-23T02:34:29.611Z,15.60
2022-08-23T02:36:57.057Z,15.60
2022-08-23T02:39:24.475Z,15.60
2022-08-23T02:41:52.318Z,15.60
2022-08-23T02:44:20.658Z,15.60
2022-08-23T02:46:48.390Z,15.60
2022-08-23T02:49:17.253Z,15.50
2022-08-23T02:51:46.043Z,15.40
2022-08-23T02:54:13.945Z,15.50
2022-08-23T02:56:41.782Z,15.50
2022-08-23T02:59:09.492Z,15.50
2022-08-23T03:01:39.661Z,15.50
2022-08-23T03:04:10.407Z,15.50
2022-08-23T03:06:38.657Z,15.50
2022-08-23T03:09:07.933Z,15.50
2022-08-23T03:11:35.854Z,15.50
2022-08-23T03:14:03.860Z,15.50
2022-08-23T03:16:31.341Z,15.50
2022-08-23T03:18:58.884Z,15.50
2022-08-23T03:21:26.500Z,15.50
2022-08-23T03:23:54.168Z,15.50
2022-08-23T03:26:21.722Z,15.50
2022-08-23T03:28:49.227Z,15.60
2022-08-23T03:31:17.600Z,15.60
2022-08-23T03:33:45.049Z,15.80
2022-08-23T03:36:13.860Z,15.80
2022-08-23T03:38:42.960Z,15.90
2022-08-23T03:41:11.659Z,16.00
2022-08-23T03:43:39.337Z,16.10
2022-08-23T03:46:08.015Z,16.10
2022-08-23T03:48:35.799Z,16.10
2022-08-23T03:51:03.714Z,16.20
2022-08-23T03:53:31.242Z,16.20
2022-08-23T03:55:58.821Z,16.20
2022-08-23T03:58:27.336Z,16.20
2022-08-23T04:00:54.922Z,16.30
2022-08-23T04:03:22.512Z,16.30
2022-08-23T04:05:50.000Z,16.40
2022-08-23T04:08:18.120Z,16.50
2022-08-23T04:10:51.322Z,16.60
2022-08-23T04:13:18.864Z,16.80
2022-08-23T04:15:46.249Z,16.90
2022-08-23T04:18:14.398Z,17.00
2022-08-23T04:20:43.275Z,17.20
2022-08-23T04:23:10.810Z,17.40
2022-08-23T04:25:39.038Z,17.50
2022-08-23T04:28:06.713Z,17.70
2022-08-23T04:30:34.591Z,17.80
2022-08-23T04:33:03.210Z,18.00
2022-08-23T04:35:38.420Z,18.10
2022-08-23T04:38:24.444Z,18.20
2022-08-23T04:41:12.839Z,18.50
2022-08-23T04:43:41.326Z,18.70
2022-08-23T04:46:10.515Z,18.80
2022-08-23T04:48:38.200Z,19.10
2022-08-23T04:51:06.157Z,19.30
2022-08-23T04:53:35.606Z,19.50
2022-08-23T04:56:04.773Z,19.70
2022-08-23T04:58:33.815Z,19.90
2022-08-23T05:01:02.967Z,20.10
2022-08-23T05:03:32.236Z,20.20
2022-08-23T05:05:59.834Z,20.40
2022-08-23T05:08:27.819Z,20.60
2022-08-23T05:10:55.226Z,20.90
2022-08-23T05:13:22.701Z,21.20
2022-08-23T05:15:52.981Z,21.60
2022-08-23T05:18:20.640Z,21.80
2022-08-23T05:20:48.485Z,21.90
2022-08-23T05:23:15.898Z,22.20
2022-08-23T05:25:53.233Z,22.30
2022-08-23T05:28:30.323Z,22.80
2022-08-23T05:31:00.706Z,22.70
2022-08-23T05:33:31.829Z,22.80
2022-08-23T05:35:59.275Z,22.90
2022-08-23T05:38:27.261Z,23.20
2022-08-23T05:40:59.944Z,23.40
2022-08-23T05:43:27.569Z,23.60
2022-08-23T05:46:03.887Z,23.80
2022-08-23T05:48:33.899Z,24.00
2022-08-23T05:51:18.044Z,24.20
2022-08-23T05:53:46.342Z,24.30
2022-08-23T05:56:18.256Z,24.60
2022-08-23T05:58:46.855Z,24.40
2022-08-23T06:01:15.771Z,24.40
2022-08-23T06:03:44.074Z,24.40
2022-08-23T06:06:13.490Z,24.70
2022-08-23T06:08:42.181Z,24.60
2022-08-23T06:11:14.190Z,24.80
2022-08-23T06:13:44.621Z,24.90
2022-08-23T06:16:15.128Z,25.20
2022-08-23T06:18:44.734Z,25.40
2022-08-23T06:21:13.236Z,26.20
2022-08-23T06:23:41.847Z,26.00
2022-08-23T06:26:15.228Z,25.90
2022-08-23T06:28:50.304Z,26.10
2022-08-23T06:31:40.941Z,26.70
2022-08-23T06:34:13.896Z,27.40
2022-08-23T06:36:42.214Z,27.90
2022-08-23T06:39:11.732Z,28.40
2022-08-23T06:41:39.619Z,28.60
2022-08-23T06:46:36.862Z,29.30
2022-08-23T06:49:05.833Z,29.60
2022-08-23T06:51:47.130Z,29.70
2022-08-23T06:54:17.190Z,29.50
2022-08-23T06:56:46.371Z,29.20
2022-08-23T06:59:14.200Z,29.40
2022-08-23T07:01:53.903Z,29.80
2022-08-23T07:04:30.597Z,30.40
2022-08-23T07:06:59.600Z,30.40
2022-08-23T07:09:27.424Z,28.90
2022-08-23T07:11:55.573Z,29.60
2022-08-23T07:14:24.841Z,30.20
2022-08-23T07:17:03.782Z,32.00
2022-08-23T07:19:34.136Z,32.10
2022-08-23T07:22:02.691Z,31.60
2022-08-23T07:24:33.493Z,31.50
2022-08-23T07:27:06.601Z,32.00
2022-08-23T07:29:35.250Z,30.70
2022-08-23T07:32:03.230Z,31.00
2022-08-23T07:34:30.865Z,31.70
2022-08-23T07:36:58.287Z,32.20
2022-08-23T07:39:26.852Z,30.90
2022-08-23T07:41:54.439Z,30.70
2022-08-23T07:44:26.425Z,29.60
2022-08-23T07:46:55.660Z,30.40
2022-08-23T07:49:23.689Z,31.10
2022-08-23T07:54:28.812Z,33.50
2022-08-23T07:56:56.271Z,34.30
2022-08-23T07:59:24.287Z,33.10
2022-08-23T08:01:51.822Z,32.90
2022-08-23T08:04:19.247Z,33.80
2022-08-23T08:07:10.609Z,33.40
2022-08-23T08:09:37.914Z,33.00
2022-08-23T08:12:05.807Z,32.10
2022-08-23T08:14:36.273Z,31.40
2022-08-23T08:17:04.826Z,32.60
2022-08-23T08:19:32.325Z,32.70
2022-08-23T08:21:59.744Z,34.10
2022-08-23T08:24:27.194Z,33.20
2022-08-23T08:26:54.916Z,33.10
2022-08-23T08:29:22.537Z,33.60
2022-08-23T08:31:54.335Z,34.80
2022-08-23T08:34:22.840Z,35.20
2022-08-23T08:36:58.229Z,34.60
2022-08-23T08:39:29.303Z,33.50
2022-08-23T08:42:15.449Z,34.10
2022-08-23T08:45:01.029Z,34.00
2022-08-23T08:48:13.427Z,34.30
2022-08-23T08:50:47.817Z,33.40
2022-08-23T08:53:40.120Z,34.70
2022-08-23T08:56:37.233Z,33.60
2022-08-23T08:59:09.968Z,34.00
2022-08-23T09:01:38.983Z,33.80
2022-08-23T09:04:08.054Z,33.80
2022-08-23T09:06:55.746Z,33.70
2022-08-23T09:09:44.103Z,33.80
2022-08-23T09:12:46.132Z,34.80
2022-08-23T09:15:16.719Z,34.60
2022-08-23T09:17:57.510Z,34.30
2022-08-23T09:20:32.908Z,35.20
2022-08-23T09:23:26.064Z,36.30
2022-08-23T09:26:03.767Z,37.10
2022-08-23T09:28:36.059Z,35.40
2022-08-23T09:31:04.730Z,36.60
2022-08-23T09:33:46.417Z,37.10
2022-08-23T09:36:26.501Z,35.40
2022-08-23T09:39:00.359Z,32.70
2022-08-23T09:41:41.868Z,32.30
2022-08-23T09:44:14.191Z,32.60
2022-08-23T09:46:43.738Z,31.80
2022-08-23T09:49:30.322Z,32.00
2022-08-23T09:52:11.266Z,33.90
2022-08-23T09:54:47.397Z,32.80
2022-08-23T09:57:27.861Z,32.30
2022-08-23T09:59:58.038Z,31.80
2022-08-23T10:02:28.267Z,32.30
2022-08-23T10:05:18.668Z,32.50
2022-08-23T10:07:56.656Z,32.90
2022-08-23T10:10:27.690Z,31.50
2022-08-23T10:12:57.285Z,31.80
2022-08-23T10:15:41.397Z,32.80
2022-08-23T10:18:19.858Z,33.50
2022-08-23T10:21:26.025Z,31.40
2022-08-23T10:24:15.188Z,32.40
2022-08-23T10:27:27.743Z,32.70
2022-08-23T10:30:25.616Z,32.30
2022-08-23T10:33:18.536Z,31.80
2022-08-23T10:36:11.297Z,32.70
2022-08-23T10:38:38.747Z,33.20
2022-08-23T10:41:35.887Z,33.40
2022-08-23T10:44:15.250Z,32.80
2022-08-23T10:46:58.416Z,34.50
2022-08-23T10:49:27.919Z,35.20
2022-08-23T10:51:58.364Z,35.50
2022-08-23T10:54:46.466Z,34.90
2022-08-23T10:57:21.990Z,36.00
2022-08-23T10:59:52.884Z,36.60
2022-08-23T11:02:58.071Z,36.90
2022-08-23T11:05:30.259Z,36.50
2022-08-23T11:08:01.994Z,36.50
2022-08-23T11:10:39.501Z,37.70
2022-08-23T11:13:19.026Z,38.50
2022-08-23T11:15:59.124Z,38.70
2022-08-23T11:21:19.682Z,38.70
2022-08-23T11:23:59.247Z,37.90
2022-08-23T11:26:26.690Z,37.10
2022-08-23T11:29:12.755Z,36.80
2022-08-23T11:31:45.300Z,35.90
2022-08-23T11:34:29.534Z,36.70
2022-08-23T11:37:24.941Z,37.20
2022-08-23T11:39:58.679Z,36.60
2022-08-23T11:42:38.355Z,36.20
2022-08-23T11:45:37.367Z,37.10
2022-08-23T11:48:12.370Z,37.60
2022-08-23T11:50:57.452Z,39.10
2022-08-23T11:53:56.295Z,41.40
2022-08-23T11:56:32.004Z,41.40
2022-08-23T11:59:21.152Z,42.00
2022-08-23T12:01:51.944Z,40.10
2022-08-23T12:04:39.611Z,38.30
2022-08-23T12:07:13.359Z,37.50
2022-08-23T12:09:40.885Z,37.80
2022-08-23T12:12:24.774Z,36.50
2022-08-23T12:14:59.132Z,36.00
2022-08-23T12:17:28.727Z,35.90
2022-08-23T12:20:16.434Z,35.40
2022-08-23T12:23:11.701Z,34.80
2022-08-23T12:25:39.478Z,34.20
2022-08-23T12:28:07.935Z,33.20
2022-08-23T12:31:00.116Z,33.50
2022-08-23T12:34:03.618Z,32.90
2022-08-23T12:36:34.217Z,35.20
2022-08-23T12:39:09.378Z,36.90
2022-08-23T12:41:54.563Z,37.50
2022-08-23T12:44:25.030Z,38.20
2022-08-23T12:46:53.411Z,38.60
2022-08-23T12:49:26.378Z,39.10
2022-08-23T12:51:57.098Z,39.20
2022-08-23T12:54:38.628Z,39.60
2022-08-23T12:57:12.049Z,40.00
2022-08-23T12:59:47.998Z,40.20
2022-08-23T13:02:31.462Z,40.50
2022-08-23T13:05:11.373Z,40.70
2022-08-23T13:07:41.638Z,39.30
2022-08-23T13:10:11.043Z,38.10
2022-08-23T13:12:39.136Z,36.10
2022-08-23T13:15:07.291Z,36.00
2022-08-23T13:17:39.950Z,35.40
2022-08-23T13:20:07.398Z,36.10
2022-08-23T13:22:36.969Z,37.10
2022-08-23T13:25:27.948Z,37.10
2022-08-23T13:27:55.716Z,37.20
2022-08-23T13:30:57.363Z,40.20
2022-08-23T13:33:24.859Z,39.40
2022-08-23T13:36:13.325Z,39.70
2022-08-23T13:38:42.835Z,40.30
2022-08-23T13:41:27.751Z,39.70
2022-08-23T13:43:55.615Z,39.40
2022-08-23T13:46:29.497Z,40.30
2022-08-23T13:49:10.412Z,40.60
2022-08-23T13:51:40.763Z,40.80
2022-08-23T13:54:10.987Z,41.20
2022-08-23T13:56:53.364Z,40.80
2022-08-23T13:59:40.290Z,40.60
2022-08-23T14:02:14.621Z,41.90
2022-08-23T14:04:42.869Z,40.80
2022-08-23T14:07:11.252Z,41.90
2022-08-23T14:09:39.091Z,41.30
2022-08-23T14:12:14.330Z,39.40
2022-08-23T14:14:42.648Z,38.00
2022-08-23T14:17:13.107Z,39.00
2022-08-23T14:22:35.734Z,39.90
2022-08-23T14:25:03.796Z,40.50
2022-08-23T14:27:32.002Z,40.80
2022-08-23T14:29:59.855Z,41.20
2022-08-23T14:32:29.061Z,41.50
2022-08-23T14:34:56.468Z,40.40
2022-08-23T14:40:12.814Z,38.00
2022-08-23T14:42:40.182Z,37.20
2022-08-23T14:45:08.360Z,34.90
2022-08-23T14:47:36.090Z,34.00
2022-08-23T14:50:07.117Z,33.40
2022-08-23T14:52:38.254Z,32.80
2022-08-23T14:55:06.247Z,32.50
2022-08-23T14:57:33.615Z,32.50
2022-08-23T15:00:01.360Z,32.60
2022-08-23T15:02:29.842Z,32.70
2022-08-23T15:04:57.442Z,31.60
2022-08-23T15:07:24.959Z,31.60
2022-08-23T15:09:56.566Z,31.80
2022-08-23T15:15:16.766Z,31.90
2022-08-23T15:17:55.888Z,32.00
2022-08-23T15:20:32.097Z,32.10
2022-08-23T15:23:00.523Z,32.30
2022-08-23T15:25:31.182Z,32.20
2022-08-23T15:27:59.025Z,31.70
2022-08-23T15:30:26.795Z,31.40
2022-08-23T15:32:58.270Z,30.70
2022-08-23T15:35:27.177Z,30.20
2022-08-23T15:37:56.216Z,30.10
2022-08-23T15:40:25.600Z,30.50
2022-08-23T15:42:53.469Z,31.30
2022-08-23T15:45:20.921Z,32.60
2022-08-23T15:47:51.752Z,33.80
2022-08-23T15:50:21.986Z,34.80
2022-08-23T15:52:49.736Z,35.10
2022-08-23T15:55:18.446Z,35.40
2022-08-23T15:57:49.089Z,35.60
2022-08-23T16:00:18.272Z,36.00
2022-08-23T16:03:18.307Z,35.90
2022-08-23T16:05:33.747Z,35.60
2022-08-23T16:08:01.258Z,34.90
2022-08-23T16:10:28.791Z,34.30
2022-08-23T16:12:56.562Z,33.90
2022-08-23T16:15:23.991Z,34.20
2022-08-23T16:17:51.461Z,34.50
2022-08-23T16:20:18.909Z,34.00
2022-08-23T16:22:46.270Z,34.20
2022-08-23T16:25:13.806Z,33.80
2022-08-23T16:27:41.227Z,33.00
2022-08-23T16:30:09.912Z,32.20
2022-08-23T16:32:40.804Z,31.50
2022-08-23T16:35:09.286Z,30.80
2022-08-23T16:37:36.822Z,30.20
2022-08-23T16:40:09.543Z,29.60
2022-08-23T16:42:37.409Z,29.00
2022-08-23T16:45:05.367Z,28.50
2022-08-23T16:47:38.055Z,28.10
2022-08-23T16:50:06.087Z,27.70
2022-08-23T16:52:34.681Z,27.60
2022-08-23T16:55:08.311Z,27.20
2022-08-23T16:57:35.966Z,26.90
2022-08-23T17:00:06.865Z,26.70
2022-08-23T17:02:37.847Z,26.50
2022-08-23T17:05:09.271Z,26.30
2022-08-23T17:07:36.900Z,26.10
2022-08-23T17:10:06.222Z,25.90
2022-08-23T17:12:37.166Z,25.70
2022-08-23T17:15:07.527Z,25.60
2022-08-23T17:17:36.003Z,25.40
2022-08-23T17:20:06.691Z,25.30
2022-08-23T17:22:34.386Z,25.10
2022-08-23T17:25:05.022Z,25.00
2022-08-23T17:27:33.464Z,24.80
2022-08-23T17:30:01.292Z,24.60
2022-08-23T17:32:28.789Z,24.40
2022-08-23T17:34:56.294Z,24.20
2022-08-23T17:37:23.789Z,24.00
2022-08-23T17:39:53.199Z,23.80
2022-08-23T17:42:21.719Z,23.60
2022-08-23T17:44:49.571Z,23.40
2022-08-23T17:47:18.802Z,23.30
2022-08-23T17:49:48.280Z,23.10
2022-08-23T17:52:17.682Z,23.00
2022-08-23T17:54:45.202Z,23.10
2022-08-23T17:57:12.682Z,22.80
2022-08-23T17:59:41.536Z,22.80
2022-08-23T18:02:09.273Z,22.70
2022-08-23T18:04:36.793Z,22.60
2022-08-23T18:07:05.185Z,22.50
2022-08-23T18:09:32.688Z,22.30
2022-08-23T18:12:00.229Z,22.30
2022-08-23T18:14:31.299Z,22.20
2022-08-23T18:16:58.678Z,22.00
2022-08-23T18:19:26.802Z,22.00
2022-08-23T18:21:54.329Z,22.00
2022-08-23T18:24:22.489Z,22.00
2022-08-23T18:27:08.628Z,21.90
2022-08-23T18:29:38.390Z,21.90
2022-08-23T18:32:07.425Z,22.00
2022-08-23T18:34:36.032Z,21.80
2022-08-23T18:37:04.366Z,21.70
2022-08-23T18:39:32.516Z,21.60
2022-08-23T18:42:03.128Z,21.50
2022-08-23T18:44:31.628Z,21.40
2022-08-23T18:47:01.077Z,21.30
2022-08-23T18:49:30.019Z,21.10
2022-08-23T18:51:57.701Z,21.10
2022-08-23T18:54:25.896Z,21.10
2022-08-23T18:56:54.771Z,21.00
2022-08-23T18:59:22.404Z,21.00
2022-08-23T19:04:20.439Z,20.80
2022-08-23T19:06:49.803Z,20.70
2022-08-23T19:09:21.790Z,20.60
2022-08-23T19:11:50.408Z,20.60
2022-08-23T19:14:19.033Z,20.60
2022-08-23T19:16:48.763Z,20.60
2022-08-23T19:19:17.550Z,20.60
2022-08-23T19:21:45.817Z,20.60
2022-08-23T19:24:14.040Z,20.50
2022-08-23T19:26:45.009Z,20.50
2022-08-23T19:29:16.433Z,20.40
2022-08-23T19:31:47.195Z,20.40
2022-08-23T19:34:16.759Z,20.30
2022-08-23T19:36:51.248Z,20.30
2022-08-23T19:39:27.740Z,20.30
2022-08-23T19:41:55.495Z,20.30
2022-08-23T19:44:22.998Z,20.20
2022-08-23T19:46:51.536Z,20.10
2022-08-23T19:49:19.315Z,20.10
2022-08-23T19:51:47.237Z,20.10
2022-08-23T19:54:15.197Z,20.10
2022-08-23T19:56:52.564Z,20.10
2022-08-23T19:59:23.688Z,20.10
2022-08-23T20:01:53.263Z,20.00
2022-08-23T20:04:22.252Z,20.00
2022-08-23T20:06:51.017Z,19.90
2022-08-23T20:09:20.783Z,19.90
2022-08-23T20:11:49.157Z,19.80
2022-08-23T20:14:17.049Z,19.80
2022-08-23T20:16:44.530Z,19.70
2022-08-23T20:19:12.446Z,19.70
2022-08-23T20:21:41.433Z,19.80
2022-08-23T20:24:11.707Z,19.70
2022-08-23T20:26:48.988Z,19.70
2022-08-23T20:29:21.178Z,19.60
2022-08-23T20:31:53.704Z,19.50
2022-08-23T20:34:22.402Z,19.50
2022-08-23T20:36:56.570Z,19.50
2022-08-23T20:39:24.824Z,19.40
2022-08-23T20:41:53.216Z,19.30
2022-08-23T20:44:25.665Z,19.20
2022-08-23T20:46:55.945Z,19.30
2022-08-23T20:49:25.250Z,19.30
2022-08-23T20:51:54.185Z,19.40
2022-08-23T20:54:23.132Z,19.50
2022-08-23T20:56:52.492Z,19.40
2022-08-23T20:59:21.092Z,19.50
2022-08-23T21:01:49.521Z,19.50
2022-08-23T21:04:17.553Z,19.50
2022-08-23T21:06:48.188Z,19.60
2022-08-23T21:09:19.618Z,19.50
2022-08-23T21:11:48.452Z,19.40
2022-08-23T21:14:17.774Z,19.30
2022-08-23T21:16:46.862Z,19.30
2022-08-23T21:19:15.153Z,19.20
2022-08-23T21:21:43.259Z,19.20
2022-08-23T21:24:12.068Z,19.30
2022-08-23T21:26:39.866Z,19.40
2022-08-23T21:29:09.156Z,19.30
2022-08-23T21:31:37.486Z,19.30
2022-08-23T21:34:05.283Z,19.30
2022-08-23T21:36:32.727Z,19.20
2022-08-23T21:39:00.198Z,19.10
2022-08-23T21:41:36.890Z,19.00
2022-08-23T21:44:08.026Z,18.90
2022-08-23T21:46:36.264Z,18.90
2022-08-23T21:49:04.870Z,18.90
2022-08-23T21:51:34.788Z,18.90
2022-08-23T21:54:03.542Z,18.80
2022-08-23T21:56:31.487Z,18.80
2022-08-23T21:59:05.073Z,18.90
2022-08-23T22:01:36.806Z,18.90
2022-08-23T22:04:08.923Z,18.80
2022-08-23T22:06:38.322Z,18.80
2022-08-23T22:09:08.865Z,18.90
2022-08-23T22:11:41.646Z,18.90
2022-08-23T22:14:15.627Z,19.00
2022-08-23T22:16:46.296Z,18.90
2022-08-23T22:19:17.888Z,18.90
2022-08-23T22:21:47.846Z,18.80
2022-08-23T22:24:16.439Z,18.80
2022-08-23T22:26:45.129Z,18.80
2022-08-23T22:29:14.597Z,18.70
2022-08-23T22:31:42.810Z,18.70
2022-08-23T22:34:12.808Z,18.80
2022-08-23T22:36:40.615Z,18.70
2022-08-23T22:39:08.699Z,18.60
2022-08-23T22:41:37.274Z,18.70
2022-08-23T22:44:06.017Z,18.70
2022-08-23T22:46:35.131Z,18.70
2022-08-23T22:49:02.879Z,18.60
2022-08-23T22:51:33.916Z,18.60
2022-08-23T22:54:05.980Z,18.60
2022-08-23T22:56:43.302Z,18.60
2022-08-23T22:59:11.721Z,18.60
2022-08-23T23:01:44.627Z,18.50
2022-08-23T23:04:14.499Z,18.40
2022-08-23T23:06:42.260Z,18.50
2022-08-23T23:09:12.371Z,18.50
2022-08-23T23:11:41.436Z,18.50
2022-08-23T23:14:10.425Z,18.50
2022-08-23T23:16:38.756Z,18.40
2022-08-23T23:19:25.433Z,18.40
2022-08-23T23:21:55.357Z,18.30
2022-08-23T23:24:29.769Z,18.30
2022-08-23T23:26:58.353Z,18.30
2022-08-23T23:29:27.147Z,18.30
2022-08-23T23:31:56.827Z,18.30
2022-08-23T23:34:25.452Z,18.20
2022-08-23T23:36:57.663Z,18.20
2022-08-23T23:39:26.520Z,18.10
2022-08-23T23:41:54.915Z,18.00
2022-08-23T23:44:24.349Z,18.00
2022-08-23T23:46:59.956Z,17.90
2022-08-23T23:49:32.276Z,17.90
2022-08-23T23:52:02.368Z,17.90
2022-08-23T23:54:30.162Z,17.80
2022-08-23T23:56:57.633Z,17.80
2022-08-23T23:59:26.566Z,17.80
