createdAt,value
2023-10-03T00:00:30.119Z,0.00
2023-10-03T00:01:30.132Z,0.00
2023-10-03T00:02:30.239Z,0.00
2023-10-03T00:03:30.301Z,0.00
2023-10-03T00:04:30.094Z,0.00
2023-10-03T00:05:30.134Z,0.00
2023-10-03T00:06:30.061Z,0.00
2023-10-03T00:07:30.031Z,0.00
2023-10-03T00:08:30.077Z,0.00
2023-10-03T00:09:30.043Z,0.00
2023-10-03T00:10:30.074Z,0.00
2023-10-03T00:11:30.024Z,0.00
2023-10-03T00:12:29.995Z,0.00
2023-10-03T00:13:30.000Z,0.00
2023-10-03T00:14:29.966Z,0.00
2023-10-03T00:15:29.938Z,0.00
2023-10-03T00:16:29.915Z,0.00
2023-10-03T00:17:29.955Z,0.00
2023-10-03T00:18:29.921Z,0.00
2023-10-03T00:19:29.904Z,0.00
2023-10-03T00:20:29.930Z,0.00
2023-10-03T00:21:29.847Z,0.00
2023-10-03T00:22:29.829Z,0.00
2023-10-03T00:23:29.861Z,0.00
2023-10-03T00:24:29.806Z,0.00
2023-10-03T00:25:29.811Z,0.00
2023-10-03T00:26:29.910Z,0.00
2023-10-03T00:27:29.784Z,0.00
2023-10-03T00:28:29.751Z,0.00
2023-10-03T00:29:29.864Z,0.00
2023-10-03T00:30:29.768Z,0.00
2023-10-03T00:31:29.721Z,0.00
2023-10-03T00:32:29.769Z,0.00
2023-10-03T00:33:29.748Z,0.00
2023-10-03T00:34:29.716Z,0.00
2023-10-03T00:35:29.685Z,0.00
2023-10-03T00:36:29.651Z,0.00
2023-10-03T00:37:29.643Z,0.00
2023-10-03T00:38:29.641Z,0.00
2023-10-03T00:39:29.633Z,0.00
2023-10-03T00:40:29.603Z,0.00
2023-10-03T00:41:29.636Z,0.00
2023-10-03T00:42:29.575Z,0.00
2023-10-03T00:43:29.566Z,0.00
2023-10-03T00:44:29.594Z,0.00
2023-10-03T00:45:29.559Z,0.00
2023-10-03T00:46:29.555Z,0.00
2023-10-03T00:47:29.513Z,0.00
2023-10-03T00:48:29.559Z,0.00
2023-10-03T00:49:29.485Z,0.00
2023-10-03T00:50:29.532Z,0.00
2023-10-03T00:51:29.519Z,0.00
2023-10-03T00:52:29.449Z,0.00
2023-10-03T00:53:29.467Z,0.00
2023-10-03T00:54:29.425Z,0.00
2023-10-03T00:55:29.431Z,0.00
2023-10-03T00:56:29.467Z,0.00
2023-10-03T00:57:29.371Z,0.00
2023-10-03T00:58:29.936Z,0.00
2023-10-03T00:59:29.375Z,0.00
2023-10-03T01:00:29.349Z,0.00
2023-10-03T01:01:29.327Z,0.00
2023-10-03T01:02:29.567Z,0.00
2023-10-03T01:03:29.481Z,0.00
2023-10-03T01:04:29.414Z,0.00
2023-10-03T01:05:29.346Z,0.00
2023-10-03T01:06:29.256Z,0.00
2023-10-03T01:07:29.264Z,0.00
2023-10-03T01:08:29.289Z,0.00
2023-10-03T01:09:29.219Z,0.00
2023-10-03T01:10:29.215Z,0.00
2023-10-03T01:11:29.205Z,0.00
2023-10-03T01:12:29.217Z,0.00
2023-10-03T01:13:29.164Z,0.00
2023-10-03T01:14:29.193Z,0.00
2023-10-03T01:15:29.142Z,0.00
2023-10-03T01:16:29.176Z,0.00
2023-10-03T01:17:29.184Z,0.00
2023-10-03T01:18:29.149Z,0.00
2023-10-03T01:19:29.084Z,0.00
2023-10-03T01:20:29.108Z,0.00
2023-10-03T01:21:29.078Z,0.00
2023-10-03T01:22:29.067Z,0.00
2023-10-03T01:23:29.080Z,0.00
2023-10-03T01:24:36.719Z,0.00
2023-10-03T01:25:29.078Z,0.00
2023-10-03T01:26:29.049Z,0.00
2023-10-03T01:27:29.023Z,0.00
2023-10-03T01:28:28.978Z,0.00
2023-10-03T01:29:29.039Z,0.00
2023-10-03T01:30:28.988Z,0.00
2023-10-03T01:31:28.962Z,0.00
2023-10-03T01:32:28.970Z,0.00
2023-10-03T01:33:28.946Z,0.00
2023-10-03T01:34:28.898Z,0.00
2023-10-03T01:35:28.927Z,0.00
2023-10-03T01:36:28.909Z,0.00
2023-10-03T01:37:28.861Z,0.00
2023-10-03T01:38:28.934Z,0.00
2023-10-03T01:39:28.830Z,0.00
2023-10-03T01:40:28.839Z,0.00
2023-10-03T01:41:28.827Z,0.00
2023-10-03T01:42:28.798Z,0.00
2023-10-03T01:43:28.774Z,0.00
2023-10-03T01:44:28.806Z,0.00
2023-10-03T01:45:28.769Z,0.00
2023-10-03T01:46:28.775Z,0.00
2023-10-03T01:47:28.815Z,0.00
2023-10-03T01:48:28.768Z,0.00
2023-10-03T01:49:28.703Z,0.00
2023-10-03T01:50:28.731Z,0.00
2023-10-03T01:51:28.669Z,0.00
2023-10-03T01:52:28.660Z,0.00
2023-10-03T01:53:28.678Z,0.00
2023-10-03T01:54:28.674Z,0.00
2023-10-03T01:55:28.641Z,0.00
2023-10-03T01:56:28.630Z,0.00
2023-10-03T01:57:28.595Z,0.00
2023-10-03T01:58:28.602Z,0.00
2023-10-03T01:59:28.591Z,0.00
2023-10-03T02:00:28.570Z,0.00
2023-10-03T02:01:28.539Z,0.00
2023-10-03T02:02:28.579Z,0.00
2023-10-03T02:03:28.645Z,0.00
2023-10-03T02:04:28.680Z,0.00
2023-10-03T02:05:28.536Z,0.00
2023-10-03T02:06:28.475Z,0.00
2023-10-03T02:07:28.479Z,0.00
2023-10-03T02:08:28.500Z,0.00
2023-10-03T02:09:28.455Z,0.00
2023-10-03T02:10:28.431Z,0.00
2023-10-03T02:11:28.502Z,0.00
2023-10-03T02:12:28.403Z,0.00
2023-10-03T02:13:28.381Z,0.00
2023-10-03T02:14:28.434Z,0.00
2023-10-03T02:15:28.395Z,0.00
2023-10-03T02:16:28.379Z,0.00
2023-10-03T02:17:28.448Z,0.00
2023-10-03T02:18:28.427Z,0.00
2023-10-03T02:19:28.345Z,0.00
2023-10-03T02:20:28.328Z,0.00
2023-10-03T02:21:28.274Z,0.00
2023-10-03T02:22:28.276Z,0.00
2023-10-03T02:23:28.315Z,0.00
2023-10-03T02:24:28.263Z,0.00
2023-10-03T02:25:28.225Z,0.00
2023-10-03T02:26:28.242Z,0.00
2023-10-03T02:27:28.220Z,0.00
2023-10-03T02:28:29.047Z,0.00
2023-10-03T02:29:28.197Z,0.00
2023-10-03T02:30:28.190Z,0.00
2023-10-03T02:31:28.188Z,0.00
2023-10-03T02:32:28.191Z,0.00
2023-10-03T02:33:28.258Z,0.00
2023-10-03T02:34:28.114Z,0.00
2023-10-03T02:35:28.122Z,0.00
2023-10-03T02:36:28.092Z,0.00
2023-10-03T02:37:28.070Z,0.00
2023-10-03T02:38:28.102Z,0.00
2023-10-03T02:39:28.052Z,0.00
2023-10-03T02:40:28.040Z,0.00
2023-10-03T02:41:28.066Z,0.00
2023-10-03T02:42:28.032Z,0.00
2023-10-03T02:43:28.029Z,0.00
2023-10-03T02:44:27.988Z,0.00
2023-10-03T02:45:27.995Z,0.00
2023-10-03T02:46:28.187Z,0.00
2023-10-03T02:47:28.006Z,0.00
2023-10-03T02:48:27.967Z,0.00
2023-10-03T02:49:27.915Z,0.00
2023-10-03T02:50:27.941Z,0.00
2023-10-03T02:51:27.888Z,0.00
2023-10-03T02:52:27.900Z,0.00
2023-10-03T02:53:27.880Z,0.00
2023-10-03T02:54:27.844Z,0.00
2023-10-03T02:55:27.844Z,0.00
2023-10-03T02:56:27.902Z,0.00
2023-10-03T02:57:27.835Z,0.00
2023-10-03T02:58:27.807Z,0.00
2023-10-03T02:59:27.816Z,0.00
2023-10-03T03:00:27.773Z,0.00
2023-10-03T03:01:27.986Z,0.00
2023-10-03T03:02:27.844Z,0.00
2023-10-03T03:03:27.896Z,0.00
2023-10-03T03:04:27.992Z,0.00
2023-10-03T03:05:27.714Z,0.00
2023-10-03T03:06:27.717Z,0.00
2023-10-03T03:07:27.678Z,0.00
2023-10-03T03:08:27.683Z,0.00
2023-10-03T03:09:27.665Z,0.00
2023-10-03T03:10:27.637Z,0.00
2023-10-03T03:11:27.696Z,0.00
2023-10-03T03:12:27.615Z,0.00
2023-10-03T03:13:27.599Z,0.00
2023-10-03T03:14:27.634Z,0.00
2023-10-03T03:15:27.573Z,0.00
2023-10-03T03:16:27.642Z,0.00
2023-10-03T03:17:27.610Z,0.00
2023-10-03T03:18:27.595Z,0.00
2023-10-03T03:19:27.536Z,0.00
2023-10-03T03:20:27.563Z,0.00
2023-10-03T03:21:27.519Z,0.00
2023-10-03T03:22:27.504Z,0.00
2023-10-03T03:23:27.503Z,0.00
2023-10-03T03:24:27.461Z,0.00
2023-10-03T03:25:27.476Z,0.00
2023-10-03T03:26:27.515Z,0.00
2023-10-03T03:27:27.746Z,0.00
2023-10-03T03:28:27.419Z,0.00
2023-10-03T03:29:27.416Z,0.00
2023-10-03T03:30:27.408Z,0.00
2023-10-03T03:31:27.990Z,0.00
2023-10-03T03:32:27.425Z,0.00
2023-10-03T03:33:27.438Z,0.00
2023-10-03T03:34:27.474Z,0.00
2023-10-03T03:35:27.368Z,0.00
2023-10-03T03:36:27.312Z,0.00
2023-10-03T03:37:27.302Z,0.00
2023-10-03T03:38:27.325Z,0.00
2023-10-03T03:39:27.266Z,0.00
2023-10-03T03:40:27.274Z,0.00
2023-10-03T03:41:27.266Z,0.00
2023-10-03T03:42:27.232Z,0.00
2023-10-03T03:43:27.214Z,0.00
2023-10-03T03:44:27.414Z,0.00
2023-10-03T03:45:27.246Z,0.00
2023-10-03T03:46:27.189Z,0.00
2023-10-03T03:47:27.177Z,0.00
2023-10-03T03:48:27.222Z,0.00
2023-10-03T03:49:27.163Z,0.00
2023-10-03T03:50:27.153Z,0.00
2023-10-03T03:51:27.221Z,0.00
2023-10-03T03:52:27.101Z,0.00
2023-10-03T03:53:27.113Z,0.00
2023-10-03T03:54:27.091Z,0.00
2023-10-03T03:55:27.054Z,0.00
2023-10-03T03:56:27.102Z,0.00
2023-10-03T03:57:27.030Z,0.00
2023-10-03T03:58:27.025Z,0.00
2023-10-03T03:59:27.045Z,0.00
2023-10-03T04:00:26.994Z,0.00
2023-10-03T04:01:27.013Z,0.00
2023-10-03T04:02:27.001Z,0.00
2023-10-03T04:03:27.033Z,0.00
2023-10-03T04:04:26.986Z,0.00
2023-10-03T04:05:26.959Z,0.00
2023-10-03T04:06:26.943Z,0.00
2023-10-03T04:07:26.892Z,0.00
2023-10-03T04:08:26.930Z,0.00
2023-10-03T04:09:26.910Z,0.00
2023-10-03T04:10:26.860Z,0.00
2023-10-03T04:11:26.921Z,0.00
2023-10-03T04:12:26.844Z,0.00
2023-10-03T04:13:26.846Z,0.00
2023-10-03T04:14:26.844Z,0.00
2023-10-03T04:15:26.791Z,0.00
2023-10-03T04:16:26.831Z,0.00
2023-10-03T04:17:26.854Z,0.00
2023-10-03T04:18:26.904Z,0.00
2023-10-03T04:19:26.749Z,0.00
2023-10-03T04:20:26.766Z,0.00
2023-10-03T04:21:26.724Z,0.00
2023-10-03T04:22:26.744Z,0.00
2023-10-03T04:23:26.748Z,0.00
2023-10-03T04:24:26.674Z,0.00
2023-10-03T04:25:26.675Z,0.00
2023-10-03T04:26:26.716Z,0.00
2023-10-03T04:27:26.638Z,0.00
2023-10-03T04:28:26.628Z,0.00
2023-10-03T04:29:26.616Z,0.00
2023-10-03T04:30:26.622Z,0.00
2023-10-03T04:31:26.607Z,0.00
2023-10-03T04:32:26.588Z,0.00
2023-10-03T04:33:26.667Z,0.00
2023-10-03T04:34:26.564Z,0.00
2023-10-03T04:35:26.676Z,0.00
2023-10-03T04:36:26.529Z,0.00
2023-10-03T04:37:26.501Z,0.00
2023-10-03T04:38:26.519Z,0.00
2023-10-03T04:39:26.497Z,0.00
2023-10-03T04:40:26.473Z,0.00
2023-10-03T04:41:26.479Z,0.00
2023-10-03T04:42:26.477Z,0.00
2023-10-03T04:43:26.427Z,0.00
2023-10-03T04:44:26.452Z,0.00
2023-10-03T04:45:26.429Z,0.00
2023-10-03T04:46:26.387Z,0.00
2023-10-03T04:47:26.411Z,0.00
2023-10-03T04:48:26.462Z,0.00
2023-10-03T04:49:26.362Z,0.00
2023-10-03T04:50:26.365Z,0.00
2023-10-03T04:51:26.326Z,0.00
2023-10-03T04:52:26.313Z,0.00
2023-10-03T04:53:26.398Z,0.00
2023-10-03T04:54:26.285Z,0.00
2023-10-03T04:55:26.279Z,0.00
2023-10-03T04:56:26.309Z,0.00
2023-10-03T04:57:26.251Z,0.00
2023-10-03T04:58:26.509Z,0.00
2023-10-03T04:59:26.247Z,0.00
2023-10-03T05:00:26.222Z,0.00
2023-10-03T05:01:27.394Z,0.00
2023-10-03T05:02:26.279Z,0.00
2023-10-03T05:03:26.257Z,0.00
2023-10-03T05:04:26.162Z,1.00
2023-10-03T05:05:26.196Z,1.00
2023-10-03T05:06:26.078Z,1.00
2023-10-03T05:07:26.085Z,1.00
2023-10-03T05:08:26.284Z,2.00
2023-10-03T05:09:26.037Z,2.00
2023-10-03T05:10:26.017Z,2.00
2023-10-03T05:11:26.075Z,3.00
2023-10-03T05:12:26.012Z,3.00
2023-10-03T05:13:25.993Z,6.00
2023-10-03T05:14:25.998Z,5.00
2023-10-03T05:15:25.963Z,8.00
2023-10-03T05:16:25.968Z,8.00
2023-10-03T05:17:25.999Z,10.00
2023-10-03T05:18:25.978Z,9.00
2023-10-03T05:19:25.934Z,14.00
2023-10-03T05:20:25.928Z,15.00
2023-10-03T05:21:25.898Z,19.00
2023-10-03T05:22:25.875Z,21.00
2023-10-03T05:23:25.879Z,29.00
2023-10-03T05:24:25.839Z,37.00
2023-10-03T05:25:25.837Z,37.00
2023-10-03T05:26:25.840Z,49.00
2023-10-03T05:27:25.806Z,58.00
2023-10-03T05:28:25.795Z,69.00
2023-10-03T05:29:25.863Z,77.00
2023-10-03T05:30:25.774Z,84.00
2023-10-03T05:31:25.819Z,90.00
2023-10-03T05:32:25.741Z,102.00
2023-10-03T05:33:25.845Z,112.00
2023-10-03T05:34:25.717Z,126.00
2023-10-03T05:35:25.757Z,137.00
2023-10-03T05:36:25.695Z,151.00
2023-10-03T05:37:25.668Z,168.00
2023-10-03T05:38:25.686Z,181.00
2023-10-03T05:39:25.641Z,201.00
2023-10-03T05:40:25.657Z,216.00
2023-10-03T05:41:25.749Z,241.00
2023-10-03T05:42:26.835Z,265.00
2023-10-03T05:43:25.596Z,286.00
2023-10-03T05:44:25.602Z,313.00
2023-10-03T05:45:25.594Z,332.00
2023-10-03T05:46:25.568Z,361.00
2023-10-03T05:47:25.637Z,384.00
2023-10-03T05:48:25.643Z,409.00
2023-10-03T05:49:25.520Z,435.00
2023-10-03T05:50:25.763Z,459.00
2023-10-03T05:51:25.518Z,483.00
2023-10-03T05:52:25.473Z,510.00
2023-10-03T05:53:25.481Z,528.00
2023-10-03T05:54:25.468Z,539.00
2023-10-03T05:55:25.454Z,558.00
2023-10-03T05:56:25.450Z,584.00
2023-10-03T05:57:25.439Z,614.00
2023-10-03T05:58:25.398Z,654.00
2023-10-03T05:59:25.464Z,693.00
2023-10-03T06:00:25.391Z,734.00
2023-10-03T06:01:25.362Z,773.00
2023-10-03T06:02:25.474Z,811.00
2023-10-03T06:03:25.448Z,855.00
2023-10-03T06:04:25.454Z,900.00
2023-10-03T06:05:25.355Z,945.00
2023-10-03T06:06:25.285Z,985.00
2023-10-03T06:07:25.277Z,1044.00
2023-10-03T06:08:25.292Z,1111.00
2023-10-03T06:09:25.278Z,1155.00
2023-10-03T06:10:25.245Z,1211.00
2023-10-03T06:11:25.304Z,1255.00
2023-10-03T06:12:25.210Z,1298.00
2023-10-03T06:13:25.229Z,1369.00
2023-10-03T06:14:25.219Z,1372.00
2023-10-03T06:15:25.191Z,1381.00
2023-10-03T06:16:25.187Z,1455.00
2023-10-03T06:17:25.189Z,1455.00
2023-10-03T06:18:25.231Z,1506.00
2023-10-03T06:19:25.140Z,1540.00
2023-10-03T06:20:25.173Z,1585.00
2023-10-03T06:21:25.193Z,1588.00
2023-10-03T06:22:25.088Z,1628.00
2023-10-03T06:23:25.129Z,1630.00
2023-10-03T06:24:25.053Z,1695.00
2023-10-03T06:25:25.045Z,1708.00
2023-10-03T06:26:25.104Z,1707.00
2023-10-03T06:27:25.046Z,1712.00
2023-10-03T06:28:25.226Z,1754.00
2023-10-03T06:29:25.065Z,1744.00
2023-10-03T06:30:24.988Z,1766.00
2023-10-03T06:31:25.025Z,1803.00
2023-10-03T06:32:25.041Z,1859.00
2023-10-03T06:33:25.075Z,1875.00
2023-10-03T06:34:24.930Z,1928.00
2023-10-03T06:35:24.942Z,1947.00
2023-10-03T06:36:24.925Z,1997.00
2023-10-03T06:37:24.917Z,2007.00
2023-10-03T06:38:25.127Z,2060.00
2023-10-03T06:39:24.856Z,2092.00
2023-10-03T06:40:24.841Z,2129.00
2023-10-03T06:41:24.879Z,2170.00
2023-10-03T06:42:24.858Z,2225.00
2023-10-03T06:43:24.820Z,2260.00
2023-10-03T06:44:24.877Z,2259.00
2023-10-03T06:45:24.803Z,2268.00
2023-10-03T06:46:24.828Z,2255.00
2023-10-03T06:47:24.904Z,2335.00
2023-10-03T06:48:24.787Z,2392.00
2023-10-03T06:49:24.727Z,2414.00
2023-10-03T06:50:24.883Z,2428.00
2023-10-03T06:51:24.733Z,2450.00
2023-10-03T06:52:24.694Z,2471.00
2023-10-03T06:53:24.746Z,2477.00
2023-10-03T06:54:24.684Z,2499.00
2023-10-03T06:55:24.662Z,2506.00
2023-10-03T06:56:24.681Z,2543.00
2023-10-03T06:57:24.731Z,2551.00
2023-10-03T06:58:24.607Z,2583.00
2023-10-03T06:59:24.645Z,2586.00
2023-10-03T07:00:24.611Z,2622.00
2023-10-03T07:01:24.635Z,2636.00
2023-10-03T07:02:24.645Z,2660.00
2023-10-03T07:03:24.759Z,2690.00
2023-10-03T07:04:24.664Z,2704.00
2023-10-03T07:05:24.631Z,2750.00
2023-10-03T07:06:24.529Z,2777.00
2023-10-03T07:07:24.579Z,2810.00
2023-10-03T07:08:24.536Z,2827.00
2023-10-03T07:09:24.489Z,2879.00
2023-10-03T07:10:24.489Z,2904.00
2023-10-03T07:11:24.586Z,2947.00
2023-10-03T07:12:24.440Z,2975.00
2023-10-03T07:13:26.115Z,2996.00
2023-10-03T07:14:24.437Z,3029.00
2023-10-03T07:15:24.429Z,3084.00
2023-10-03T07:16:24.405Z,3126.00
2023-10-03T07:17:24.659Z,3166.00
2023-10-03T07:18:24.472Z,3197.00
2023-10-03T07:19:24.359Z,3259.00
2023-10-03T07:20:24.348Z,3257.00
2023-10-03T07:21:24.325Z,3268.00
2023-10-03T07:22:24.305Z,3372.00
2023-10-03T07:23:24.295Z,3337.00
2023-10-03T07:24:24.339Z,3459.00
2023-10-03T07:25:24.263Z,3538.00
2023-10-03T07:26:24.244Z,3482.00
2023-10-03T07:27:24.247Z,3518.00
2023-10-03T07:28:24.227Z,3467.00
2023-10-03T07:29:24.246Z,3384.00
2023-10-03T07:30:24.234Z,3341.00
2023-10-03T07:31:24.242Z,3450.00
2023-10-03T07:32:24.170Z,3605.00
2023-10-03T07:33:24.341Z,3598.00
2023-10-03T07:34:24.180Z,3637.00
2023-10-03T07:35:24.161Z,3651.00
2023-10-03T07:36:24.108Z,3674.00
2023-10-03T07:37:24.117Z,3840.00
2023-10-03T07:38:24.117Z,3738.00
2023-10-03T07:39:24.092Z,3920.00
2023-10-03T07:40:24.099Z,3912.00
2023-10-03T07:41:24.062Z,3931.00
2023-10-03T07:42:24.036Z,4088.00
2023-10-03T07:43:24.051Z,4006.00
2023-10-03T07:44:24.009Z,4106.00
2023-10-03T07:45:24.012Z,4104.00
2023-10-03T07:46:24.083Z,3991.00
2023-10-03T07:47:24.030Z,4489.00
2023-10-03T07:48:24.147Z,4318.00
2023-10-03T07:49:23.976Z,4717.00
2023-10-03T07:50:23.948Z,4964.00
2023-10-03T07:51:23.929Z,5349.00
2023-10-03T07:52:23.921Z,4750.00
2023-10-03T07:53:23.939Z,4133.00
2023-10-03T07:54:23.899Z,4894.00
2023-10-03T07:55:23.874Z,4925.00
2023-10-03T07:56:23.892Z,4978.00
2023-10-03T07:57:23.869Z,5006.00
2023-10-03T07:58:23.837Z,5209.00
2023-10-03T07:59:23.857Z,5656.00
2023-10-03T08:00:23.816Z,4121.00
2023-10-03T08:01:23.856Z,5187.00
2023-10-03T08:02:23.840Z,4940.00
2023-10-03T08:03:23.910Z,4801.00
2023-10-03T08:04:23.908Z,4793.00
2023-10-03T08:05:23.764Z,4698.00
2023-10-03T08:06:23.724Z,4199.00
2023-10-03T08:07:23.713Z,4515.00
2023-10-03T08:08:23.718Z,4643.00
2023-10-03T08:09:23.690Z,4828.00
2023-10-03T08:10:23.675Z,4607.00
2023-10-03T08:11:23.665Z,4273.00
2023-10-03T08:12:23.681Z,4288.00
2023-10-03T08:13:23.679Z,4375.00
2023-10-03T08:14:23.618Z,4471.00
2023-10-03T08:15:23.614Z,4710.00
2023-10-03T08:16:23.606Z,4341.00
2023-10-03T08:17:23.599Z,4542.00
2023-10-03T08:18:23.648Z,5673.00
2023-10-03T08:19:24.077Z,4680.00
2023-10-03T08:20:24.590Z,4391.00
2023-10-03T08:21:23.558Z,3849.00
2023-10-03T08:22:23.534Z,4293.00
2023-10-03T08:23:23.521Z,4579.00
2023-10-03T08:24:23.530Z,4629.00
2023-10-03T08:25:23.502Z,5032.00
2023-10-03T08:26:23.520Z,4966.00
2023-10-03T08:27:23.556Z,5475.00
2023-10-03T08:28:23.437Z,5390.00
2023-10-03T08:29:23.469Z,4885.00
2023-10-03T08:30:23.424Z,5353.00
2023-10-03T08:31:23.566Z,5211.00
2023-10-03T08:32:23.414Z,4380.00
2023-10-03T08:33:23.439Z,5047.00
2023-10-03T08:34:23.380Z,5403.00
2023-10-03T08:35:23.422Z,5522.00
2023-10-03T08:36:23.422Z,5001.00
2023-10-03T08:37:24.002Z,5039.00
2023-10-03T08:38:23.316Z,5079.00
2023-10-03T08:39:23.414Z,5413.00
2023-10-03T08:40:23.313Z,5999.00
2023-10-03T08:41:23.373Z,5315.00
2023-10-03T08:42:23.258Z,5720.00
2023-10-03T08:43:23.271Z,5982.00
2023-10-03T08:44:23.244Z,4048.00
2023-10-03T08:45:23.272Z,6970.00
2023-10-03T08:46:23.282Z,4968.00
2023-10-03T08:47:23.209Z,4847.00
2023-10-03T08:48:23.317Z,2530.00
2023-10-03T08:49:23.174Z,6881.00
2023-10-03T08:50:23.176Z,5352.00
2023-10-03T08:51:23.177Z,4400.00
2023-10-03T08:52:23.144Z,3519.00
2023-10-03T08:53:23.121Z,8104.00
2023-10-03T08:54:23.106Z,5480.00
2023-10-03T08:55:23.170Z,5236.00
2023-10-03T08:56:23.099Z,7120.00
2023-10-03T08:57:23.085Z,4997.00
2023-10-03T08:58:23.066Z,3499.00
2023-10-03T08:59:23.040Z,4369.00
2023-10-03T09:00:23.095Z,3924.00
2023-10-03T09:01:23.024Z,4886.00
2023-10-03T09:02:23.001Z,4693.00
2023-10-03T09:03:23.150Z,4262.00
2023-10-03T09:04:23.049Z,4546.00
2023-10-03T09:05:22.981Z,4521.00
2023-10-03T09:06:22.962Z,4690.00
2023-10-03T09:07:22.939Z,4438.00
2023-10-03T09:08:22.921Z,4506.00
2023-10-03T09:09:22.956Z,4307.00
2023-10-03T09:10:22.927Z,3800.00
2023-10-03T09:11:22.874Z,3464.00
2023-10-03T09:12:22.938Z,4632.00
2023-10-03T09:13:22.964Z,4735.00
2023-10-03T09:14:22.884Z,4643.00
2023-10-03T09:15:22.830Z,4190.00
2023-10-03T09:16:22.857Z,4005.00
2023-10-03T09:17:22.811Z,1336.00
2023-10-03T09:18:22.945Z,6545.00
2023-10-03T09:19:22.800Z,4385.00
2023-10-03T09:20:23.098Z,2563.00
2023-10-03T09:21:22.876Z,6066.00
2023-10-03T09:22:22.746Z,1742.00
2023-10-03T09:23:22.911Z,4678.00
2023-10-03T09:24:22.765Z,5568.00
2023-10-03T09:25:22.714Z,5274.00
2023-10-03T09:26:22.706Z,5677.00
2023-10-03T09:27:22.670Z,5327.00
2023-10-03T09:28:22.687Z,5960.00
2023-10-03T09:29:22.674Z,3671.00
2023-10-03T09:30:22.645Z,6409.00
2023-10-03T09:31:22.678Z,4848.00
2023-10-03T09:32:22.611Z,6314.00
2023-10-03T09:33:22.778Z,4613.00
2023-10-03T09:34:22.637Z,2732.00
2023-10-03T09:35:22.574Z,5317.00
2023-10-03T09:36:22.563Z,7489.00
2023-10-03T09:37:22.539Z,4744.00
2023-10-03T09:38:22.609Z,6297.00
2023-10-03T09:39:22.659Z,4919.00
2023-10-03T09:40:22.517Z,2826.00
2023-10-03T09:41:22.511Z,7165.00
2023-10-03T09:42:22.488Z,8998.00
2023-10-03T09:43:22.483Z,5985.00
2023-10-03T09:44:22.465Z,8702.00
2023-10-03T09:45:22.440Z,4935.00
2023-10-03T09:46:22.646Z,4460.00
2023-10-03T09:47:22.417Z,10269.00
2023-10-03T09:48:22.519Z,6897.00
2023-10-03T09:49:22.389Z,5331.00
2023-10-03T09:50:22.380Z,5553.00
2023-10-03T09:51:22.412Z,6478.00
2023-10-03T09:52:22.372Z,5030.00
2023-10-03T09:53:22.383Z,4550.00
2023-10-03T09:54:22.327Z,4087.00
2023-10-03T09:55:23.178Z,3568.00
2023-10-03T09:56:22.329Z,4187.00
2023-10-03T09:57:22.325Z,4342.00
2023-10-03T09:58:22.473Z,4242.00
2023-10-03T09:59:22.311Z,4540.00
2023-10-03T10:00:22.277Z,4335.00
2023-10-03T10:01:22.299Z,4514.00
2023-10-03T10:02:22.301Z,5181.00
2023-10-03T10:03:22.320Z,3676.00
2023-10-03T10:04:22.382Z,2218.00
2023-10-03T10:05:22.223Z,2003.00
2023-10-03T10:06:22.189Z,3416.00
2023-10-03T10:07:22.170Z,1877.00
2023-10-03T10:08:22.194Z,2872.00
2023-10-03T10:09:22.178Z,5040.00
2023-10-03T10:10:22.122Z,5767.00
2023-10-03T10:11:22.122Z,6056.00
2023-10-03T10:12:22.109Z,6357.00
2023-10-03T10:13:22.240Z,6465.00
2023-10-03T10:14:22.073Z,6874.00
2023-10-03T10:15:22.062Z,6243.00
2023-10-03T10:16:22.526Z,6168.00
2023-10-03T10:17:22.051Z,5247.00
2023-10-03T10:18:22.081Z,5158.00
2023-10-03T10:19:22.005Z,5366.00
2023-10-03T10:20:21.984Z,5233.00
2023-10-03T10:21:21.987Z,5467.00
2023-10-03T10:22:21.969Z,6077.00
2023-10-03T10:23:21.958Z,5614.00
2023-10-03T10:24:21.941Z,5531.00
2023-10-03T10:25:21.932Z,2416.00
2023-10-03T10:26:21.924Z,5568.00
2023-10-03T10:27:21.897Z,6788.00
2023-10-03T10:28:21.974Z,8582.00
2023-10-03T10:29:21.871Z,6919.00
2023-10-03T10:30:21.880Z,9144.00
2023-10-03T10:31:21.931Z,5973.00
2023-10-03T10:32:21.847Z,4732.00
2023-10-03T10:33:21.940Z,4718.00
2023-10-03T10:34:21.808Z,4870.00
2023-10-03T10:35:21.828Z,4109.00
2023-10-03T10:36:21.778Z,4085.00
2023-10-03T10:37:21.757Z,3982.00
2023-10-03T10:38:21.757Z,2572.00
2023-10-03T10:39:21.747Z,1169.00
2023-10-03T10:40:21.744Z,2596.00
2023-10-03T10:41:21.712Z,3017.00
2023-10-03T10:42:21.704Z,3487.00
2023-10-03T10:43:21.712Z,2656.00
2023-10-03T10:44:21.682Z,1627.00
2023-10-03T10:45:21.684Z,1426.00
2023-10-03T10:46:21.666Z,1333.00
2023-10-03T10:47:21.676Z,1686.00
2023-10-03T10:48:21.700Z,1743.00
2023-10-03T10:49:21.604Z,1999.00
2023-10-03T10:50:22.659Z,1999.00
2023-10-03T10:51:21.591Z,1670.00
2023-10-03T10:52:21.593Z,1899.00
2023-10-03T10:53:21.554Z,1715.00
2023-10-03T10:54:21.572Z,1488.00
2023-10-03T10:55:21.572Z,1268.00
2023-10-03T10:56:21.520Z,2482.00
2023-10-03T10:57:21.499Z,4308.00
2023-10-03T10:58:21.504Z,3970.00
2023-10-03T10:59:21.500Z,2828.00
2023-10-03T11:00:21.545Z,2330.00
2023-10-03T11:01:21.487Z,2428.00
2023-10-03T11:02:21.462Z,2706.00
2023-10-03T11:03:21.672Z,2166.00
2023-10-03T11:04:21.586Z,1923.00
2023-10-03T11:05:21.409Z,1961.00
2023-10-03T11:06:21.406Z,4960.00
2023-10-03T11:07:21.394Z,7075.00
2023-10-03T11:08:21.366Z,8500.00
2023-10-03T11:09:21.439Z,8052.00
2023-10-03T11:10:34.625Z,8217.00
2023-10-03T11:11:21.323Z,7111.00
2023-10-03T11:12:21.313Z,6847.00
2023-10-03T11:13:21.309Z,6699.00
2023-10-03T11:14:21.299Z,7886.00
2023-10-03T11:15:21.272Z,4825.00
2023-10-03T11:16:21.255Z,6990.00
2023-10-03T11:17:21.262Z,7323.00
2023-10-03T11:18:21.430Z,6817.00
2023-10-03T11:19:21.247Z,6912.00
2023-10-03T11:20:21.209Z,5225.00
2023-10-03T11:21:21.209Z,4830.00
2023-10-03T11:22:21.177Z,7203.00
2023-10-03T11:23:21.185Z,5836.00
2023-10-03T11:24:21.336Z,5266.00
2023-10-03T11:25:21.144Z,2628.00
2023-10-03T11:26:21.131Z,2962.00
2023-10-03T11:27:21.139Z,3827.00
2023-10-03T11:28:21.164Z,3527.00
2023-10-03T11:29:21.081Z,4817.00
2023-10-03T11:30:21.195Z,4681.00
2023-10-03T11:31:21.059Z,3710.00
2023-10-03T11:32:21.104Z,2464.00
2023-10-03T11:33:21.181Z,2488.00
2023-10-03T11:34:21.027Z,2775.00
2023-10-03T11:35:21.022Z,2669.00
2023-10-03T11:36:20.998Z,2061.00
2023-10-03T11:37:20.988Z,2371.00
2023-10-03T11:38:20.996Z,1942.00
2023-10-03T11:39:20.974Z,2214.00
2023-10-03T11:40:20.957Z,1779.00
2023-10-03T11:41:20.940Z,1393.00
2023-10-03T11:42:20.970Z,1574.00
2023-10-03T11:43:20.926Z,1605.00
2023-10-03T11:44:20.910Z,1718.00
2023-10-03T11:45:21.014Z,1459.00
2023-10-03T11:46:20.968Z,2011.00
2023-10-03T11:47:20.869Z,1500.00
2023-10-03T11:48:20.966Z,1062.00
2023-10-03T11:49:20.835Z,1286.00
2023-10-03T11:50:20.836Z,853.00
2023-10-03T11:51:20.815Z,1039.00
2023-10-03T11:52:20.819Z,711.00
2023-10-03T11:53:20.795Z,1406.00
2023-10-03T11:54:20.779Z,1412.00
2023-10-03T11:55:20.772Z,1252.00
2023-10-03T11:56:20.798Z,948.00
2023-10-03T11:57:20.787Z,861.00
2023-10-03T11:58:20.726Z,1185.00
2023-10-03T11:59:20.702Z,2097.00
2023-10-03T12:00:20.696Z,1884.00
2023-10-03T12:01:20.733Z,1311.00
2023-10-03T12:02:20.737Z,473.00
2023-10-03T12:03:20.732Z,905.00
2023-10-03T12:04:20.657Z,1836.00
2023-10-03T12:05:20.614Z,1416.00
2023-10-03T12:06:20.622Z,791.00
2023-10-03T12:07:20.598Z,250.00
2023-10-03T12:08:20.585Z,787.00
2023-10-03T12:09:20.619Z,2227.00
2023-10-03T12:10:20.553Z,1812.00
2023-10-03T12:11:20.557Z,1110.00
2023-10-03T12:12:21.205Z,1158.00
2023-10-03T12:13:20.524Z,1628.00
2023-10-03T12:14:20.622Z,941.00
2023-10-03T12:15:22.953Z,1760.00
2023-10-03T12:16:20.546Z,814.00
2023-10-03T12:17:20.457Z,1293.00
2023-10-03T12:18:20.511Z,594.00
2023-10-03T12:19:20.435Z,708.00
2023-10-03T12:20:20.421Z,2206.00
2023-10-03T12:21:20.443Z,2423.00
2023-10-03T12:22:20.399Z,2362.00
2023-10-03T12:23:20.390Z,4127.00
2023-10-03T12:24:20.472Z,3130.00
2023-10-03T12:25:20.392Z,1920.00
2023-10-03T12:26:27.061Z,1150.00
2023-10-03T12:27:20.332Z,2986.00
2023-10-03T12:28:20.317Z,1916.00
2023-10-03T12:29:21.698Z,1241.00
2023-10-03T12:30:20.381Z,1253.00
2023-10-03T12:31:20.342Z,864.00
2023-10-03T12:32:20.275Z,1924.00
2023-10-03T12:33:20.569Z,877.00
2023-10-03T12:34:20.243Z,1160.00
2023-10-03T12:35:20.244Z,1468.00
2023-10-03T12:36:20.236Z,2648.00
2023-10-03T12:37:20.224Z,4262.00