createdAt,value
2018-09-23T00:03:37.685Z,55.47
2018-09-23T00:07:41.283Z,54.47
2018-09-23T00:11:44.867Z,53.23
2018-09-23T00:15:48.314Z,52.68
2018-09-23T00:19:51.809Z,51.41
2018-09-23T00:23:55.608Z,51.69
2018-09-23T00:27:59.478Z,51.43
2018-09-23T00:32:03.012Z,51.14
2018-09-23T00:36:06.571Z,50.80
2018-09-23T00:40:10.082Z,51.18
2018-09-23T00:44:13.592Z,50.97
2018-09-23T00:48:17.150Z,51.34
2018-09-23T00:52:20.647Z,51.34
2018-09-23T00:56:24.257Z,51.66
2018-09-23T01:00:27.758Z,52.71
2018-09-23T01:04:31.286Z,53.12
2018-09-23T01:08:34.740Z,53.53
2018-09-23T01:12:39.234Z,53.66
2018-09-23T01:16:43.094Z,54.05
2018-09-23T01:20:46.840Z,54.56
2018-09-23T01:24:50.448Z,54.92
2018-09-23T01:28:54.070Z,55.14
2018-09-23T01:32:57.515Z,55.25
2018-09-23T01:37:02.063Z,55.81
2018-09-23T01:41:05.955Z,55.95
2018-09-23T01:45:09.441Z,56.16
2018-09-23T01:49:12.905Z,56.11
2018-09-23T01:53:16.379Z,56.39
2018-09-23T01:57:20.136Z,56.29
2018-09-23T02:01:23.679Z,56.57
2018-09-23T02:05:27.339Z,56.82
2018-09-23T02:09:30.907Z,56.74
2018-09-23T02:13:34.761Z,56.92
2018-09-23T02:17:38.409Z,56.72
2018-09-23T02:21:42.258Z,56.63
2018-09-23T02:25:45.680Z,56.55
2018-09-23T02:29:49.228Z,56.31
2018-09-23T02:33:52.958Z,56.50
2018-09-23T02:37:56.489Z,56.70
2018-09-23T02:42:00.055Z,56.93
2018-09-23T02:46:04.970Z,56.58
2018-09-23T02:50:08.489Z,56.33
2018-09-23T02:54:11.942Z,56.15
2018-09-23T02:58:15.483Z,56.03
2018-09-23T03:02:19.094Z,56.19
2018-09-23T03:06:22.807Z,56.67
2018-09-23T03:10:26.418Z,57.36
2018-09-23T03:14:29.929Z,57.34
2018-09-23T03:18:33.540Z,57.91
2018-09-23T03:22:39.212Z,58.02
2018-09-23T03:26:42.822Z,58.51
2018-09-23T03:30:46.272Z,58.61
2018-09-23T03:34:49.832Z,58.39
2018-09-23T03:38:54.418Z,58.39
2018-09-23T03:42:57.959Z,57.88
2018-09-23T03:47:01.630Z,57.89
2018-09-23T03:51:05.206Z,57.61
2018-09-23T03:55:08.754Z,57.07
2018-09-23T03:59:12.218Z,57.31
2018-09-23T04:03:16.011Z,57.40
2018-09-23T04:07:19.470Z,57.05
2018-09-23T04:11:22.926Z,57.25
2018-09-23T04:15:26.403Z,57.21
2018-09-23T04:19:29.918Z,56.99
2018-09-23T04:23:33.439Z,57.03
2018-09-23T04:27:36.875Z,57.17
2018-09-23T04:31:40.395Z,57.13
2018-09-23T04:35:44.187Z,57.40
2018-09-23T04:39:47.650Z,57.03
2018-09-23T04:43:51.171Z,57.04
2018-09-23T04:47:54.693Z,57.48
2018-09-23T04:51:58.310Z,57.59
2018-09-23T04:56:02.062Z,57.87
2018-09-23T05:00:05.597Z,57.86
2018-09-23T05:04:09.061Z,58.02
2018-09-23T05:08:12.474Z,58.00
2018-09-23T05:12:15.969Z,57.98
2018-09-23T05:16:20.185Z,58.51
2018-09-23T05:20:23.889Z,58.44
2018-09-23T05:24:27.526Z,59.16
2018-09-23T05:28:30.982Z,59.48
2018-09-23T05:32:34.465Z,59.68
2018-09-23T05:36:38.053Z,60.10
2018-09-23T05:40:41.878Z,60.40
2018-09-23T05:44:45.357Z,60.58
2018-09-23T05:48:48.921Z,60.70
2018-09-23T05:52:52.703Z,61.02
2018-09-23T05:56:56.638Z,61.13
2018-09-23T06:01:00.181Z,61.16
2018-09-23T06:05:03.711Z,61.10
2018-09-23T06:09:07.916Z,61.29
2018-09-23T06:13:11.705Z,61.30
2018-09-23T06:17:15.303Z,61.42
2018-09-23T06:21:18.797Z,61.32
2018-09-23T06:25:22.478Z,61.50
2018-09-23T06:29:25.877Z,61.98
2018-09-23T06:33:29.413Z,62.20
2018-09-23T06:37:33.098Z,62.55
2018-09-23T06:41:36.587Z,62.60
2018-09-23T06:45:40.173Z,62.70
2018-09-23T06:49:43.700Z,62.95
2018-09-23T06:53:47.227Z,63.17
2018-09-23T06:57:50.765Z,63.10
2018-09-23T07:01:54.302Z,62.91
2018-09-23T07:05:57.959Z,62.92
2018-09-23T07:10:01.386Z,63.13
2018-09-23T07:14:05.017Z,62.80
2018-09-23T07:18:08.633Z,63.58
2018-09-23T07:22:12.027Z,64.18
2018-09-23T07:26:15.530Z,63.99
2018-09-23T07:30:18.976Z,64.43
2018-09-23T07:34:22.550Z,64.29
2018-09-23T07:38:26.101Z,64.78
2018-09-23T07:42:29.875Z,64.62
2018-09-23T07:46:33.434Z,64.78
2018-09-23T07:50:37.042Z,64.35
2018-09-23T07:54:40.605Z,63.97
2018-09-23T07:58:44.064Z,63.83
2018-09-23T08:02:47.683Z,63.53
2018-09-23T08:06:51.114Z,62.94
2018-09-23T08:10:54.981Z,62.18
2018-09-23T08:14:58.921Z,62.46
2018-09-23T08:19:03.694Z,62.23
2018-09-23T08:23:07.568Z,62.19
2018-09-23T08:27:11.169Z,62.41
2018-09-23T08:31:14.741Z,61.91
2018-09-23T08:35:18.198Z,60.99
2018-09-23T08:39:21.783Z,60.67
2018-09-23T08:43:25.478Z,60.81
2018-09-23T08:47:29.221Z,60.37
2018-09-23T08:51:32.679Z,60.04
2018-09-23T08:55:36.278Z,59.41
2018-09-23T08:59:39.898Z,59.84
2018-09-23T09:03:43.489Z,58.45
2018-09-23T09:07:46.932Z,58.11
2018-09-23T09:11:50.507Z,57.91
2018-09-23T09:15:54.302Z,57.56
2018-09-23T09:19:57.852Z,58.26
2018-09-23T09:24:01.346Z,58.41
2018-09-23T09:28:04.876Z,57.84
2018-09-23T09:32:08.345Z,57.10
2018-09-23T09:36:11.917Z,56.16
2018-09-23T09:40:15.418Z,56.47
2018-09-23T09:44:18.972Z,55.72
2018-09-23T09:48:22.615Z,56.42
2018-09-23T09:52:26.190Z,56.06
2018-09-23T09:56:30.065Z,56.04
2018-09-23T10:00:34.521Z,55.20
2018-09-23T10:04:38.111Z,54.74
2018-09-23T10:08:41.689Z,55.52
2018-09-23T10:12:45.385Z,55.50
2018-09-23T10:16:48.925Z,55.13
2018-09-23T10:20:52.561Z,54.36
2018-09-23T10:24:57.288Z,54.39
2018-09-23T10:29:00.749Z,53.90
2018-09-23T10:33:04.264Z,54.33
2018-09-23T10:37:07.819Z,53.86
2018-09-23T10:41:11.590Z,53.77
2018-09-23T10:45:15.009Z,54.44
2018-09-23T10:49:18.674Z,55.14
2018-09-23T10:53:22.142Z,54.01
2018-09-23T10:57:25.639Z,54.19
2018-09-23T11:01:29.221Z,53.80
2018-09-23T11:05:32.698Z,54.60
2018-09-23T11:09:36.338Z,55.04
2018-09-23T11:13:40.014Z,55.46
2018-09-23T11:17:43.540Z,56.33
2018-09-23T11:21:47.213Z,57.11
2018-09-23T11:25:50.785Z,57.94
2018-09-23T11:29:54.539Z,58.48
2018-09-23T11:33:58.245Z,59.35
2018-09-23T11:38:03.136Z,59.70
2018-09-23T11:42:06.685Z,59.98
2018-09-23T11:46:10.430Z,60.38
2018-09-23T11:50:14.078Z,61.21
2018-09-23T11:54:17.701Z,62.03
2018-09-23T11:58:21.213Z,62.74
2018-09-23T12:02:25.058Z,63.26
2018-09-23T12:06:28.870Z,63.41
2018-09-23T12:10:32.526Z,63.48
2018-09-23T12:14:35.972Z,64.39
2018-09-23T12:18:39.467Z,65.06
2018-09-23T12:22:42.949Z,65.68
2018-09-23T12:26:46.526Z,65.95
2018-09-23T12:30:49.982Z,66.81
2018-09-23T12:34:53.618Z,67.44
2018-09-23T12:38:57.356Z,68.14
2018-09-23T12:43:00.852Z,67.73
2018-09-23T12:47:04.278Z,68.15
2018-09-23T12:51:07.765Z,68.83
2018-09-23T12:55:11.325Z,69.38
2018-09-23T12:59:14.911Z,68.89
2018-09-23T13:03:18.530Z,70.97
2018-09-23T13:07:22.162Z,69.98
2018-09-23T13:11:25.745Z,69.87
2018-09-23T13:15:29.249Z,69.61
2018-09-23T13:19:33.204Z,70.36
2018-09-23T13:23:36.641Z,70.35
2018-09-23T13:27:40.140Z,69.96
2018-09-23T13:31:43.589Z,69.69
2018-09-23T13:35:47.180Z,69.51
2018-09-23T13:39:50.832Z,69.32
2018-09-23T13:43:54.323Z,69.40
2018-09-23T13:47:57.779Z,69.86
2018-09-23T13:52:03.773Z,69.03
2018-09-23T13:56:07.935Z,68.32
2018-09-23T14:00:11.373Z,68.45
2018-09-23T14:04:14.996Z,68.40
2018-09-23T14:08:18.437Z,67.79
2018-09-23T14:12:22.125Z,67.45
2018-09-23T14:16:25.680Z,67.45
2018-09-23T14:20:29.114Z,67.95
2018-09-23T14:24:32.606Z,68.13
2018-09-23T14:28:37.414Z,68.78
2018-09-23T14:32:40.909Z,68.54
2018-09-23T14:36:44.352Z,68.29
2018-09-23T14:40:53.349Z,67.65
2018-09-23T14:44:57.001Z,67.94
2018-09-23T14:49:00.514Z,68.20
2018-09-23T14:53:04.420Z,68.37
2018-09-23T14:57:07.970Z,68.13
2018-09-23T15:01:11.590Z,67.86
2018-09-23T15:05:15.062Z,68.21
2018-09-23T15:09:20.572Z,67.31
2018-09-23T15:13:24.173Z,67.11
2018-09-23T15:17:27.687Z,66.87
2018-09-23T15:21:31.247Z,66.60
2018-09-23T15:25:34.787Z,66.16
2018-09-23T15:29:38.332Z,66.06
2018-09-23T15:33:41.813Z,65.84
2018-09-23T15:37:45.601Z,64.80
2018-09-23T15:41:49.160Z,64.24
2018-09-23T15:45:52.643Z,63.86
2018-09-23T15:49:56.293Z,64.06
2018-09-23T15:53:59.922Z,63.76
2018-09-23T15:58:03.489Z,63.16
2018-09-23T16:02:07.226Z,62.95
2018-09-23T16:06:10.798Z,63.42
2018-09-23T16:10:14.354Z,63.07
2018-09-23T16:14:17.799Z,63.00
2018-09-23T16:18:21.503Z,62.55
2018-09-23T16:22:25.025Z,62.41
2018-09-23T16:26:28.486Z,62.83
2018-09-23T16:30:32.005Z,62.14
2018-09-23T16:34:35.546Z,62.21
2018-09-23T16:38:39.095Z,62.72
2018-09-23T16:42:43.981Z,62.85
2018-09-23T16:46:48.152Z,62.90
2018-09-23T16:50:51.793Z,62.52
2018-09-23T16:54:55.372Z,62.80
2018-09-23T16:58:59.125Z,63.25
2018-09-23T17:03:02.894Z,63.43
2018-09-23T17:07:06.391Z,62.69
2018-09-23T17:11:09.864Z,62.76
2018-09-23T17:15:13.376Z,62.92
2018-09-23T17:19:16.938Z,63.37
2018-09-23T17:23:20.391Z,63.16
2018-09-23T17:27:23.844Z,63.97
2018-09-23T17:31:27.413Z,63.97
2018-09-23T17:35:30.841Z,63.93
2018-09-23T17:39:34.392Z,63.63
2018-09-23T17:43:38.261Z,63.88
2018-09-23T17:47:41.761Z,64.21
2018-09-23T17:51:45.612Z,64.13
2018-09-23T17:55:49.510Z,64.42
2018-09-23T17:59:53.095Z,63.75
2018-09-23T18:03:56.590Z,64.06
2018-09-23T18:08:00.058Z,64.77
2018-09-23T18:12:03.693Z,64.79
2018-09-23T18:16:07.149Z,64.79
2018-09-23T18:20:10.673Z,64.61
2018-09-23T18:24:14.349Z,65.03
2018-09-23T18:28:17.847Z,64.63
2018-09-23T18:32:21.872Z,64.51
2018-09-23T18:36:25.373Z,65.21
2018-09-23T18:40:28.856Z,64.77
2018-09-23T18:44:32.481Z,64.67
2018-09-23T18:48:36.029Z,65.38
2018-09-23T18:52:39.428Z,65.02
2018-09-23T18:56:43.161Z,65.17
2018-09-23T19:00:46.633Z,65.55
2018-09-23T19:04:50.065Z,65.41
2018-09-23T19:08:53.619Z,65.50
2018-09-23T19:13:02.317Z,66.17
2018-09-23T19:17:14.682Z,66.37
2018-09-23T19:21:18.265Z,66.41
2018-09-23T19:25:21.793Z,66.48
2018-09-23T19:29:26.333Z,66.55
2018-09-23T19:33:29.941Z,66.66
2018-09-23T19:37:33.673Z,67.44
2018-09-23T19:41:37.098Z,67.04
2018-09-23T19:45:41.764Z,66.59
2018-09-23T19:49:45.286Z,67.39
2018-09-23T19:53:48.845Z,69.07
2018-09-23T19:57:52.358Z,67.81
2018-09-23T20:01:55.859Z,68.31
2018-09-23T20:05:59.434Z,68.52
2018-09-23T20:10:03.274Z,68.53
2018-09-23T20:18:45.519Z,69.32
2018-09-23T20:22:49.254Z,69.08
2018-09-23T20:26:53.663Z,70.58
2018-09-23T20:30:59.630Z,69.74
2018-09-23T20:35:04.299Z,70.25
2018-09-23T20:39:09.101Z,70.57
2018-09-23T20:43:12.801Z,71.21
2018-09-23T20:47:16.372Z,71.70
2018-09-23T20:51:20.043Z,72.12
2018-09-23T20:55:23.540Z,72.18
2018-09-23T20:59:27.329Z,71.92
2018-09-23T21:03:31.018Z,72.68
2018-09-23T21:07:34.682Z,73.63
2018-09-23T21:11:38.454Z,73.42
2018-09-23T21:15:42.021Z,73.90
2018-09-23T21:19:45.465Z,73.70
2018-09-23T21:23:49.231Z,74.22
2018-09-23T21:27:52.851Z,74.75
2018-09-23T21:31:56.580Z,74.61
2018-09-23T21:36:00.206Z,74.86
2018-09-23T21:40:03.845Z,75.37
2018-09-23T21:44:07.326Z,75.09
2018-09-23T21:48:10.900Z,74.90
2018-09-23T21:52:14.671Z,74.57
2018-09-23T21:56:19.394Z,74.98
2018-09-23T22:00:23.058Z,75.13
2018-09-23T22:04:26.673Z,74.60
2018-09-23T22:08:30.389Z,74.51
2018-09-23T22:12:33.987Z,74.43
2018-09-23T22:16:37.681Z,74.32
2018-09-23T22:20:41.485Z,74.64
2018-09-23T22:24:44.988Z,74.08
2018-09-23T22:28:48.622Z,73.23
2018-09-23T22:32:52.523Z,73.90
2018-09-23T22:36:56.086Z,74.13
2018-09-23T22:41:00.752Z,74.32
2018-09-23T22:45:04.837Z,74.44
2018-09-23T22:49:08.399Z,74.56
2018-09-23T22:53:12.417Z,74.41
2018-09-23T22:57:16.178Z,74.34
2018-09-23T23:01:19.712Z,73.44
2018-09-23T23:05:23.388Z,73.11
2018-09-23T23:09:27.142Z,72.76
2018-09-23T23:13:31.834Z,72.68
2018-09-23T23:17:36.458Z,72.35
2018-09-23T23:21:40.071Z,72.24
2018-09-23T23:25:43.570Z,72.31
2018-09-23T23:29:47.229Z,72.41
2018-09-23T23:33:50.757Z,72.50
2018-09-23T23:37:54.340Z,72.57
2018-09-23T23:41:57.861Z,72.35
2018-09-23T23:46:01.477Z,71.48
2018-09-23T23:50:05.583Z,71.15
2018-09-23T23:54:09.464Z,70.34
2018-09-23T23:58:13.026Z,70.27
