createdAt,value
2019-04-29T00:00:54.942Z,1011.80
2019-04-29T00:01:55.276Z,1011.86
2019-04-29T00:02:55.706Z,1011.87
2019-04-29T00:03:56.034Z,1011.89
2019-04-29T00:04:56.579Z,1011.96
2019-04-29T00:05:56.832Z,1011.84
2019-04-29T00:06:57.321Z,1011.88
2019-04-29T00:07:57.641Z,1011.94
2019-04-29T00:08:58.043Z,1011.93
2019-04-29T00:09:58.356Z,1011.98
2019-04-29T00:10:58.887Z,1011.95
2019-04-29T00:11:58.636Z,1011.97
2019-04-29T00:12:59.051Z,1011.97
2019-04-29T00:13:58.943Z,1011.99
2019-04-29T00:14:59.388Z,1012.01
2019-04-29T00:15:59.505Z,1011.93
2019-04-29T00:16:59.994Z,1011.99
2019-04-29T00:18:00.064Z,1011.94
2019-04-29T00:19:00.312Z,1011.94
2019-04-29T00:20:00.218Z,1012.00
2019-04-29T00:21:00.893Z,1011.93
2019-04-29T00:22:00.940Z,1011.94
2019-04-29T00:23:01.410Z,1012.02
2019-04-29T00:24:03.900Z,1011.94
2019-04-29T00:25:01.854Z,1011.95
2019-04-29T00:26:01.888Z,1011.94
2019-04-29T00:27:02.440Z,1011.95
2019-04-29T00:28:02.530Z,1011.89
2019-04-29T00:29:02.368Z,1011.90
2019-04-29T00:30:03.025Z,1011.94
2019-04-29T00:31:03.220Z,1011.96
2019-04-29T00:32:03.259Z,1011.93
2019-04-29T00:33:03.505Z,1011.95
2019-04-29T00:34:03.687Z,1012.00
2019-04-29T00:35:03.601Z,1011.93
2019-04-29T00:36:04.198Z,1011.98
2019-04-29T00:37:04.236Z,1011.97
2019-04-29T00:38:04.368Z,1011.94
2019-04-29T00:39:04.501Z,1011.92
2019-04-29T00:40:04.953Z,1012.00
2019-04-29T00:41:04.884Z,1011.95
2019-04-29T00:42:05.060Z,1011.98
2019-04-29T00:43:05.291Z,1012.12
2019-04-29T00:44:05.751Z,1011.97
2019-04-29T00:45:05.837Z,1011.95
2019-04-29T00:46:06.229Z,1011.98
2019-04-29T00:47:06.474Z,1012.04
2019-04-29T00:48:07.017Z,1011.98
2019-04-29T00:49:07.214Z,1011.98
2019-04-29T00:50:07.701Z,1012.07
2019-04-29T00:51:07.936Z,1012.04
2019-04-29T00:52:08.183Z,1012.11
2019-04-29T00:53:08.967Z,1012.00
2019-04-29T00:54:12.148Z,1012.07
2019-04-29T00:55:09.175Z,1012.08
2019-04-29T00:56:09.511Z,1012.07
2019-04-29T00:57:09.725Z,1012.11
2019-04-29T00:58:09.936Z,1012.03
2019-04-29T00:59:10.307Z,1012.04
2019-04-29T01:00:10.777Z,1012.02
2019-04-29T01:01:11.099Z,1012.11
2019-04-29T01:02:11.440Z,1012.14
2019-04-29T01:03:11.320Z,1012.12
2019-04-29T01:04:11.617Z,1012.13
2019-04-29T01:05:11.986Z,1012.12
2019-04-29T01:06:12.211Z,1012.15
2019-04-29T01:07:12.849Z,1012.09
2019-04-29T01:08:12.987Z,1012.14
2019-04-29T01:09:12.962Z,1012.13
2019-04-29T01:10:13.364Z,1012.11
2019-04-29T01:11:13.539Z,1012.14
2019-04-29T01:12:13.774Z,1012.09
2019-04-29T01:13:14.048Z,1012.14
2019-04-29T01:14:14.479Z,1012.10
2019-04-29T01:15:14.868Z,1012.08
2019-04-29T01:16:14.994Z,1012.11
2019-04-29T01:17:15.228Z,1012.16
2019-04-29T01:18:15.657Z,1012.12
2019-04-29T01:19:15.861Z,1012.10
2019-04-29T01:20:16.637Z,1012.10
2019-04-29T01:21:16.452Z,1012.10
2019-04-29T01:22:16.998Z,1012.06
2019-04-29T01:23:16.800Z,1012.16
2019-04-29T01:24:17.189Z,1012.03
2019-04-29T01:25:17.430Z,1012.11
2019-04-29T01:26:17.908Z,1012.07
2019-04-29T01:27:17.980Z,1012.03
2019-04-29T01:28:17.964Z,1012.05
2019-04-29T01:29:18.315Z,1012.06
2019-04-29T01:30:18.547Z,1012.08
2019-04-29T01:31:18.885Z,1012.15
2019-04-29T01:32:18.793Z,1012.07
2019-04-29T01:33:19.267Z,1012.10
2019-04-29T01:34:19.733Z,1012.09
2019-04-29T01:35:19.757Z,1012.10
2019-04-29T01:36:20.053Z,1012.09
2019-04-29T01:37:20.150Z,1012.08
2019-04-29T01:38:20.876Z,1012.12
2019-04-29T01:39:21.314Z,1012.12
2019-04-29T01:40:21.823Z,1012.08
2019-04-29T01:41:21.957Z,1012.17
2019-04-29T01:42:21.901Z,1012.12
2019-04-29T01:43:22.056Z,1012.11
2019-04-29T01:44:22.325Z,1012.09
2019-04-29T01:45:22.581Z,1012.11
2019-04-29T01:46:22.848Z,1012.16
2019-04-29T01:47:23.128Z,1012.17
2019-04-29T01:48:23.088Z,1012.06
2019-04-29T01:49:23.547Z,1012.09
2019-04-29T01:50:23.892Z,1012.08
2019-04-29T01:51:24.132Z,1012.08
2019-04-29T01:52:24.405Z,1012.11
2019-04-29T01:53:24.633Z,1012.13
2019-04-29T01:54:24.956Z,1012.20
2019-04-29T01:55:25.439Z,1012.05
2019-04-29T01:56:25.960Z,1012.13
2019-04-29T01:57:25.923Z,1012.18
2019-04-29T01:58:26.161Z,1012.10
2019-04-29T01:59:26.488Z,1012.11
2019-04-29T02:00:26.620Z,1012.09
2019-04-29T02:01:27.066Z,1012.18
2019-04-29T02:02:27.316Z,1012.15
2019-04-29T02:03:27.788Z,1012.19
2019-04-29T02:04:28.021Z,1012.20
2019-04-29T02:05:28.232Z,1012.19
2019-04-29T02:06:28.655Z,1012.22
2019-04-29T02:07:28.918Z,1012.16
2019-04-29T02:08:29.173Z,1012.21
2019-04-29T02:09:29.430Z,1012.22
2019-04-29T02:10:29.735Z,1012.22
2019-04-29T02:11:30.122Z,1012.20
2019-04-29T02:12:30.611Z,1012.25
2019-04-29T02:13:30.831Z,1012.20
2019-04-29T02:14:31.067Z,1012.23
2019-04-29T02:15:31.366Z,1012.21
2019-04-29T02:16:31.720Z,1012.22
2019-04-29T02:17:31.988Z,1012.22
2019-04-29T02:18:32.252Z,1012.19
2019-04-29T02:19:32.676Z,1012.18
2019-04-29T02:20:33.196Z,1012.20
2019-04-29T02:21:32.986Z,1012.22
2019-04-29T02:22:33.389Z,1012.18
2019-04-29T02:23:33.773Z,1012.23
2019-04-29T02:24:34.067Z,1012.15
2019-04-29T02:25:34.231Z,1012.15
2019-04-29T02:26:34.536Z,1012.17
2019-04-29T02:27:35.006Z,1012.09
2019-04-29T02:28:35.414Z,1012.12
2019-04-29T02:29:35.845Z,1012.17
2019-04-29T02:30:36.095Z,1012.11
2019-04-29T02:31:36.513Z,1012.16
2019-04-29T02:32:36.475Z,1012.20
2019-04-29T02:33:36.604Z,1012.18
2019-04-29T02:34:37.024Z,1012.17
2019-04-29T02:35:37.267Z,1012.15
2019-04-29T02:36:37.627Z,1012.16
2019-04-29T02:37:37.893Z,1012.16
2019-04-29T02:38:38.338Z,1012.17
2019-04-29T02:39:38.357Z,1012.11
2019-04-29T02:40:38.560Z,1012.18
2019-04-29T02:41:38.840Z,1012.12
2019-04-29T02:42:38.978Z,1012.19
2019-04-29T02:43:38.985Z,1012.18
2019-04-29T02:44:39.266Z,1012.26
2019-04-29T02:45:39.677Z,1012.15
2019-04-29T02:46:40.088Z,1012.19
2019-04-29T02:47:40.399Z,1012.10
2019-04-29T02:48:40.840Z,1012.09
2019-04-29T02:49:41.056Z,1012.24
2019-04-29T02:50:41.357Z,1012.12
2019-04-29T02:51:41.705Z,1012.24
2019-04-29T02:52:42.390Z,1012.21
2019-04-29T02:53:42.490Z,1012.20
2019-04-29T02:54:42.344Z,1012.25
2019-04-29T02:55:42.896Z,1012.24
2019-04-29T02:56:42.963Z,1012.20
2019-04-29T02:57:42.923Z,1012.20
2019-04-29T02:58:43.104Z,1012.18
2019-04-29T02:59:43.223Z,1012.22
2019-04-29T03:00:43.238Z,1012.17
2019-04-29T03:01:43.731Z,1012.17
2019-04-29T03:02:44.023Z,1012.20
2019-04-29T03:03:44.102Z,1012.09
2019-04-29T03:04:44.608Z,1012.18
2019-04-29T03:05:44.901Z,1012.13
2019-04-29T03:06:45.509Z,1012.11
2019-04-29T03:07:46.017Z,1012.15
2019-04-29T03:08:46.062Z,1012.19
2019-04-29T03:09:45.903Z,1012.09
2019-04-29T03:10:46.146Z,1012.24
2019-04-29T03:11:46.397Z,1012.21
2019-04-29T03:12:46.628Z,1012.18
2019-04-29T03:13:46.860Z,1012.14
2019-04-29T03:14:47.083Z,1012.11
2019-04-29T03:15:47.857Z,1012.16
2019-04-29T03:16:47.743Z,1012.17
2019-04-29T03:17:47.975Z,1012.16
2019-04-29T03:18:48.251Z,1012.16
2019-04-29T03:19:48.289Z,1012.18
2019-04-29T03:20:48.264Z,1012.27
2019-04-29T03:21:48.610Z,1012.23
2019-04-29T03:22:48.918Z,1012.18
2019-04-29T03:23:49.147Z,1012.20
2019-04-29T03:24:49.426Z,1012.17
2019-04-29T03:25:50.001Z,1012.17
2019-04-29T03:26:49.659Z,1012.09
2019-04-29T03:27:49.902Z,1012.10
2019-04-29T03:28:50.122Z,1012.17
2019-04-29T03:29:50.758Z,1012.18
2019-04-29T03:30:51.302Z,1012.26
2019-04-29T03:31:50.986Z,1012.26
2019-04-29T03:32:51.246Z,1012.15
2019-04-29T03:33:51.348Z,1012.19
2019-04-29T03:34:51.618Z,1012.21
2019-04-29T03:35:51.871Z,1012.20
2019-04-29T03:36:52.120Z,1012.13
2019-04-29T03:37:52.335Z,1012.20
2019-04-29T03:38:52.739Z,1012.17
2019-04-29T03:39:52.967Z,1012.23
2019-04-29T03:40:53.295Z,1012.18
2019-04-29T03:41:53.542Z,1012.20
2019-04-29T03:42:53.795Z,1012.23
2019-04-29T03:43:53.981Z,1012.17
2019-04-29T03:44:54.229Z,1012.23
2019-04-29T03:45:54.434Z,1012.17
2019-04-29T03:46:55.048Z,1012.21
2019-04-29T03:47:55.287Z,1012.27
2019-04-29T03:48:55.678Z,1012.25
2019-04-29T03:49:56.030Z,1012.26
2019-04-29T03:50:56.431Z,1012.15
2019-04-29T03:51:56.684Z,1012.25
2019-04-29T03:52:56.951Z,1012.26
2019-04-29T03:53:57.190Z,1012.25
2019-04-29T03:54:57.645Z,1012.24
2019-04-29T03:55:57.922Z,1012.27
2019-04-29T03:56:58.226Z,1012.22
2019-04-29T03:57:58.453Z,1012.27
2019-04-29T03:58:58.679Z,1012.23
2019-04-29T03:59:59.000Z,1012.21
2019-04-29T04:00:59.303Z,1012.26
2019-04-29T04:01:59.353Z,1012.21
2019-04-29T04:02:59.372Z,1012.23
2019-04-29T04:03:59.525Z,1012.24
2019-04-29T04:04:59.809Z,1012.23
2019-04-29T04:05:59.978Z,1012.23
2019-04-29T04:07:03.881Z,1012.24
2019-04-29T04:08:00.566Z,1012.33
2019-04-29T04:09:06.328Z,1012.24
2019-04-29T04:10:01.009Z,1012.28
2019-04-29T04:11:01.595Z,1012.34
2019-04-29T04:12:01.629Z,1012.36
2019-04-29T04:13:01.774Z,1012.31
2019-04-29T04:14:01.919Z,1012.35
2019-04-29T04:15:02.162Z,1012.36
2019-04-29T04:16:02.257Z,1012.42
2019-04-29T04:17:02.546Z,1012.36
2019-04-29T04:18:02.287Z,1012.40
2019-04-29T04:19:02.796Z,1012.46
2019-04-29T04:20:03.176Z,1012.36
2019-04-29T04:22:03.239Z,1012.41
2019-04-29T04:23:03.267Z,1012.45
2019-04-29T04:24:03.056Z,1012.45
2019-04-29T04:25:03.847Z,1012.48
2019-04-29T04:26:04.913Z,1012.46
2019-04-29T04:27:04.150Z,1012.47
2019-04-29T04:28:03.858Z,1012.48
2019-04-29T04:29:04.516Z,1012.49
2019-04-29T04:30:04.641Z,1012.54
2019-04-29T04:31:07.019Z,1012.55
2019-04-29T04:32:05.152Z,1012.54
2019-04-29T04:33:05.627Z,1012.55
2019-04-29T04:34:06.985Z,1012.54
2019-04-29T04:35:06.455Z,1012.55
2019-04-29T04:36:06.709Z,1012.53
2019-04-29T04:37:09.748Z,1012.53
2019-04-29T04:38:06.995Z,1012.54
2019-04-29T04:40:07.561Z,1012.59
2019-04-29T04:41:07.539Z,1012.59
2019-04-29T04:42:07.794Z,1012.59
2019-04-29T04:43:08.264Z,1012.60
2019-04-29T04:44:08.728Z,1012.62
2019-04-29T04:45:08.962Z,1012.64
2019-04-29T04:46:09.373Z,1012.64
2019-04-29T04:47:09.915Z,1012.66
2019-04-29T04:48:09.953Z,1012.67
2019-04-29T04:49:10.030Z,1012.68
2019-04-29T04:50:10.187Z,1012.67
2019-04-29T04:51:10.627Z,1012.68
2019-04-29T04:52:10.916Z,1012.67
2019-04-29T04:53:11.181Z,1012.68
2019-04-29T04:54:11.434Z,1012.69
2019-04-29T04:55:11.873Z,1012.70
2019-04-29T04:56:12.268Z,1012.71
2019-04-29T04:57:12.566Z,1012.72
2019-04-29T04:58:12.676Z,1012.70
2019-04-29T04:59:13.137Z,1012.72
2019-04-29T05:00:12.956Z,1012.74
2019-04-29T05:01:13.352Z,1012.76
2019-04-29T05:02:13.353Z,1012.76
2019-04-29T05:03:13.603Z,1012.83
2019-04-29T05:04:13.934Z,1012.82
2019-04-29T05:05:14.531Z,1012.76
2019-04-29T05:06:14.420Z,1012.77
2019-04-29T05:07:14.847Z,1012.78
2019-04-29T05:08:15.178Z,1012.78
2019-04-29T05:09:15.568Z,1012.78
2019-04-29T05:10:15.886Z,1012.82
2019-04-29T05:11:15.808Z,1012.83
2019-04-29T05:12:15.790Z,1012.83
2019-04-29T05:13:27.377Z,1012.83
2019-04-29T05:14:16.504Z,1012.84
2019-04-29T05:15:16.932Z,1012.85
2019-04-29T05:16:17.405Z,1012.84
2019-04-29T05:17:17.871Z,1012.86
2019-04-29T05:18:18.097Z,1012.87
2019-04-29T05:19:18.328Z,1012.90
2019-04-29T05:20:18.558Z,1012.90
2019-04-29T05:21:18.863Z,1012.91
2019-04-29T05:22:19.085Z,1012.92
2019-04-29T05:23:19.476Z,1012.92
2019-04-29T05:24:19.689Z,1012.94
2019-04-29T05:25:19.937Z,1012.95
2019-04-29T05:26:20.190Z,1012.96
2019-04-29T05:27:20.520Z,1012.95
2019-04-29T05:28:20.811Z,1012.96
2019-04-29T05:29:20.904Z,1012.96
2019-04-29T05:30:21.294Z,1012.97
2019-04-29T05:31:21.301Z,1012.97
2019-04-29T05:32:21.692Z,1012.97
2019-04-29T05:33:21.964Z,1012.98
2019-04-29T05:34:22.199Z,1012.99
2019-04-29T05:35:24.812Z,1012.98
2019-04-29T05:36:23.082Z,1012.99
2019-04-29T05:37:23.025Z,1013.05
2019-04-29T05:38:23.222Z,1013.04
2019-04-29T05:39:23.531Z,1013.04
2019-04-29T05:40:23.914Z,1013.04
2019-04-29T05:41:23.905Z,1013.03
2019-04-29T05:42:24.111Z,1013.03
2019-04-29T05:43:27.240Z,1013.04
2019-04-29T05:44:24.487Z,1013.06
2019-04-29T05:45:24.814Z,1013.07
2019-04-29T05:46:24.785Z,1013.13
2019-04-29T05:47:25.191Z,1013.11
2019-04-29T05:48:27.674Z,1013.11
2019-04-29T05:49:25.730Z,1013.10
2019-04-29T05:50:26.013Z,1013.09
2019-04-29T05:51:27.190Z,1013.15
2019-04-29T05:52:29.846Z,1013.13
2019-04-29T05:53:26.601Z,1013.17
2019-04-29T05:54:31.519Z,1013.15
2019-04-29T05:55:27.236Z,1013.13
2019-04-29T05:56:27.759Z,1013.12
2019-04-29T05:57:28.011Z,1013.12
2019-04-29T05:58:28.327Z,1013.13
2019-04-29T05:59:28.575Z,1013.14
2019-04-29T06:00:28.796Z,1013.14
2019-04-29T06:01:29.140Z,1013.20
2019-04-29T06:02:33.601Z,1013.18
2019-04-29T06:03:33.480Z,1013.21
2019-04-29T06:04:30.584Z,1013.24
2019-04-29T06:05:30.700Z,1013.16
2019-04-29T06:06:30.952Z,1013.23
2019-04-29T06:07:31.322Z,1013.23
2019-04-29T06:08:34.554Z,1013.15
2019-04-29T06:09:31.833Z,1013.17
2019-04-29T06:10:32.070Z,1013.18
2019-04-29T06:11:32.329Z,1013.20
2019-04-29T06:12:32.837Z,1013.22
2019-04-29T06:13:32.776Z,1013.22
2019-04-29T06:14:33.135Z,1013.25
2019-04-29T06:15:33.379Z,1013.18
2019-04-29T06:16:33.629Z,1013.30
2019-04-29T06:17:33.874Z,1013.29
2019-04-29T06:18:34.116Z,1013.29
2019-04-29T06:19:35.107Z,1013.36
2019-04-29T06:20:34.605Z,1013.34
2019-04-29T06:21:34.981Z,1013.35
2019-04-29T06:22:37.823Z,1013.37
2019-04-29T06:23:35.875Z,1013.36
2019-04-29T06:24:36.965Z,1013.34
2019-04-29T06:25:36.431Z,1013.34
2019-04-29T06:26:36.911Z,1013.36
2019-04-29T06:27:37.162Z,1013.35
2019-04-29T06:28:37.416Z,1013.34
2019-04-29T06:29:37.886Z,1013.37
2019-04-29T06:30:40.552Z,1013.44
2019-04-29T06:31:38.146Z,1013.38
2019-04-29T06:32:38.617Z,1013.34
2019-04-29T06:33:38.935Z,1013.30
2019-04-29T06:34:40.049Z,1013.38
2019-04-29T06:35:39.520Z,1013.36
2019-04-29T06:36:39.777Z,1013.34
2019-04-29T06:37:40.041Z,1013.35
2019-04-29T06:38:40.245Z,1013.34
2019-04-29T06:39:40.561Z,1013.40
2019-04-29T06:41:45.088Z,1013.28
2019-04-29T06:42:40.840Z,1013.32
2019-04-29T06:43:41.073Z,1013.31
2019-04-29T06:44:44.398Z,1013.32
2019-04-29T06:45:41.573Z,1013.31
2019-04-29T06:46:41.934Z,1013.40
2019-04-29T06:47:42.184Z,1013.31
2019-04-29T06:48:42.421Z,1013.31
2019-04-29T06:49:42.563Z,1013.38
2019-04-29T06:50:42.458Z,1013.36
2019-04-29T06:51:42.713Z,1013.37
2019-04-29T06:52:43.039Z,1013.38
2019-04-29T06:53:43.367Z,1013.35
2019-04-29T06:54:43.660Z,1013.35
2019-04-29T06:55:44.084Z,1013.40
2019-04-29T06:56:44.773Z,1013.39
2019-04-29T06:57:44.840Z,1013.36
2019-04-29T06:58:45.348Z,1013.31
2019-04-29T06:59:47.537Z,1013.31
2019-04-29T07:00:45.735Z,1013.39
2019-04-29T07:01:45.783Z,1013.38
2019-04-29T07:02:49.962Z,1013.37
2019-04-29T07:03:46.372Z,1013.36
2019-04-29T07:04:46.754Z,1013.37
2019-04-29T07:05:46.971Z,1013.34
2019-04-29T07:06:57.288Z,1013.33
2019-04-29T07:07:47.931Z,1013.33
2019-04-29T07:08:48.333Z,1013.34
2019-04-29T07:09:48.812Z,1013.28
2019-04-29T07:10:48.619Z,1013.26
2019-04-29T07:11:49.081Z,1013.24
2019-04-29T07:12:49.296Z,1013.23
2019-04-29T07:13:53.421Z,1013.20
2019-04-29T07:14:49.926Z,1013.19
2019-04-29T07:15:50.406Z,1013.28
2019-04-29T07:16:50.903Z,1013.30
2019-04-29T07:17:50.673Z,1013.32
2019-04-29T07:18:53.613Z,1013.31
2019-04-29T07:19:51.188Z,1013.22
2019-04-29T07:20:51.543Z,1013.30
2019-04-29T07:21:54.953Z,1013.31
2019-04-29T07:22:51.624Z,1013.31
2019-04-29T07:23:51.884Z,1013.29
2019-04-29T07:24:52.164Z,1013.30
2019-04-29T07:25:52.432Z,1013.32
2019-04-29T07:26:52.498Z,1013.15
2019-04-29T07:27:53.058Z,1013.19
2019-04-29T07:28:55.552Z,1013.21
2019-04-29T07:29:53.316Z,1013.21
2019-04-29T07:31:02.641Z,1013.11
2019-04-29T07:31:53.947Z,1013.20
2019-04-29T07:32:54.189Z,1013.20
2019-04-29T07:33:57.959Z,1013.19
2019-04-29T07:34:54.715Z,1013.23
2019-04-29T07:35:54.533Z,1013.24
2019-04-29T07:36:57.640Z,1013.22
2019-04-29T07:37:54.696Z,1013.19
2019-04-29T07:38:56.662Z,1013.22
2019-04-29T07:39:55.314Z,1013.20
2019-04-29T07:40:55.744Z,1013.08
2019-04-29T07:41:56.126Z,1013.16
2019-04-29T07:42:56.368Z,1013.11
2019-04-29T07:43:56.821Z,1013.16
2019-04-29T07:44:57.051Z,1013.10
2019-04-29T07:45:58.752Z,1013.11
2019-04-29T07:47:01.846Z,1013.08
2019-04-29T07:48:01.762Z,1013.08
2019-04-29T07:49:01.823Z,1013.17
2019-04-29T07:49:58.995Z,1013.11
2019-04-29T07:51:03.508Z,1013.12
2019-04-29T07:51:59.500Z,1013.12
2019-04-29T07:52:59.985Z,1013.11
2019-04-29T07:54:00.551Z,1013.09
2019-04-29T07:55:00.348Z,1013.14
2019-04-29T07:56:01.645Z,1013.09
2019-04-29T07:57:01.011Z,1013.18
2019-04-29T07:58:01.573Z,1013.07
2019-04-29T07:59:02.993Z,1013.06
2019-04-29T08:00:01.591Z,1013.01
2019-04-29T08:01:01.820Z,1013.06
2019-04-29T08:02:02.280Z,1013.09
2019-04-29T08:03:02.681Z,1013.06
2019-04-29T08:04:02.903Z,1013.08
2019-04-29T08:05:02.904Z,1013.07
2019-04-29T08:06:03.092Z,1013.09
2019-04-29T08:07:03.067Z,1013.12
2019-04-29T08:08:03.106Z,1013.07
2019-04-29T08:09:07.786Z,1013.09
2019-04-29T08:10:02.971Z,1013.10
2019-04-29T08:11:03.547Z,1012.98
2019-04-29T08:12:03.375Z,1013.02
2019-04-29T08:13:03.917Z,1013.07
2019-04-29T08:14:03.704Z,1013.10
2019-04-29T08:15:07.747Z,1013.02
2019-04-29T08:16:04.570Z,1013.02
2019-04-29T08:17:04.621Z,1013.00
2019-04-29T08:18:06.704Z,1012.98
2019-04-29T08:19:05.205Z,1013.07
2019-04-29T08:20:05.279Z,1012.91
2019-04-29T08:21:05.140Z,1012.99
2019-04-29T08:22:05.344Z,1012.98
2019-04-29T08:23:05.810Z,1012.94
2019-04-29T08:24:06.271Z,1013.00
2019-04-29T08:25:06.618Z,1012.99
2019-04-29T08:26:06.855Z,1012.92
2019-04-29T08:27:07.096Z,1013.00
2019-04-29T08:28:07.409Z,1012.91
2019-04-29T08:29:07.654Z,1012.88
2019-04-29T08:30:11.314Z,1012.92
2019-04-29T08:31:08.179Z,1012.84
2019-04-29T08:32:08.579Z,1012.84
2019-04-29T08:33:12.075Z,1012.88
2019-04-29T08:34:09.129Z,1012.84
2019-04-29T08:35:09.763Z,1012.82
2019-04-29T08:36:09.986Z,1012.94
2019-04-29T08:37:10.216Z,1012.89
2019-04-29T08:38:10.551Z,1012.81
2019-04-29T08:39:10.801Z,1012.88
2019-04-29T08:40:16.324Z,1012.89
2019-04-29T08:41:11.542Z,1012.84
2019-04-29T08:42:12.009Z,1012.79
2019-04-29T08:43:15.923Z,1012.90
2019-04-29T08:44:16.379Z,1012.81
2019-04-29T08:45:12.875Z,1012.85
2019-04-29T08:46:13.313Z,1012.79
2019-04-29T08:47:13.631Z,1012.79
2019-04-29T08:48:13.733Z,1012.89
2019-04-29T08:49:14.815Z,1012.79
2019-04-29T08:50:14.287Z,1012.75
2019-04-29T08:51:14.079Z,1012.71
2019-04-29T08:52:14.317Z,1012.78
2019-04-29T08:53:14.778Z,1012.80
2019-04-29T08:54:15.996Z,1012.77
2019-04-29T08:55:15.753Z,1012.77
2019-04-29T08:56:15.480Z,1012.71
2019-04-29T08:57:16.025Z,1012.73
2019-04-29T08:58:16.023Z,1012.76
2019-04-29T08:59:16.268Z,1012.81
2019-04-29T09:00:16.830Z,1012.76
2019-04-29T09:01:16.572Z,1012.72
2019-04-29T09:02:17.058Z,1012.75
2019-04-29T09:03:18.778Z,1012.73
2019-04-29T09:04:17.976Z,1012.63
2019-04-29T09:05:18.213Z,1012.71
2019-04-29T09:06:18.438Z,1012.70
2019-04-29T09:07:22.081Z,1012.66
2019-04-29T09:08:19.084Z,1012.70
2019-04-29T09:09:28.800Z,1012.67
2019-04-29T09:10:19.886Z,1012.68
2019-04-29T09:11:20.121Z,1012.68
2019-04-29T09:12:24.222Z,1012.68
2019-04-29T09:13:20.990Z,1012.67
2019-04-29T09:14:21.333Z,1012.66
2019-04-29T09:15:21.563Z,1012.65
2019-04-29T09:16:21.816Z,1012.60
2019-04-29T09:17:22.060Z,1012.70
2019-04-29T09:18:22.400Z,1012.64
2019-04-29T09:19:22.650Z,1012.57
2019-04-29T09:20:22.923Z,1012.66
2019-04-29T09:21:23.167Z,1012.66
2019-04-29T09:22:23.472Z,1012.58
2019-04-29T09:23:23.928Z,1012.61
2019-04-29T09:24:23.859Z,1012.61
2019-04-29T09:25:26.377Z,1012.67
2019-04-29T09:26:24.985Z,1012.68
2019-04-29T09:27:25.137Z,1012.59
2019-04-29T09:28:28.124Z,1012.60
2019-04-29T09:29:26.120Z,1012.56
2019-04-29T09:30:25.733Z,1012.61
2019-04-29T09:31:25.958Z,1012.64
2019-04-29T09:32:26.187Z,1012.66
2019-04-29T09:33:26.650Z,1012.55
2019-04-29T09:34:26.884Z,1012.60
2019-04-29T09:35:28.776Z,1012.52
2019-04-29T09:36:28.972Z,1012.60
2019-04-29T09:37:27.439Z,1012.59
2019-04-29T09:38:27.909Z,1012.58
2019-04-29T09:39:42.015Z,1012.53
2019-04-29T09:41:30.623Z,1012.52
2019-04-29T09:42:30.849Z,1012.48
2019-04-29T09:43:28.842Z,1012.49
2019-04-29T09:44:29.461Z,1012.56
2019-04-29T09:45:29.697Z,1012.49
2019-04-29T09:46:33.967Z,1012.49
2019-04-29T09:47:30.044Z,1012.50
2019-04-29T09:48:30.276Z,1012.46
2019-04-29T09:49:30.599Z,1012.52
2019-04-29T09:50:34.245Z,1012.48
2019-04-29T09:51:31.087Z,1012.56
2019-04-29T09:52:31.310Z,1012.49
2019-04-29T09:53:31.724Z,1012.46
2019-04-29T09:54:31.967Z,1012.48
2019-04-29T09:55:35.650Z,1012.42
2019-04-29T09:56:34.707Z,1012.44
2019-04-29T09:57:33.140Z,1012.40
2019-04-29T09:58:33.438Z,1012.44
2019-04-29T09:59:33.672Z,1012.42
2019-04-29T10:00:36.321Z,1012.34
2019-04-29T10:01:34.063Z,1012.40
2019-04-29T10:02:34.533Z,1012.48
2019-04-29T10:03:34.853Z,1012.35
2019-04-29T10:04:34.829Z,1012.35
2019-04-29T10:05:35.312Z,1012.29
2019-04-29T10:06:35.308Z,1012.31
2019-04-29T10:08:35.484Z,1012.37
2019-04-29T10:09:35.744Z,1012.27
2019-04-29T10:10:37.347Z,1012.33
2019-04-29T10:11:36.052Z,1012.22
2019-04-29T10:12:36.310Z,1012.17
2019-04-29T10:13:36.686Z,1012.39
2019-04-29T10:14:37.225Z,1012.30
2019-04-29T10:15:37.213Z,1012.32
2019-04-29T10:16:37.242Z,1012.26
2019-04-29T10:17:37.500Z,1012.30
2019-04-29T10:18:37.608Z,1012.28
2019-04-29T10:20:37.874Z,1012.24
2019-04-29T10:21:37.909Z,1012.24
2019-04-29T10:22:38.137Z,1012.26
2019-04-29T10:24:38.636Z,1012.21
2019-04-29T10:25:38.888Z,1012.20
2019-04-29T10:26:39.096Z,1012.11
2019-04-29T10:27:39.320Z,1012.15
2019-04-29T10:28:39.562Z,1012.11
2019-04-29T10:29:40.093Z,1012.04
2019-04-29T10:30:39.964Z,1012.10
2019-04-29T10:31:40.271Z,1012.14
2019-04-29T10:32:42.338Z,1012.10
2019-04-29T10:33:40.660Z,1012.12
2019-04-29T10:34:43.148Z,1012.19
2019-04-29T10:35:45.157Z,1012.08
2019-04-29T10:36:41.808Z,1012.12
2019-04-29T10:37:42.374Z,1012.09
2019-04-29T10:38:45.005Z,1012.14
2019-04-29T10:39:43.079Z,1012.14
2019-04-29T10:40:43.747Z,1012.04
2019-04-29T10:41:43.843Z,1012.09
2019-04-29T10:42:44.135Z,1012.14
2019-04-29T10:43:44.585Z,1012.06
2019-04-29T10:44:44.999Z,1012.02
2019-04-29T10:45:45.041Z,1012.07
2019-04-29T10:46:45.457Z,1011.97
2019-04-29T10:47:45.925Z,1011.96
2019-04-29T10:48:45.954Z,1011.99
2019-04-29T10:49:46.998Z,1011.94
2019-04-29T10:50:47.186Z,1011.98
2019-04-29T10:51:46.972Z,1011.94
2019-04-29T10:52:47.203Z,1011.94
2019-04-29T10:53:50.856Z,1011.90
2019-04-29T10:54:51.678Z,1011.93
2019-04-29T10:55:48.403Z,1011.87
2019-04-29T10:56:48.424Z,1011.81
2019-04-29T10:57:49.686Z,1011.84
2019-04-29T10:58:49.223Z,1011.85
2019-04-29T10:59:50.260Z,1011.83
2019-04-29T11:00:52.722Z,1011.83
2019-04-29T11:02:00.644Z,1011.76
2019-04-29T11:02:51.137Z,1011.76
2019-04-29T11:03:50.815Z,1011.75
2019-04-29T11:04:51.145Z,1011.82
2019-04-29T11:06:00.347Z,1011.79
2019-04-29T11:06:51.781Z,1011.72
2019-04-29T11:07:51.705Z,1011.73
2019-04-29T11:08:52.254Z,1011.83
2019-04-29T11:09:52.675Z,1011.72
2019-04-29T11:11:01.845Z,1011.75
2019-04-29T11:11:52.898Z,1011.80
2019-04-29T11:12:52.901Z,1011.67
2019-04-29T11:13:53.178Z,1011.71
2019-04-29T11:14:53.628Z,1011.61
2019-04-29T11:15:53.870Z,1011.70
2019-04-29T11:16:54.115Z,1011.62
2019-04-29T11:17:59.412Z,1011.61
2019-04-29T11:18:59.164Z,1011.53
2019-04-29T11:19:55.362Z,1011.53
2019-04-29T11:20:55.599Z,1011.60
2019-04-29T11:21:55.751Z,1011.48
2019-04-29T11:22:56.147Z,1011.49
2019-04-29T11:23:56.550Z,1011.52
2019-04-29T11:24:56.957Z,1011.45
2019-04-29T11:25:56.878Z,1011.39
2019-04-29T11:27:10.987Z,1011.42
2019-04-29T11:27:57.482Z,1011.35
2019-04-29T11:30:02.897Z,1011.41
2019-04-29T11:30:57.775Z,1011.27
2019-04-29T11:31:58.013Z,1011.27
2019-04-29T11:33:00.031Z,1011.32
2019-04-29T11:33:58.916Z,1011.28
2019-04-29T11:34:59.214Z,1011.30
2019-04-29T11:36:04.095Z,1011.35
2019-04-29T11:36:59.750Z,1011.22
2019-04-29T11:38:00.099Z,1011.15
2019-04-29T11:39:00.214Z,1011.20
2019-04-29T11:40:00.566Z,1011.16
2019-04-29T11:41:01.350Z,1011.18
2019-04-29T11:42:01.651Z,1011.13
2019-04-29T11:43:01.520Z,1011.14
2019-04-29T11:44:01.428Z,1011.16
2019-04-29T11:45:03.641Z,1011.15
2019-04-29T11:46:02.185Z,1011.16
2019-04-29T11:47:02.743Z,1011.13
2019-04-29T11:48:03.067Z,1011.10
2019-04-29T11:49:03.112Z,1011.12
2019-04-29T11:50:02.997Z,1010.99
2019-04-29T11:51:03.449Z,1011.13
2019-04-29T11:52:09.656Z,1011.06
2019-04-29T11:53:03.958Z,1011.07
2019-04-29T11:54:04.036Z,1011.01
2019-04-29T11:55:04.393Z,1011.06
2019-04-29T11:56:04.955Z,1011.05
2019-04-29T11:57:05.185Z,1011.02
2019-04-29T11:58:05.482Z,1011.07
2019-04-29T11:59:05.724Z,1011.03
2019-04-29T12:00:05.834Z,1011.02
2019-04-29T12:01:08.637Z,1011.02
2019-04-29T12:02:06.281Z,1010.99
2019-04-29T12:03:06.567Z,1011.01
2019-04-29T12:04:06.424Z,1010.98
2019-04-29T12:05:08.667Z,1010.90
2019-04-29T12:06:06.820Z,1010.89
2019-04-29T12:07:06.813Z,1010.90
2019-04-29T12:08:15.960Z,1010.96
2019-04-29T12:09:07.745Z,1010.90
2019-04-29T12:10:07.970Z,1010.86
2019-04-29T12:11:07.774Z,1010.85
2019-04-29T12:12:12.635Z,1010.86
2019-04-29T12:13:08.507Z,1010.84
2019-04-29T12:14:08.984Z,1010.87
2019-04-29T12:15:09.100Z,1010.89
2019-04-29T12:16:09.514Z,1010.87
2019-04-29T12:17:09.535Z,1010.80