createdAt,value
2023-05-23T00:02:15.670Z,100792.00
2023-05-23T00:04:43.028Z,100792.00
2023-05-23T00:07:10.217Z,100792.00
2023-05-23T00:09:37.092Z,100785.00
2023-05-23T00:12:04.305Z,100795.00
2023-05-23T00:14:33.848Z,100788.00
2023-05-23T00:17:01.669Z,100783.00
2023-05-23T00:19:28.685Z,100785.00
2023-05-23T00:21:58.691Z,100785.00
2023-05-23T00:24:25.881Z,100783.00
2023-05-23T00:26:52.777Z,100774.00
2023-05-23T00:29:19.712Z,100771.00
2023-05-23T00:31:47.454Z,100773.00
2023-05-23T00:34:18.024Z,100772.00
2023-05-23T00:36:47.615Z,100767.00
2023-05-23T00:39:19.691Z,100774.00
2023-05-23T00:41:51.922Z,100765.00
2023-05-23T00:44:20.681Z,100762.00
2023-05-23T00:46:55.066Z,100771.00
2023-05-23T00:49:22.476Z,100773.00
2023-05-23T00:51:50.572Z,100769.00
2023-05-23T00:54:36.957Z,100760.00
2023-05-23T00:57:04.108Z,100753.00
2023-05-23T00:59:32.217Z,100753.00
2023-05-23T01:02:00.814Z,100757.00
2023-05-23T01:04:28.188Z,100754.00
2023-05-23T01:06:56.113Z,100741.00
2023-05-23T01:09:27.233Z,100747.00
2023-05-23T01:12:19.020Z,100737.00
2023-05-23T01:15:03.433Z,100746.00
2023-05-23T01:17:52.091Z,100742.00
2023-05-23T01:20:29.374Z,100730.00
2023-05-23T01:23:11.805Z,100729.00
2023-05-23T01:26:14.878Z,100733.00
2023-05-23T01:28:47.299Z,100729.00
2023-05-23T01:31:16.938Z,100732.00
2023-05-23T01:33:45.068Z,100730.00
2023-05-23T01:36:15.166Z,100720.00
2023-05-23T01:38:42.995Z,100727.00
2023-05-23T01:41:09.756Z,100725.00
2023-05-23T01:43:37.155Z,100718.00
2023-05-23T01:46:08.054Z,100716.00
2023-05-23T01:48:36.145Z,100716.00
2023-05-23T01:51:03.344Z,100717.00
2023-05-23T01:53:32.146Z,100702.00
2023-05-23T01:56:03.283Z,100709.00
2023-05-23T01:58:30.582Z,100708.00
2023-05-23T02:00:57.678Z,100707.00
2023-05-23T02:03:24.643Z,100709.00
2023-05-23T02:05:51.565Z,100709.00
2023-05-23T02:08:18.411Z,100709.00
2023-05-23T02:10:45.273Z,100705.00
2023-05-23T02:13:12.037Z,100710.00
2023-05-23T02:15:39.098Z,100699.00
2023-05-23T02:18:06.624Z,100711.00
2023-05-23T02:20:33.486Z,100715.00
2023-05-23T02:23:00.298Z,100718.00
2023-05-23T02:25:27.074Z,100719.00
2023-05-23T02:27:53.840Z,100717.00
2023-05-23T02:30:20.672Z,100723.00
2023-05-23T02:32:47.556Z,100716.00
2023-05-23T02:35:14.365Z,100724.00
2023-05-23T02:37:41.216Z,100712.00
2023-05-23T02:40:08.765Z,100709.00
2023-05-23T02:42:35.508Z,100706.00
2023-05-23T02:45:02.344Z,100714.00
2023-05-23T02:47:29.219Z,100708.00
2023-05-23T02:49:55.987Z,100704.00
2023-05-23T02:52:23.477Z,100704.00
2023-05-23T02:54:50.383Z,100701.00
2023-05-23T02:57:17.162Z,100709.00
2023-05-23T02:59:43.975Z,100698.00
2023-05-23T03:02:10.895Z,100699.00
2023-05-23T03:04:38.331Z,100699.00
2023-05-23T03:07:11.581Z,100701.00
2023-05-23T03:09:44.061Z,100695.00
2023-05-23T03:12:11.071Z,100691.00
2023-05-23T03:14:38.061Z,100688.00
2023-05-23T03:17:05.184Z,100702.00
2023-05-23T03:19:34.141Z,100696.00
2023-05-23T03:22:02.541Z,100702.00
2023-05-23T03:24:29.416Z,100705.00
2023-05-23T03:26:56.367Z,100707.00
2023-05-23T03:29:23.261Z,100697.00
2023-05-23T03:31:50.165Z,100692.00
2023-05-23T03:34:17.086Z,100698.00
2023-05-23T03:36:44.024Z,100688.00
2023-05-23T03:39:10.942Z,100690.00
2023-05-23T03:41:37.836Z,100702.00
2023-05-23T03:44:04.818Z,100688.00
2023-05-23T03:46:31.921Z,100679.00
2023-05-23T03:48:58.954Z,100688.00
2023-05-23T03:51:25.845Z,100676.00
2023-05-23T03:53:52.701Z,100683.00
2023-05-23T03:56:20.303Z,100679.00
2023-05-23T03:58:47.185Z,100673.00
2023-05-23T04:01:14.267Z,100676.00
2023-05-23T04:03:41.227Z,100670.00
2023-05-23T04:06:08.375Z,100675.00
2023-05-23T04:08:35.458Z,100665.00
2023-05-23T04:11:03.111Z,100671.00
2023-05-23T04:13:31.206Z,100676.00
2023-05-23T04:16:01.566Z,100682.00
2023-05-23T04:18:28.670Z,100680.00
2023-05-23T04:20:55.644Z,100679.00
2023-05-23T04:23:22.429Z,100678.00
2023-05-23T04:25:49.200Z,100675.00
2023-05-23T04:28:17.528Z,100676.00
2023-05-23T04:30:45.087Z,100693.00
2023-05-23T04:33:11.977Z,100702.00
2023-05-23T04:35:40.846Z,100691.00
2023-05-23T04:38:07.844Z,100695.00
2023-05-23T04:40:35.074Z,100685.00
2023-05-23T04:43:02.060Z,100683.00
2023-05-23T04:45:28.850Z,100680.00
2023-05-23T04:47:56.383Z,100678.00
2023-05-23T04:50:23.374Z,100689.00
2023-05-23T04:52:50.624Z,100668.00
2023-05-23T04:55:17.627Z,100682.00
2023-05-23T04:57:44.556Z,100680.00
2023-05-23T05:00:14.623Z,100681.00
2023-05-23T05:02:42.586Z,100677.00
2023-05-23T05:05:10.053Z,100675.00
2023-05-23T05:07:37.016Z,100663.00
2023-05-23T05:10:04.171Z,100672.00
2023-05-23T05:12:30.984Z,100659.00
2023-05-23T05:14:57.789Z,100655.00
2023-05-23T05:17:24.972Z,100663.00
2023-05-23T05:19:51.784Z,100674.00
2023-05-23T05:22:18.571Z,100671.00
2023-05-23T05:24:45.490Z,100671.00
2023-05-23T05:27:12.351Z,100678.00
2023-05-23T05:29:39.183Z,100686.00
2023-05-23T05:32:09.168Z,100683.00
2023-05-23T05:34:37.791Z,100679.00
2023-05-23T05:37:05.313Z,100684.00
2023-05-23T05:39:32.138Z,100687.00
2023-05-23T05:41:59.388Z,100689.00
2023-05-23T05:44:26.990Z,100692.00
2023-05-23T05:46:53.800Z,100692.00
2023-05-23T05:49:20.755Z,100703.00
2023-05-23T05:51:47.574Z,100696.00
2023-05-23T05:54:14.391Z,100692.00
2023-05-23T05:56:42.261Z,100686.00
2023-05-23T05:59:09.120Z,100684.00
2023-05-23T06:01:35.922Z,100676.00
2023-05-23T06:04:02.930Z,100683.00
2023-05-23T06:06:29.860Z,100675.00
2023-05-23T06:08:57.593Z,100673.00
2023-05-23T06:11:24.345Z,100671.00
2023-05-23T06:13:51.100Z,100679.00
2023-05-23T06:16:18.167Z,100676.00
2023-05-23T06:18:45.192Z,100666.00
2023-05-23T06:21:11.970Z,100664.00
2023-05-23T06:23:38.971Z,100672.00
2023-05-23T06:26:10.549Z,100669.00
2023-05-23T06:28:40.511Z,100671.00
2023-05-23T06:31:09.840Z,100677.00
2023-05-23T06:33:36.804Z,100664.00
2023-05-23T06:36:03.740Z,100669.00
2023-05-23T06:38:35.410Z,100664.00
2023-05-23T06:41:03.731Z,100657.00
2023-05-23T06:43:30.586Z,100667.00
2023-05-23T06:45:57.417Z,100670.00
2023-05-23T06:48:24.223Z,100670.00
2023-05-23T06:50:51.634Z,100668.00
2023-05-23T06:53:19.337Z,100672.00
2023-05-23T06:55:46.273Z,100669.00
2023-05-23T06:58:13.067Z,100675.00
2023-05-23T07:00:40.220Z,100670.00
2023-05-23T07:03:07.683Z,100672.00
2023-05-23T07:05:34.953Z,100677.00
2023-05-23T07:08:01.794Z,100667.00
2023-05-23T07:10:29.139Z,100682.00
2023-05-23T07:12:56.036Z,100677.00
2023-05-23T07:15:23.420Z,100677.00
2023-05-23T07:17:50.249Z,100679.00
2023-05-23T07:20:17.042Z,100678.00
2023-05-23T07:22:43.937Z,100679.00
2023-05-23T07:25:10.868Z,100680.00
2023-05-23T07:27:37.713Z,100683.00
2023-05-23T07:30:05.380Z,100675.00
2023-05-23T07:32:32.236Z,100680.00
2023-05-23T07:34:59.051Z,100677.00
2023-05-23T07:37:27.435Z,100669.00
2023-05-23T07:39:54.578Z,100675.00
2023-05-23T07:42:21.354Z,100669.00
2023-05-23T07:44:48.115Z,100660.00
2023-05-23T07:47:14.919Z,100666.00
2023-05-23T07:49:41.696Z,100669.00
2023-05-23T07:52:08.550Z,100678.00
2023-05-23T07:54:35.527Z,100673.00
2023-05-23T07:57:02.287Z,100673.00
2023-05-23T07:59:30.159Z,100683.00
2023-05-23T08:01:56.995Z,100677.00
2023-05-23T08:04:23.864Z,100686.00
2023-05-23T08:07:04.374Z,100686.00
2023-05-23T08:09:32.750Z,100698.00
2023-05-23T08:11:59.616Z,100695.00
2023-05-23T08:14:42.299Z,100701.00
2023-05-23T08:17:15.641Z,100690.00
2023-05-23T08:19:42.577Z,100700.00
2023-05-23T08:22:09.900Z,100687.00
2023-05-23T08:24:37.071Z,100692.00
2023-05-23T08:27:04.219Z,100701.00
2023-05-23T08:29:31.038Z,100698.00
2023-05-23T08:31:57.850Z,100704.00
2023-05-23T08:34:24.689Z,100704.00
2023-05-23T08:36:52.616Z,100705.00
2023-05-23T08:39:19.509Z,100714.00
2023-05-23T08:41:46.515Z,100724.00
2023-05-23T08:44:13.713Z,100719.00
2023-05-23T08:46:46.733Z,100718.00
2023-05-23T08:49:18.211Z,100718.00
2023-05-23T08:51:47.202Z,100724.00
2023-05-23T08:54:14.057Z,100722.00
2023-05-23T08:56:41.337Z,100724.00
2023-05-23T08:59:11.109Z,100722.00
2023-05-23T09:01:39.937Z,100731.00
2023-05-23T09:04:07.399Z,100732.00
2023-05-23T09:06:35.328Z,100727.00
2023-05-23T09:09:02.474Z,100737.00
2023-05-23T09:11:29.357Z,100743.00
2023-05-23T09:13:57.725Z,100737.00
2023-05-23T09:16:31.844Z,100745.00
2023-05-23T09:19:00.166Z,100738.00
2023-05-23T09:21:27.764Z,100744.00
2023-05-23T09:23:55.783Z,100737.00
2023-05-23T09:26:22.698Z,100742.00
2023-05-23T09:28:49.451Z,100739.00
2023-05-23T09:31:16.346Z,100736.00
2023-05-23T09:33:48.309Z,100732.00
2023-05-23T09:36:16.069Z,100735.00
2023-05-23T09:38:46.220Z,100744.00
2023-05-23T09:41:13.857Z,100732.00
2023-05-23T09:43:51.148Z,100742.00
2023-05-23T09:46:19.593Z,100741.00
2023-05-23T09:48:52.292Z,100743.00
2023-05-23T09:51:21.815Z,100738.00
2023-05-23T09:53:50.164Z,100727.00
2023-05-23T09:56:18.171Z,100731.00
2023-05-23T09:58:50.099Z,100737.00
2023-05-23T10:01:17.592Z,100737.00
2023-05-23T10:03:51.912Z,100739.00
2023-05-23T10:06:53.254Z,100740.00
2023-05-23T10:09:25.051Z,100738.00
2023-05-23T10:12:39.344Z,100734.00
2023-05-23T10:15:09.728Z,100744.00
2023-05-23T10:18:21.573Z,100736.00
2023-05-23T10:20:53.764Z,100743.00
2023-05-23T10:23:21.573Z,100735.00
2023-05-23T10:25:49.045Z,100751.00
2023-05-23T10:28:16.078Z,100753.00
2023-05-23T10:30:44.379Z,100750.00
2023-05-23T10:33:14.708Z,100754.00
2023-05-23T10:36:05.064Z,100754.00
2023-05-23T10:38:46.030Z,100741.00
2023-05-23T10:41:26.146Z,100754.00
2023-05-23T10:44:09.396Z,100741.00
2023-05-23T10:46:57.603Z,100747.00
2023-05-23T10:49:46.503Z,100751.00
2023-05-23T10:52:19.842Z,100746.00
2023-05-23T10:54:53.968Z,100745.00
2023-05-23T10:57:29.369Z,100764.00
2023-05-23T10:59:56.377Z,100751.00
2023-05-23T11:02:28.647Z,100767.00
2023-05-23T11:05:22.798Z,100768.00
2023-05-23T11:08:15.089Z,100768.00
2023-05-23T11:11:02.666Z,100769.00
2023-05-23T11:14:02.525Z,100761.00
2023-05-23T11:16:33.185Z,100768.00
2023-05-23T11:19:18.728Z,100765.00
2023-05-23T11:21:50.639Z,100771.00
2023-05-23T11:24:20.155Z,100771.00
2023-05-23T11:27:03.957Z,100772.00
2023-05-23T11:29:30.907Z,100779.00
2023-05-23T11:31:58.237Z,100773.00
2023-05-23T11:34:27.899Z,100765.00
2023-05-23T11:36:55.817Z,100767.00
2023-05-23T11:39:23.783Z,100769.00
2023-05-23T11:42:01.733Z,100778.00
2023-05-23T11:44:29.002Z,100784.00
2023-05-23T11:47:07.660Z,100776.00
2023-05-23T11:49:40.256Z,100782.00
2023-05-23T11:52:07.777Z,100783.00
2023-05-23T11:54:34.668Z,100786.00
2023-05-23T11:57:03.554Z,100786.00
2023-05-23T11:59:30.570Z,100786.00
2023-05-23T12:01:57.350Z,100790.00
2023-05-23T12:04:26.867Z,100783.00
2023-05-23T12:06:53.761Z,100797.00
2023-05-23T12:09:20.690Z,100787.00
2023-05-23T12:11:49.624Z,100791.00
2023-05-23T12:14:18.174Z,100803.00
2023-05-23T12:16:47.118Z,100795.00
2023-05-23T12:19:17.252Z,100788.00
2023-05-23T12:21:47.504Z,100795.00
2023-05-23T12:24:21.856Z,100805.00
2023-05-23T12:27:18.198Z,100795.00
2023-05-23T12:29:53.337Z,100798.00
2023-05-23T12:32:20.234Z,100799.00
2023-05-23T12:34:47.119Z,100803.00
2023-05-23T12:39:45.354Z,100803.00
2023-05-23T12:42:12.468Z,100797.00
2023-05-23T12:44:43.266Z,100800.00
2023-05-23T12:47:13.399Z,100795.00
2023-05-23T12:49:40.244Z,100797.00
2023-05-23T12:52:07.620Z,100812.00
2023-05-23T12:54:34.426Z,100810.00
2023-05-23T12:57:01.257Z,100812.00
2023-05-23T12:59:28.044Z,100812.00
2023-05-23T13:01:55.506Z,100814.00
2023-05-23T13:04:22.449Z,100810.00
2023-05-23T13:06:49.326Z,100820.00
2023-05-23T13:09:16.142Z,100821.00
2023-05-23T13:11:43.084Z,100823.00
2023-05-23T13:14:09.868Z,100831.00
2023-05-23T13:16:36.819Z,100815.00
2023-05-23T13:19:03.834Z,100822.00
2023-05-23T13:21:31.650Z,100820.00
2023-05-23T13:23:58.759Z,100820.00
2023-05-23T13:26:26.619Z,100833.00
2023-05-23T13:28:53.498Z,100828.00
2023-05-23T13:31:21.071Z,100824.00
2023-05-23T13:33:47.840Z,100822.00
2023-05-23T13:36:14.628Z,100829.00
2023-05-23T13:38:41.409Z,100836.00
2023-05-23T13:41:08.199Z,100838.00
2023-05-23T13:43:35.029Z,100844.00
2023-05-23T13:46:03.049Z,100844.00
2023-05-23T13:48:29.915Z,100854.00
2023-05-23T13:50:56.992Z,100855.00
2023-05-23T13:53:23.856Z,100863.00
2023-05-23T13:55:50.627Z,100849.00
2023-05-23T13:58:17.432Z,100862.00
2023-05-23T14:00:44.467Z,100870.00
2023-05-23T14:03:11.959Z,100859.00
2023-05-23T14:05:38.971Z,100863.00
2023-05-23T14:08:07.256Z,100862.00
2023-05-23T14:10:34.070Z,100854.00
2023-05-23T14:13:01.516Z,100864.00
2023-05-23T14:15:28.418Z,100869.00
2023-05-23T14:17:55.930Z,100859.00
2023-05-23T14:20:23.870Z,100860.00
2023-05-23T14:22:51.590Z,100865.00
2023-05-23T14:25:19.154Z,100870.00
2023-05-23T14:27:45.951Z,100872.00
2023-05-23T14:30:13.338Z,100868.00
2023-05-23T14:32:40.487Z,100866.00
2023-05-23T14:35:10.643Z,100880.00
2023-05-23T14:37:39.283Z,100875.00
2023-05-23T14:40:07.406Z,100879.00
2023-05-23T14:42:34.197Z,100879.00
2023-05-23T14:45:01.065Z,100876.00
2023-05-23T14:47:27.917Z,100877.00
2023-05-23T14:49:54.732Z,100875.00
2023-05-23T14:52:21.651Z,100872.00
2023-05-23T14:54:48.536Z,100878.00
2023-05-23T14:57:15.466Z,100881.00
2023-05-23T14:59:42.683Z,100891.00
2023-05-23T15:02:09.585Z,100890.00
2023-05-23T15:04:37.125Z,100898.00
2023-05-23T15:07:04.136Z,100900.00
2023-05-23T15:09:30.938Z,100892.00
2023-05-23T15:11:57.736Z,100910.00
2023-05-23T15:14:29.240Z,100917.00
2023-05-23T15:16:56.469Z,100921.00
2023-05-23T15:19:23.319Z,100928.00
2023-05-23T15:21:51.706Z,100938.00
2023-05-23T15:24:19.401Z,100929.00
2023-05-23T15:26:47.189Z,100935.00
2023-05-23T15:29:15.468Z,100932.00
2023-05-23T15:31:42.593Z,100940.00
2023-05-23T15:34:09.482Z,100940.00
2023-05-23T15:36:36.615Z,100948.00
2023-05-23T15:39:05.250Z,100939.00
2023-05-23T15:41:32.268Z,100945.00
2023-05-23T15:43:59.703Z,100940.00
2023-05-23T15:46:26.583Z,100956.00
2023-05-23T15:48:53.509Z,100946.00
2023-05-23T15:51:21.021Z,100949.00
2023-05-23T15:54:00.559Z,100940.00
2023-05-23T15:56:28.165Z,100943.00
2023-05-23T15:58:55.623Z,100952.00
2023-05-23T16:01:22.507Z,100952.00
2023-05-23T16:03:49.991Z,100958.00
2023-05-23T16:06:16.904Z,100959.00
2023-05-23T16:08:43.705Z,100964.00
2023-05-23T16:11:10.610Z,100973.00
2023-05-23T16:13:37.361Z,100969.00
2023-05-23T16:16:04.960Z,100961.00
2023-05-23T16:18:31.958Z,100982.00
2023-05-23T16:20:58.782Z,100979.00
2023-05-23T16:23:25.860Z,100976.00
2023-05-23T16:25:53.337Z,100976.00
2023-05-23T16:28:21.351Z,100980.00
2023-05-23T16:30:48.279Z,100985.00
2023-05-23T16:33:15.108Z,100982.00
2023-05-23T16:35:42.132Z,100992.00
2023-05-23T16:38:09.177Z,101006.00
2023-05-23T16:40:35.946Z,100995.00
2023-05-23T16:43:03.812Z,100997.00
2023-05-23T16:45:31.114Z,101011.00
2023-05-23T16:47:59.015Z,101009.00
2023-05-23T16:50:25.829Z,101011.00
2023-05-23T16:52:52.757Z,101009.00
2023-05-23T16:55:19.574Z,101015.00
2023-05-23T16:57:46.325Z,101031.00
2023-05-23T17:00:13.807Z,101025.00
2023-05-23T17:02:40.736Z,101013.00
2023-05-23T17:05:07.997Z,101032.00
2023-05-23T17:07:34.759Z,101030.00
2023-05-23T17:10:01.660Z,101034.00
2023-05-23T17:12:28.460Z,101042.00
2023-05-23T17:14:55.530Z,101023.00
2023-05-23T17:17:22.358Z,101042.00
2023-05-23T17:19:49.127Z,101052.00
2023-05-23T17:22:15.923Z,101044.00
2023-05-23T17:24:42.761Z,101050.00
2023-05-23T17:27:09.521Z,101052.00
2023-05-23T17:29:36.334Z,101063.00
2023-05-23T17:32:03.336Z,101073.00
2023-05-23T17:34:30.644Z,101071.00
2023-05-23T17:36:57.403Z,101072.00
2023-05-23T17:39:24.218Z,101072.00
2023-05-23T17:41:51.091Z,101079.00
2023-05-23T17:44:18.365Z,101080.00
2023-05-23T17:46:45.335Z,101092.00
2023-05-23T17:49:12.253Z,101092.00
2023-05-23T17:51:39.050Z,101089.00
2023-05-23T17:54:08.506Z,101101.00
2023-05-23T17:56:35.294Z,101089.00
2023-05-23T17:59:07.366Z,101095.00
2023-05-23T18:01:34.271Z,101094.00
2023-05-23T18:04:02.105Z,101099.00
2023-05-23T18:06:29.052Z,101103.00
2023-05-23T18:08:56.585Z,101094.00
2023-05-23T18:11:24.290Z,101094.00
2023-05-23T18:13:51.431Z,101095.00
2023-05-23T18:16:18.256Z,101106.00
2023-05-23T18:18:45.128Z,101108.00
2023-05-23T18:21:12.404Z,101109.00
2023-05-23T18:23:39.186Z,101102.00
2023-05-23T18:26:05.956Z,101094.00
2023-05-23T18:28:32.746Z,101105.00
2023-05-23T18:31:01.048Z,101115.00
2023-05-23T18:33:28.041Z,101102.00
2023-05-23T18:35:54.969Z,101112.00
2023-05-23T18:38:21.789Z,101119.00
2023-05-23T18:40:48.613Z,101121.00
2023-05-23T18:43:17.394Z,101115.00
2023-05-23T18:45:44.661Z,101131.00
2023-05-23T18:48:11.501Z,101139.00
2023-05-23T18:50:38.678Z,101153.00
2023-05-23T18:53:05.677Z,101147.00
2023-05-23T18:55:32.614Z,101155.00
2023-05-23T18:58:01.311Z,101153.00
2023-05-23T19:00:28.100Z,101157.00
2023-05-23T19:02:54.967Z,101161.00
2023-05-23T19:05:21.907Z,101164.00
2023-05-23T19:07:48.868Z,101173.00
2023-05-23T19:10:15.778Z,101172.00
2023-05-23T19:12:42.557Z,101180.00
2023-05-23T19:15:10.804Z,101177.00
2023-05-23T19:17:38.649Z,101184.00
2023-05-23T19:20:06.336Z,101184.00
2023-05-23T19:22:49.721Z,101191.00
2023-05-23T19:25:18.248Z,101186.00
2023-05-23T19:27:45.016Z,101188.00
2023-05-23T19:30:12.274Z,101191.00
2023-05-23T19:32:39.180Z,101195.00
2023-05-23T19:35:06.549Z,101199.00
2023-05-23T19:37:33.458Z,101199.00
2023-05-23T19:40:01.630Z,101197.00
2023-05-23T19:42:28.391Z,101203.00
2023-05-23T19:44:55.153Z,101201.00
2023-05-23T19:47:22.761Z,101202.00
2023-05-23T19:49:49.544Z,101214.00
2023-05-23T19:52:16.371Z,101202.00
2023-05-23T19:54:43.245Z,101211.00
2023-05-23T19:57:10.192Z,101227.00
2023-05-23T19:59:36.976Z,101215.00
2023-05-23T20:02:04.452Z,101228.00
2023-05-23T20:04:31.391Z,101221.00
2023-05-23T20:06:58.174Z,101226.00
2023-05-23T20:09:25.383Z,101226.00
2023-05-23T20:11:52.163Z,101234.00
2023-05-23T20:14:18.982Z,101230.00
2023-05-23T20:16:46.027Z,101237.00
2023-05-23T20:19:13.110Z,101238.00
2023-05-23T20:21:40.456Z,101246.00
2023-05-23T20:24:07.299Z,101246.00
2023-05-23T20:26:34.167Z,101248.00
2023-05-23T20:29:01.050Z,101258.00
2023-05-23T20:31:28.044Z,101251.00
2023-05-23T20:33:54.981Z,101248.00
2023-05-23T20:36:21.750Z,101258.00
2023-05-23T20:38:50.757Z,101253.00
2023-05-23T20:41:17.559Z,101260.00
2023-05-23T20:43:45.740Z,101265.00
2023-05-23T20:46:16.102Z,101274.00
2023-05-23T20:48:42.944Z,101270.00
2023-05-23T20:51:10.758Z,101269.00
2023-05-23T20:53:37.568Z,101270.00
2023-05-23T20:56:04.503Z,101286.00
2023-05-23T20:58:31.640Z,101277.00
2023-05-23T21:00:58.841Z,101279.00
2023-05-23T21:03:26.009Z,101280.00
2023-05-23T21:05:52.913Z,101285.00
2023-05-23T21:08:19.900Z,101284.00
2023-05-23T21:10:50.044Z,101268.00
2023-05-23T21:13:19.212Z,101277.00
2023-05-23T21:15:46.027Z,101288.00
2023-05-23T21:18:12.942Z,101282.00
2023-05-23T21:20:40.191Z,101279.00
2023-05-23T21:23:07.096Z,101288.00
2023-05-23T21:25:33.883Z,101277.00
2023-05-23T21:28:01.164Z,101287.00
2023-05-23T21:30:27.987Z,101283.00
2023-05-23T21:32:54.798Z,101279.00
2023-05-23T21:35:21.931Z,101279.00
2023-05-23T21:37:48.734Z,101284.00
2023-05-23T21:40:15.768Z,101292.00
2023-05-23T21:42:42.555Z,101305.00
2023-05-23T21:45:09.944Z,101306.00
2023-05-23T21:47:36.865Z,101300.00
2023-05-23T21:50:04.596Z,101300.00
2023-05-23T21:52:31.648Z,101310.00
2023-05-23T21:54:58.572Z,101299.00
2023-05-23T21:57:25.325Z,101300.00
2023-05-23T21:59:52.130Z,101306.00
2023-05-23T22:02:18.886Z,101307.00
2023-05-23T22:04:46.171Z,101312.00
2023-05-23T22:07:13.115Z,101314.00
2023-05-23T22:09:40.591Z,101314.00
2023-05-23T22:12:07.681Z,101312.00
2023-05-23T22:14:36.035Z,101305.00
2023-05-23T22:17:04.232Z,101305.00
2023-05-23T22:19:31.034Z,101315.00
2023-05-23T22:21:57.896Z,101316.00
2023-05-23T22:24:25.295Z,101321.00
2023-05-23T22:26:52.165Z,101317.00
2023-05-23T22:29:19.010Z,101322.00
2023-05-23T22:31:46.903Z,101332.00
2023-05-23T22:34:13.757Z,101329.00
2023-05-23T22:36:40.933Z,101335.00
2023-05-23T22:39:07.945Z,101327.00
2023-05-23T22:41:35.830Z,101323.00
2023-05-23T22:44:02.684Z,101327.00
2023-05-23T22:46:29.620Z,101331.00
2023-05-23T22:48:56.596Z,101319.00
2023-05-23T22:51:23.419Z,101324.00
2023-05-23T22:53:50.584Z,101316.00
2023-05-23T22:56:17.812Z,101339.00
2023-05-23T22:58:44.626Z,101324.00
2023-05-23T23:01:11.453Z,101331.00
2023-05-23T23:03:38.286Z,101336.00
2023-05-23T23:06:06.499Z,101334.00
2023-05-23T23:08:34.070Z,101338.00
2023-05-23T23:11:00.933Z,101344.00
2023-05-23T23:13:27.810Z,101345.00
2023-05-23T23:15:55.419Z,101332.00
2023-05-23T23:18:22.189Z,101335.00
2023-05-23T23:20:49.691Z,101331.00
2023-05-23T23:23:16.532Z,101338.00
2023-05-23T23:25:45.041Z,101343.00
2023-05-23T23:28:11.860Z,101330.00
2023-05-23T23:30:38.716Z,101341.00
2023-05-23T23:33:06.115Z,101337.00
2023-05-23T23:35:32.958Z,101335.00
2023-05-23T23:37:59.717Z,101339.00
2023-05-23T23:40:26.580Z,101339.00
2023-05-23T23:42:53.399Z,101337.00
2023-05-23T23:45:20.860Z,101340.00
2023-05-23T23:47:47.866Z,101331.00
2023-05-23T23:50:14.690Z,101328.00
2023-05-23T23:52:41.782Z,101334.00
2023-05-23T23:55:09.042Z,101325.00
2023-05-23T23:57:36.018Z,101337.00
