createdAt,value
2018-02-13T00:00:53.570Z,23.7
2018-02-13T00:01:53.356Z,25.1
2018-02-13T00:02:53.468Z,28.8
2018-02-13T00:03:53.335Z,30.4
2018-02-13T00:04:52.950Z,31.4
2018-02-13T00:05:52.798Z,31.8
2018-02-13T00:06:53.308Z,31.9
2018-02-13T00:07:53.082Z,31.9
2018-02-13T00:08:52.663Z,32.1
2018-02-13T00:09:52.744Z,32.4
2018-02-13T00:10:52.743Z,32.7
2018-02-13T00:11:52.989Z,33.1
2018-02-13T00:12:52.832Z,33.7
2018-02-13T00:13:52.794Z,34.3
2018-02-13T00:14:52.263Z,34.7
2018-02-13T00:15:52.373Z,35
2018-02-13T00:16:52.122Z,35.4
2018-02-13T00:17:52.352Z,36.1
2018-02-13T00:18:52.178Z,36.7
2018-02-13T00:19:52.101Z,37.1
2018-02-13T00:20:51.947Z,37.4
2018-02-13T00:21:51.621Z,37.3
2018-02-13T00:22:52.099Z,37
2018-02-13T00:23:51.366Z,36.9
2018-02-13T00:24:51.293Z,37
2018-02-13T00:25:51.864Z,37.1
2018-02-13T00:26:51.535Z,37.3
2018-02-13T00:27:51.344Z,37.4
2018-02-13T00:28:51.611Z,37.6
2018-02-13T00:29:51.092Z,37.6
2018-02-13T00:30:51.012Z,37.6
2018-02-13T00:31:51.277Z,37.6
2018-02-13T00:32:50.750Z,37.6
2018-02-13T00:33:50.760Z,37.6
2018-02-13T00:34:51.061Z,37.6
2018-02-13T00:35:50.598Z,37.8
2018-02-13T00:36:51.242Z,38.3
2018-02-13T00:37:50.880Z,36.9
2018-02-13T00:38:50.518Z,29.5
2018-02-13T00:39:50.591Z,26.4
2018-02-13T00:40:50.342Z,26.3
2018-02-13T00:41:50.272Z,29.5
2018-02-13T00:42:49.882Z,28.6
2018-02-13T00:43:50.037Z,24.6
2018-02-13T00:44:49.921Z,23.9
2018-02-13T00:45:50.081Z,25.3
2018-02-13T00:46:50.165Z,28.9
2018-02-13T00:47:49.809Z,26.6
2018-02-13T00:48:49.610Z,23.5
2018-02-13T00:49:49.511Z,22.9
2018-02-13T00:50:49.431Z,25.7
2018-02-13T00:51:49.046Z,29.1
2018-02-13T00:52:49.814Z,30.7
2018-02-13T00:53:49.420Z,31.7
2018-02-13T00:54:49.089Z,32.1
2018-02-13T00:55:49.599Z,32.2
2018-02-13T00:56:49.214Z,32.4
2018-02-13T00:57:49.367Z,32.6
2018-02-13T00:58:48.910Z,32.9
2018-02-13T00:59:49.017Z,33.3
2018-02-13T01:00:48.813Z,33.9
2018-02-13T01:01:48.550Z,34.4
2018-02-13T01:02:48.308Z,34.7
2018-02-13T01:03:48.858Z,34.8
2018-02-13T01:05:33.011Z,35
2018-02-13T01:05:48.455Z,35.5
2018-02-13T01:06:48.417Z,36.2
2018-02-13T01:07:48.123Z,36.8
2018-02-13T01:08:48.098Z,37.1
2018-02-13T01:09:48.276Z,37.4
2018-02-13T01:10:47.992Z,37.4
2018-02-13T01:11:47.970Z,37.1
2018-02-13T01:12:47.382Z,36.9
2018-02-13T01:13:47.748Z,36.9
2018-02-13T01:54:06.034Z,34.6
2018-02-13T01:54:21.319Z,35.6
2018-02-13T01:55:21.558Z,36.2
2018-02-13T01:56:21.083Z,36.9
2018-02-13T01:57:20.927Z,37.3
2018-02-13T01:58:21.017Z,37.5
2018-02-13T01:59:21.218Z,37.6
2018-02-13T02:00:20.907Z,37.6
2018-02-13T02:01:20.573Z,37.3
2018-02-13T02:02:20.602Z,37
2018-02-13T02:03:20.517Z,36.9
2018-02-13T02:04:20.455Z,37
2018-02-13T02:05:20.412Z,37.1
2018-02-13T02:06:20.308Z,37.1
2018-02-13T02:07:20.121Z,37.1
2018-02-13T02:08:20.356Z,37.2
2018-02-13T02:09:20.324Z,37.3
2018-02-13T02:10:19.764Z,37.3
2018-02-13T02:11:19.727Z,37.3
2018-02-13T02:12:19.848Z,37.4
2018-02-13T02:13:19.659Z,37.9
2018-02-13T02:14:19.951Z,38.6
2018-02-13T02:15:19.838Z,39.1
2018-02-13T02:16:19.212Z,39.4
2018-02-13T02:17:19.570Z,39.7
2018-02-13T02:18:19.010Z,38.1
2018-02-13T02:19:19.405Z,30.6
2018-02-13T02:20:19.527Z,27.3
2018-02-13T02:21:19.726Z,26.9
2018-02-13T02:22:19.454Z,29.6
2018-02-13T02:23:19.172Z,28.4
2018-02-13T02:24:18.968Z,24.1
2018-02-13T02:25:18.738Z,23.3
2018-02-13T02:26:18.409Z,24.7
2018-02-13T02:27:18.442Z,28.3
2018-02-13T02:28:18.228Z,26.5
2018-02-13T02:29:18.136Z,23.3
2018-02-13T02:30:19.104Z,22.7
2018-02-13T02:31:18.181Z,25.3
2018-02-13T02:32:18.129Z,28.8
2018-02-13T02:33:18.312Z,30.4
2018-02-13T02:34:17.897Z,31.4
2018-02-13T02:35:18.189Z,31.8
2018-02-13T02:36:17.978Z,32
2018-02-13T02:37:17.879Z,32.1
2018-02-13T02:38:17.355Z,32.4
2018-02-13T02:39:17.300Z,32.7
2018-02-13T02:40:17.796Z,33
2018-02-13T02:41:17.850Z,33.4
2018-02-13T02:42:17.377Z,33.7
2018-02-13T02:43:17.103Z,33.9
2018-02-13T02:44:17.644Z,33.9
2018-02-13T02:45:17.490Z,34
2018-02-13T02:46:16.970Z,34.3
2018-02-13T02:47:16.928Z,34.9
2018-02-13T02:48:16.872Z,35.5
2018-02-13T02:49:16.863Z,35.9
2018-02-13T02:50:17.100Z,36.2
2018-02-13T02:51:17.549Z,36.5
2018-02-13T02:52:17.104Z,36.8
2018-02-13T02:53:16.318Z,37
2018-02-13T02:54:16.626Z,37.3
2018-02-13T02:55:16.469Z,37.5
2018-02-13T02:56:16.155Z,37.4
2018-02-13T02:57:16.021Z,37.1
2018-02-13T02:58:16.351Z,36.8
2018-02-13T02:59:15.989Z,36.6
2018-02-13T03:00:16.015Z,36.4
2018-02-13T03:01:16.278Z,36.4
2018-02-13T03:02:16.198Z,36.4
2018-02-13T03:03:16.046Z,36.8
2018-02-13T03:04:15.762Z,37.1
2018-02-13T03:05:15.719Z,37.9
2018-02-13T03:06:15.712Z,38.6
2018-02-13T03:07:15.528Z,39.1
2018-02-13T03:08:15.252Z,39.4
2018-02-13T03:09:15.090Z,39.6
2018-02-13T03:10:15.721Z,39.8
2018-02-13T03:11:15.381Z,38.8
2018-02-13T03:12:14.992Z,31.3
2018-02-13T03:13:15.078Z,27.7
2018-02-13T03:14:15.561Z,27
2018-02-13T03:15:14.702Z,29.1
2018-02-13T03:16:14.936Z,29
2018-02-13T03:17:14.750Z,24.4
2018-02-13T03:18:14.966Z,23.6
2018-02-13T03:19:14.698Z,23.8
2018-02-13T03:20:14.293Z,24.1
2018-02-13T03:21:14.399Z,24.2
2018-02-13T03:22:14.354Z,25.6
2018-02-13T03:23:14.475Z,29.4
2018-02-13T03:24:14.112Z,30.7
2018-02-13T03:25:14.482Z,31.5
2018-02-13T03:26:13.937Z,33.3
2018-02-13T03:27:14.345Z,34.8
2018-02-13T03:28:13.592Z,35.9
2018-02-13T03:29:13.926Z,36.7
2018-02-13T03:30:13.846Z,37.2
2018-02-13T03:31:13.573Z,37.3
2018-02-13T03:32:13.589Z,37
2018-02-13T03:33:13.813Z,36.7
2018-02-13T03:34:13.680Z,36.5
2018-02-13T03:35:13.563Z,36.4
2018-02-13T03:36:13.609Z,36.3
2018-02-13T03:37:13.135Z,36.5
2018-02-13T03:38:13.504Z,37.1
2018-02-13T03:39:13.434Z,37.6
2018-02-13T03:40:13.473Z,37.8
2018-02-13T03:41:13.169Z,37.9
2018-02-13T03:42:12.759Z,37.7
2018-02-13T03:43:12.671Z,37.3
2018-02-13T03:44:12.709Z,37.1
2018-02-13T03:45:12.920Z,37
2018-02-13T03:46:12.729Z,37
2018-02-13T03:47:12.860Z,37.1
2018-02-13T03:48:12.626Z,37.3
2018-02-13T03:49:12.520Z,37.3
2018-02-13T03:50:12.671Z,37.4
2018-02-13T03:51:12.779Z,37.5
2018-02-13T03:52:12.307Z,36.9
2018-02-13T03:53:11.967Z,30.1
2018-02-13T03:54:12.047Z,25.9
2018-02-13T03:55:11.818Z,25.1
2018-02-13T03:56:12.053Z,29.5
2018-02-13T03:57:12.142Z,30.3
2018-02-13T03:58:12.161Z,25.3
2018-02-13T03:59:11.755Z,24.1
2018-02-13T04:00:11.928Z,24.7
2018-02-13T04:01:11.682Z,28.6
2018-02-13T04:02:11.562Z,30.4
2018-02-13T04:03:11.470Z,31.8
2018-02-13T04:04:11.376Z,32.9
2018-02-13T04:05:11.446Z,33.4
2018-02-13T04:06:11.470Z,33.8
2018-02-13T04:07:11.368Z,34.1
2018-02-13T04:08:11.335Z,34.3
2018-02-13T04:09:10.844Z,34.4
2018-02-13T04:10:11.502Z,34.5
2018-02-13T04:11:10.964Z,34.6
2018-02-13T04:12:10.903Z,34.6
2018-02-13T04:13:10.652Z,34.5
2018-02-13T04:14:10.796Z,34.5
2018-02-13T04:15:10.768Z,34.6
2018-02-13T04:16:10.401Z,35.1
2018-02-13T04:17:10.417Z,35.7
2018-02-13T04:18:10.259Z,36.1
2018-02-13T04:19:10.307Z,36.3
2018-02-13T04:20:10.750Z,36.5
2018-02-13T04:21:10.187Z,36.7
2018-02-13T04:22:10.378Z,36.9
2018-02-13T04:23:10.101Z,37.1
2018-02-13T04:24:10.268Z,37.4
2018-02-13T04:25:10.296Z,37.6
2018-02-13T04:26:09.678Z,37.7
2018-02-13T04:27:09.992Z,37.6
2018-02-13T04:28:09.979Z,37.6
2018-02-13T04:29:10.076Z,37.6
2018-02-13T04:30:09.965Z,37.6
2018-02-13T04:31:09.460Z,36.4
2018-02-13T04:32:09.699Z,29
2018-02-13T04:33:09.102Z,25.4
2018-02-13T04:34:09.471Z,25.3
2018-02-13T04:35:09.388Z,29.8
2018-02-13T04:36:09.120Z,29.2
2018-02-13T04:37:09.413Z,24.3
2018-02-13T04:38:09.253Z,23.4
2018-02-13T04:39:08.979Z,24.9
2018-02-13T04:40:09.247Z,28.9
2018-02-13T04:41:08.887Z,30.6
2018-02-13T04:42:08.884Z,31.9
2018-02-13T04:43:08.689Z,32.7
2018-02-13T04:44:08.738Z,33.3
2018-02-13T04:45:08.736Z,33.7
2018-02-13T04:46:08.568Z,34
2018-02-13T04:47:08.255Z,34.3
2018-02-13T04:48:08.336Z,34.3
2018-02-13T04:49:08.554Z,34.4
2018-02-13T04:50:08.619Z,34.5
2018-02-13T04:51:08.799Z,34.5
2018-02-13T04:52:08.032Z,34.5
2018-02-13T04:53:07.948Z,34.5
2018-02-13T04:54:08.326Z,34.7
2018-02-13T04:55:08.012Z,35.3
2018-02-13T04:56:08.130Z,35.8
2018-02-13T04:57:07.802Z,36.2
2018-02-13T04:58:07.458Z,36.4
2018-02-13T04:59:07.824Z,36.6
2018-02-13T05:00:07.479Z,36.9
2018-02-13T05:01:07.402Z,37.1
2018-02-13T05:02:07.472Z,37.3
2018-02-13T05:03:07.161Z,37.4
2018-02-13T05:04:07.474Z,32.8
2018-02-13T05:05:06.804Z,28.6
2018-02-13T05:06:07.635Z,27.4
2018-02-13T05:07:07.355Z,29.3
2018-02-13T05:08:07.474Z,30.5
2018-02-13T05:09:07.268Z,31.6
2018-02-13T05:10:07.010Z,32.7
2018-02-13T05:11:06.704Z,33.3
2018-02-13T05:12:06.548Z,33.7
2018-02-13T05:13:07.020Z,34
2018-02-13T05:14:06.633Z,34.2
2018-02-13T05:15:06.337Z,34.3
2018-02-13T05:16:06.622Z,34.3
2018-02-13T05:17:06.089Z,34.3
2018-02-13T05:18:07.011Z,34.3
2018-02-13T05:19:06.380Z,34.3
2018-02-13T05:20:06.047Z,34.3
2018-02-13T05:21:05.953Z,34.4
2018-02-13T05:22:06.199Z,32.4
2018-02-13T05:23:06.141Z,18.8
2018-02-13T05:24:05.964Z,1.6
2018-02-13T05:25:06.333Z,-6.6
2018-02-13T05:26:05.537Z,-13.1
2018-02-13T05:27:05.927Z,-15.5
2018-02-13T05:28:05.849Z,-10.2
2018-02-13T05:29:05.790Z,0.7
2018-02-13T05:30:05.644Z,17.7
2018-02-13T05:31:05.154Z,26.1
2018-02-13T05:32:05.801Z,31.3
2018-02-13T05:33:05.412Z,34.9
2018-02-13T05:34:05.579Z,38.1
2018-02-13T05:35:05.350Z,40.8
2018-02-13T05:36:04.954Z,42.3
2018-02-13T05:37:05.025Z,43.4
2018-02-13T05:38:05.074Z,44.4
2018-02-13T05:39:05.056Z,45.1
2018-02-13T05:40:04.900Z,45.7
2018-02-13T05:41:04.572Z,45.9
2018-02-13T05:42:05.029Z,45.9
2018-02-13T05:43:04.823Z,44.6
2018-02-13T05:44:04.854Z,39.9
2018-02-13T05:45:04.690Z,37.8
2018-02-13T05:46:04.201Z,36.3
2018-02-13T05:47:04.354Z,33.1
2018-02-13T05:48:04.300Z,29.5
2018-02-13T05:49:04.895Z,24.4
2018-02-13T05:50:04.107Z,23.3
2018-02-13T05:51:04.164Z,24.6
2018-02-13T05:52:04.031Z,28
2018-02-13T05:53:03.784Z,26.3
2018-02-13T05:54:03.765Z,23.1
2018-02-13T05:55:04.146Z,22.4
2018-02-13T05:56:03.917Z,25
2018-02-13T05:57:03.687Z,28.4
2018-02-13T05:58:04.028Z,30.3
2018-02-13T05:59:03.366Z,31.6
2018-02-13T06:00:03.804Z,32.3
2018-02-13T06:01:03.285Z,32.9
2018-02-13T06:02:03.120Z,33.6
2018-02-13T06:03:03.346Z,34.2
2018-02-13T06:04:03.815Z,34.6
2018-02-13T06:05:03.094Z,34.9
2018-02-13T06:06:03.382Z,35.1
2018-02-13T06:07:03.113Z,35.2
2018-02-13T06:08:02.901Z,35.3
2018-02-13T06:09:02.586Z,35.3
2018-02-13T06:10:02.900Z,35.4
2018-02-13T06:11:02.602Z,35.8
2018-02-13T06:12:03.044Z,36.4
2018-02-13T06:13:02.361Z,36.9
2018-02-13T06:14:02.732Z,37.3
2018-02-13T06:15:02.841Z,37.5
2018-02-13T06:16:02.638Z,37.3
2018-02-13T06:17:02.758Z,37.1
2018-02-13T06:18:02.137Z,37
2018-02-13T06:19:02.423Z,37
2018-02-13T06:20:02.575Z,37.1
2018-02-13T06:21:02.267Z,37.2
2018-02-13T06:22:01.961Z,37.3
2018-02-13T06:23:02.042Z,37.4
2018-02-13T06:24:01.932Z,37.6
2018-02-13T06:25:01.524Z,37.6
2018-02-13T06:26:01.945Z,37.6
2018-02-13T06:27:01.412Z,37.6
2018-02-13T06:28:01.304Z,37.6
2018-02-13T06:29:01.867Z,37.7
2018-02-13T06:30:01.934Z,38.2
2018-02-13T06:31:01.393Z,38.7
2018-02-13T06:32:01.153Z,39
2018-02-13T06:33:01.279Z,36.1
2018-02-13T06:34:00.856Z,28.7
2018-02-13T06:35:01.135Z,26.4
2018-02-13T06:36:00.778Z,26.9
2018-02-13T06:37:00.842Z,29.7
2018-02-13T06:38:00.746Z,26.5
2018-02-13T06:39:01.262Z,23.9
2018-02-13T06:40:00.891Z,23.4
2018-02-13T06:41:00.608Z,25.6
2018-02-13T06:42:00.911Z,28.6
2018-02-13T06:43:00.502Z,24.7
2018-02-13T06:44:00.341Z,22.5
2018-02-13T06:45:00.327Z,22.1
2018-02-13T06:45:59.970Z,26.1
2018-02-13T06:47:00.703Z,29.3
2018-02-13T06:47:59.807Z,31.1
2018-02-13T06:48:59.957Z,32.3
2018-02-13T06:50:00.625Z,32.9
2018-02-13T06:50:59.936Z,33.6
2018-02-13T06:51:59.798Z,33.9
2018-02-13T06:52:59.821Z,34.3
2018-02-13T06:53:59.893Z,34.4
2018-02-13T06:54:59.994Z,34.4
2018-02-13T06:55:59.519Z,34.6
2018-02-13T06:57:00.025Z,34.6
2018-02-13T06:57:59.524Z,34.6
2018-02-13T06:58:59.094Z,34.7
2018-02-13T06:59:59.216Z,34.8
2018-02-13T07:00:59.720Z,35.2
2018-02-13T07:01:59.148Z,35.8
2018-02-13T07:02:59.109Z,36.2
2018-02-13T07:03:59.040Z,36.6
2018-02-13T07:04:58.996Z,36.9
2018-02-13T07:05:59.134Z,37.2
2018-02-13T07:06:58.813Z,37.4
2018-02-13T07:07:58.805Z,37.5
2018-02-13T07:08:58.393Z,37.4
2018-02-13T07:09:58.553Z,37.5
2018-02-13T07:10:58.860Z,37.6
2018-02-13T07:11:58.850Z,37.6
2018-02-13T07:12:58.563Z,37.7
2018-02-13T07:13:58.612Z,37.8
2018-02-13T07:14:58.442Z,37.8
2018-02-13T07:15:58.034Z,37.8
2018-02-13T07:16:57.744Z,37.7
2018-02-13T07:17:57.756Z,31.8
2018-02-13T07:18:58.187Z,26.1
2018-02-13T07:19:58.008Z,24.9
2018-02-13T07:20:57.663Z,27.2
2018-02-13T07:21:58.013Z,29.5
2018-02-13T07:22:57.745Z,24.6
2018-02-13T07:23:57.459Z,23.2
2018-02-13T07:24:57.691Z,23.3
2018-02-13T07:25:57.643Z,28
2018-02-13T07:26:57.329Z,30.1
2018-02-13T07:27:57.166Z,31.8
2018-02-13T07:28:57.749Z,33.1
2018-02-13T07:29:57.360Z,33.7
2018-02-13T07:30:57.262Z,34.2
2018-02-13T07:31:56.913Z,34.6
2018-02-13T07:32:56.836Z,34.8
2018-02-13T07:33:57.095Z,34.9
2018-02-13T07:34:57.413Z,35.1
2018-02-13T07:35:56.705Z,35.1
2018-02-13T07:36:56.721Z,35.2
2018-02-13T07:37:56.730Z,35.3
2018-02-13T07:38:56.838Z,35.3
2018-02-13T07:39:56.344Z,35.3
2018-02-13T07:40:56.393Z,35.8
2018-02-13T07:41:56.495Z,36.3
2018-02-13T07:42:56.899Z,36.7
2018-02-13T07:43:56.092Z,37
2018-02-13T07:44:56.092Z,37.3
2018-02-13T07:45:56.588Z,37.5
2018-02-13T07:46:56.770Z,37.6
2018-02-13T07:47:55.834Z,37.4
2018-02-13T07:48:56.262Z,34
2018-02-13T07:49:55.941Z,28.8
2018-02-13T07:50:55.996Z,27.3
2018-02-13T07:51:55.764Z,28.2
2018-02-13T07:52:56.014Z,30
2018-02-13T07:53:55.509Z,26.3
2018-02-13T07:54:55.638Z,23.6
2018-02-13T07:55:55.478Z,23.1
2018-02-13T07:56:55.112Z,26.2
2018-02-13T07:57:55.349Z,28.8
2018-02-13T07:58:55.000Z,30.6
2018-02-13T07:59:54.993Z,31.8
2018-02-13T08:00:55.155Z,32.6
2018-02-13T08:01:55.836Z,33.4
2018-02-13T08:02:54.840Z,34.3
2018-02-13T08:03:54.911Z,34.8
2018-02-13T08:04:54.857Z,35.2
2018-02-13T08:05:54.662Z,35.5
2018-02-13T08:06:54.923Z,35.7
2018-02-13T08:07:54.616Z,35.9
2018-02-13T08:08:54.978Z,35.9
2018-02-13T08:09:54.532Z,36.1
2018-02-13T08:10:54.323Z,36.1
2018-02-13T08:11:54.175Z,36.6
2018-02-13T08:12:54.193Z,37.2
2018-02-13T08:13:54.535Z,37.6
2018-02-13T08:14:53.932Z,37.5
2018-02-13T08:15:53.877Z,37.2
2018-02-13T08:16:54.356Z,36.9
2018-02-13T08:17:53.733Z,32.8
2018-02-13T08:18:53.823Z,28.6
2018-02-13T08:19:53.531Z,27.4
2018-02-13T08:20:53.546Z,28.9
2018-02-13T08:21:53.965Z,30.6
2018-02-13T08:22:53.782Z,26.1
2018-02-13T08:23:53.534Z,23.9
2018-02-13T08:24:53.884Z,23.6
2018-02-13T08:25:54.001Z,26.9
2018-02-13T08:26:53.210Z,29.4
2018-02-13T08:27:53.064Z,31.1
2018-02-13T08:28:52.826Z,32.3
2018-02-13T08:29:53.266Z,33.1
2018-02-13T08:30:53.476Z,33.7
2018-02-13T08:31:52.665Z,34.2
2018-02-13T08:32:53.042Z,34.6
2018-02-13T08:33:52.838Z,34.8
2018-02-13T08:34:52.973Z,34.9
2018-02-13T08:35:52.313Z,35
2018-02-13T08:36:52.764Z,35.1
2018-02-13T08:37:52.490Z,35.2
2018-02-13T08:38:52.475Z,35.3
2018-02-13T08:39:53.059Z,35.3
2018-02-13T08:40:52.729Z,35.8
2018-02-13T08:41:52.338Z,36.3
2018-02-13T08:42:52.101Z,36.7
2018-02-13T08:43:51.945Z,37
2018-02-13T08:44:51.771Z,37.1
2018-02-13T08:45:51.935Z,31.9
2018-02-13T08:46:52.381Z,29.2
2018-02-13T08:47:52.155Z,28.3
2018-02-13T08:48:52.167Z,29.3
2018-02-13T08:49:51.497Z,29.9
2018-02-13T08:50:51.646Z,25.1
2018-02-13T08:51:51.311Z,23.7
2018-02-13T08:52:51.582Z,23.8
2018-02-13T08:53:51.365Z,27.6
2018-02-13T08:54:51.546Z,29.8
2018-02-13T08:55:51.232Z,31.5
2018-02-13T08:56:51.054Z,32.6
2018-02-13T08:57:51.199Z,33.4
2018-02-13T08:58:51.024Z,34.1
2018-02-13T08:59:50.950Z,34.6
2018-02-13T09:00:51.179Z,35
2018-02-13T09:01:50.998Z,35.1
2018-02-13T09:02:50.789Z,35.3
2018-02-13T09:03:50.533Z,35.4
2018-02-13T09:04:50.880Z,35.5
2018-02-13T09:05:50.713Z,35.6
2018-02-13T09:06:50.894Z,35.6
2018-02-13T09:07:50.204Z,35.7
2018-02-13T09:08:50.244Z,36.1
2018-02-13T09:09:50.152Z,36.6
2018-02-13T09:10:50.388Z,36.7
2018-02-13T09:11:49.864Z,31.5
2018-02-13T09:12:50.519Z,29.1
2018-02-13T09:13:50.037Z,28.3
2018-02-13T09:14:50.015Z,29.6
2018-02-13T09:15:50.244Z,30.1
2018-02-13T09:16:49.660Z,25.3
2018-02-13T09:17:50.000Z,24
2018-02-13T09:18:49.412Z,24.2
2018-02-13T09:19:49.634Z,27.9
2018-02-13T09:20:49.264Z,30
2018-02-13T09:21:49.819Z,31.6
2018-02-13T09:22:49.368Z,32.8
2018-02-13T09:23:49.533Z,33.6
2018-02-13T09:24:49.143Z,34.2
2018-02-13T09:25:49.465Z,34.6
2018-02-13T09:26:49.365Z,35.1
2018-02-13T09:27:49.012Z,35.3
2018-02-13T09:28:49.127Z,35.4
2018-02-13T09:29:48.984Z,35.5
2018-02-13T09:30:49.084Z,35.6
2018-02-13T09:31:48.636Z,35.7
2018-02-13T09:32:48.783Z,35.8
2018-02-13T09:33:49.206Z,35.9
2018-02-13T09:34:48.520Z,36.4
2018-02-13T09:35:48.672Z,36.8
2018-02-13T09:36:48.320Z,37.2
2018-02-13T09:37:48.553Z,37.5
2018-02-13T09:38:47.986Z,35.5
2018-02-13T09:39:48.495Z,30.6
2018-02-13T09:40:48.295Z,29.1
2018-02-13T09:41:48.075Z,28.8
2018-02-13T09:42:48.173Z,30.1
2018-02-13T09:43:47.800Z,27.6
2018-02-13T09:44:48.042Z,24.5
2018-02-13T09:45:47.567Z,23.9
2018-02-13T09:46:47.706Z,26.1
2018-02-13T09:47:47.480Z,29.3
2018-02-13T09:48:47.728Z,31
2018-02-13T09:49:47.889Z,32.6
2018-02-13T09:50:47.832Z,33.6
2018-02-13T09:51:47.476Z,34.3
2018-02-13T09:52:47.937Z,34.8
2018-02-13T09:53:47.391Z,35.3
2018-02-13T09:54:47.377Z,35.6
2018-02-13T09:55:47.181Z,35.8
2018-02-13T09:56:47.083Z,36
2018-02-13T09:57:47.197Z,36
2018-02-13T09:58:47.644Z,36.1
2018-02-13T09:59:46.648Z,36.1
2018-02-13T10:00:46.622Z,36.1
2018-02-13T10:01:46.796Z,36.4
2018-02-13T10:02:46.678Z,36.5
2018-02-13T10:03:46.634Z,31.4
2018-02-13T10:04:46.372Z,29.4
2018-02-13T10:05:46.215Z,28.7
2018-02-13T10:06:46.350Z,30.6
2018-02-13T10:07:46.565Z,30.4
2018-02-13T10:08:45.942Z,25.5
2018-02-13T10:09:46.278Z,24.4
2018-02-13T10:10:46.227Z,24.8
2018-02-13T10:11:46.377Z,28.5
2018-02-13T10:12:45.795Z,30.4
2018-02-13T10:13:45.945Z,32
2018-02-13T10:14:45.672Z,33
2018-02-13T10:15:45.664Z,33.8
2018-02-13T10:16:45.925Z,34.4
2018-02-13T10:17:45.468Z,34.9
2018-02-13T10:18:45.381Z,35.4
2018-02-13T10:19:45.921Z,35.6
2018-02-13T10:20:45.449Z,35.8
2018-02-13T10:21:45.220Z,35.9
2018-02-13T10:22:45.013Z,36.1
2018-02-13T10:23:45.317Z,36.1
2018-02-13T10:24:45.472Z,36.1
2018-02-13T10:25:45.020Z,36.3
2018-02-13T10:26:44.875Z,36.8
2018-02-13T10:27:44.671Z,37.3
2018-02-13T10:28:45.142Z,37.4
2018-02-13T10:29:44.800Z,32.3
2018-02-13T10:30:44.461Z,29.8
2018-02-13T10:31:45.056Z,28.9
2018-02-13T10:32:44.574Z,30.4
2018-02-13T10:33:44.562Z,30.8
2018-02-13T10:34:44.972Z,25.9
2018-02-13T10:35:44.131Z,24.5
2018-02-13T10:36:44.164Z,24.6
2018-02-13T10:37:44.480Z,28.4
2018-02-13T10:38:44.108Z,30.4
2018-02-13T10:39:44.559Z,32
2018-02-13T10:40:44.227Z,33.2
2018-02-13T10:41:43.661Z,33.9
2018-02-13T10:42:43.737Z,34.6
2018-02-13T10:43:43.663Z,35.1
2018-02-13T10:44:44.014Z,35.4
2018-02-13T10:45:43.523Z,35.6
2018-02-13T10:46:43.772Z,35.8
2018-02-13T10:47:43.841Z,35.9
2018-02-13T10:48:43.515Z,36.1
2018-02-13T10:49:43.261Z,36.1
2018-02-13T10:50:43.305Z,36.2
2018-02-13T10:51:42.954Z,36.4
2018-02-13T10:52:43.459Z,36.9
2018-02-13T10:53:42.711Z,37.4
2018-02-13T10:54:42.900Z,37.4
2018-02-13T10:55:43.138Z,36.9
2018-02-13T10:56:42.840Z,36.6
2018-02-13T10:57:42.683Z,36.3
2018-02-13T10:58:42.776Z,36.1
2018-02-13T10:59:42.757Z,36.1
2018-02-13T11:00:42.617Z,36.1
2018-02-13T11:01:42.515Z,36.1
2018-02-13T11:02:42.305Z,36.1
2018-02-13T11:03:42.270Z,36.2
2018-02-13T11:04:42.330Z,36.4
2018-02-13T11:05:42.397Z,36.5
2018-02-13T11:06:42.183Z,36.6
2018-02-13T11:07:42.242Z,36.8
2018-02-13T11:08:42.275Z,36.8
2018-02-13T11:09:42.067Z,36.8
2018-02-13T11:10:41.680Z,36.8
2018-02-13T11:11:41.620Z,36.9
2018-02-13T11:12:42.172Z,38
2018-02-13T11:13:41.992Z,38.8
2018-02-13T11:14:42.250Z,39.2
2018-02-13T11:15:42.513Z,39.5
2018-02-13T11:16:42.297Z,39.8
2018-02-13T11:17:41.524Z,39.8
2018-02-13T11:18:41.398Z,36.8
2018-02-13T11:19:41.577Z,29.3
2018-02-13T11:20:41.655Z,26.9
2018-02-13T11:21:41.442Z,27.4
2018-02-13T11:22:41.562Z,30.4
2018-02-13T11:24:13.327Z,27.9
2018-02-13T11:24:41.317Z,25.1
2018-02-13T11:25:40.957Z,24.6
2018-02-13T11:26:40.753Z,26.3
2018-02-13T11:27:41.001Z,29.3
2018-02-13T11:28:40.667Z,26.6
2018-02-13T11:29:40.532Z,24.5
2018-02-13T11:30:40.260Z,24.1
2018-02-13T11:31:40.238Z,26.3
2018-02-13T11:32:40.314Z,29
2018-02-13T11:33:40.336Z,30.6
2018-02-13T11:34:39.820Z,31.9
2018-02-13T11:35:40.148Z,32.6
2018-02-13T11:36:40.181Z,32.9
2018-02-13T11:37:40.161Z,33.5
2018-02-13T11:38:39.942Z,34
2018-02-13T11:39:39.682Z,34.3
2018-02-13T11:40:39.790Z,34.5
2018-02-13T11:41:39.674Z,34.7
2018-02-13T11:42:40.489Z,34.8
2018-02-13T11:43:39.738Z,34.9
2018-02-13T11:44:39.150Z,34.9
2018-02-13T11:45:39.344Z,34.9
2018-02-13T11:46:39.224Z,35.3
2018-02-13T11:47:39.240Z,35.6
2018-02-13T11:48:39.151Z,35.9
2018-02-13T11:49:38.852Z,36.1
2018-02-13T11:50:38.672Z,36.3
2018-02-13T11:51:39.603Z,36.4
2018-02-13T11:52:39.139Z,36.6
2018-02-13T11:53:38.799Z,36.8
2018-02-13T11:54:38.567Z,37.1
2018-02-13T11:55:38.797Z,37.3
2018-02-13T11:56:38.533Z,37.4
2018-02-13T11:57:38.148Z,37.6
2018-02-13T11:58:37.973Z,37.4
2018-02-13T11:59:37.926Z,37.3
2018-02-13T12:00:38.215Z,37.2
2018-02-13T12:01:38.415Z,37.2
2018-02-13T12:02:38.145Z,37.3
2018-02-13T12:03:37.737Z,37.4
2018-02-13T12:04:37.896Z,37.4
2018-02-13T12:05:38.003Z,37.4
2018-02-13T12:06:37.522Z,37.4
2018-02-13T12:07:37.683Z,37.4
2018-02-13T12:08:37.265Z,37.5
2018-02-13T12:09:37.679Z,37.5
2018-02-13T12:10:37.398Z,37.6
2018-02-13T12:11:37.549Z,37.5
2018-02-13T12:12:38.073Z,37.6
2018-02-13T12:13:36.891Z,36.5
2018-02-13T12:14:37.069Z,29.3
2018-02-13T12:15:36.703Z,26.2
2018-02-13T12:16:36.925Z,25.9
2018-02-13T12:17:37.043Z,29
2018-02-13T12:18:36.740Z,28.9
2018-02-13T12:19:36.544Z,25.2
2018-02-13T12:20:36.652Z,24.5
2018-02-13T12:21:36.533Z,25.4
2018-02-13T12:22:36.395Z,28.6
2018-02-13T12:23:36.306Z,27.3
2018-02-13T12:24:36.522Z,24.7
2018-02-13T12:25:36.209Z,24.1
2018-02-13T12:26:36.923Z,26.4
2018-02-13T12:27:36.715Z,29.9
2018-02-13T12:28:36.021Z,31.9
2018-02-13T12:29:36.398Z,33.4
2018-02-13T12:30:36.324Z,34.3
2018-02-13T12:31:35.643Z,35.1
2018-02-13T12:32:35.831Z,35.6
2018-02-13T12:33:35.433Z,36.1
2018-02-13T12:34:35.119Z,36.3
2018-02-13T12:35:35.453Z,36.4
2018-02-13T12:36:35.314Z,36.6
2018-02-13T12:37:35.808Z,36.8
2018-02-13T12:38:35.592Z,36.9
2018-02-13T12:39:35.286Z,36.9
2018-02-13T12:40:35.060Z,37
2018-02-13T12:41:35.245Z,37.3
2018-02-13T12:42:34.929Z,37.6
2018-02-13T12:43:34.751Z,37.5
2018-02-13T12:44:34.856Z,37.4
2018-02-13T12:45:35.023Z,37.3
2018-02-13T12:46:34.386Z,37.3
2018-02-13T12:47:34.423Z,37.3
2018-02-13T12:48:34.575Z,37.3
2018-02-13T12:49:34.172Z,37.2
2018-02-13T12:50:34.810Z,37.2
2018-02-13T12:51:34.122Z,37.3
2018-02-13T12:52:34.172Z,37.4
2018-02-13T12:53:33.995Z,37.6
2018-02-13T12:54:34.004Z,37.8
2018-02-13T12:55:33.691Z,37.8
2018-02-13T12:56:34.250Z,37.8
2018-02-13T12:57:33.892Z,37.8
2018-02-13T12:58:33.670Z,37.8
2018-02-13T12:59:34.069Z,37.9
2018-02-13T13:00:33.803Z,37.9
2018-02-13T13:01:33.142Z,37.9
2018-02-13T13:02:33.437Z,37.9
2018-02-13T13:03:32.956Z,37.9
2018-02-13T13:04:33.532Z,37.9
2018-02-13T13:05:33.352Z,38
2018-02-13T13:06:33.014Z,38
2018-02-13T13:07:33.252Z,33.6
2018-02-13T13:08:32.759Z,27.4
2018-02-13T13:09:33.086Z,25.9
2018-02-13T13:10:32.630Z,27.3
2018-02-13T13:11:32.664Z,30.2
2018-02-13T13:12:32.608Z,26.3
2018-02-13T13:13:32.658Z,24.5
2018-02-13T13:14:32.700Z,24.2
2018-02-13T13:15:32.387Z,26.9
2018-02-13T13:16:32.774Z,29.3
2018-02-13T13:17:32.066Z,25.3
2018-02-13T13:18:31.903Z,23.9
2018-02-13T13:19:32.345Z,23.8
2018-02-13T13:20:31.974Z,28.1
2018-02-13T13:21:32.213Z,30.6
2018-02-13T13:22:31.438Z,32.4
2018-02-13T13:23:31.800Z,33.6
2018-02-13T13:24:31.435Z,34.3
2018-02-13T13:25:31.828Z,34.8
2018-02-13T13:26:31.354Z,35.3
2018-02-13T13:27:31.814Z,35.7
2018-02-13T13:28:30.992Z,35.9
2018-02-13T13:29:31.050Z,36.1
2018-02-13T13:30:31.029Z,36.2
2018-02-13T13:31:30.978Z,36.2
2018-02-13T13:32:30.696Z,36.3
2018-02-13T13:33:30.854Z,36.3
2018-02-13T13:34:31.442Z,36.4
2018-02-13T13:35:30.667Z,36.8
2018-02-13T13:36:30.720Z,37.3
2018-02-13T13:37:30.725Z,37.4
2018-02-13T13:38:30.619Z,37.2
2018-02-13T13:39:30.302Z,36.9
2018-02-13T13:40:30.301Z,36.5
2018-02-13T13:41:30.212Z,36.2
2018-02-13T13:42:30.433Z,36.1
2018-02-13T13:43:30.512Z,36
2018-02-13T13:44:30.203Z,36
2018-02-13T13:45:29.787Z,36
2018-02-13T13:46:29.665Z,36.1
2018-02-13T13:47:29.939Z,36.2
2018-02-13T13:48:30.194Z,36.3
2018-02-13T13:49:30.132Z,36.3
2018-02-13T13:50:30.188Z,36.4
2018-02-13T13:51:29.744Z,36.4
2018-02-13T13:52:29.961Z,36.4
2018-02-13T13:53:29.996Z,36.5
2018-02-13T13:54:29.577Z,36.9
2018-02-13T13:55:29.090Z,37.4
2018-02-13T13:56:29.202Z,37.7
2018-02-13T13:57:29.148Z,37.9
2018-02-13T13:58:28.828Z,38.1
2018-02-13T13:59:28.744Z,38.3