createdAt,value
2018-12-15T00:00:01.928Z,0.17
2018-12-15T00:02:31.813Z,0.20
2018-12-15T00:05:01.794Z,0.19
2018-12-15T00:07:31.689Z,0.21
2018-12-15T00:10:01.534Z,0.20
2018-12-15T00:12:31.496Z,0.18
2018-12-15T00:15:01.366Z,0.11
2018-12-15T00:17:31.957Z,0.16
2018-12-15T00:20:01.878Z,0.19
2018-12-15T00:22:31.816Z,0.08
2018-12-15T00:25:01.780Z,0.06
2018-12-15T00:27:31.698Z,-0.01
2018-12-15T00:30:01.708Z,-0.02
2018-12-15T00:32:31.675Z,0.01
2018-12-15T00:35:01.774Z,0.07
2018-12-15T00:37:31.694Z,0.04
2018-12-15T00:40:01.575Z,0.00
2018-12-15T00:42:32.260Z,0.00
2018-12-15T00:45:02.381Z,0.06
2018-12-15T00:47:32.272Z,0.12
2018-12-15T00:50:02.242Z,0.14
2018-12-15T00:52:32.157Z,0.14
2018-12-15T00:55:01.979Z,0.12
2018-12-15T00:57:31.926Z,0.17
2018-12-15T01:00:01.767Z,0.19
2018-12-15T01:02:31.649Z,0.20
2018-12-15T01:05:01.528Z,0.19
2018-12-15T01:07:31.523Z,0.19
2018-12-15T01:10:01.411Z,0.08
2018-12-15T01:12:31.282Z,0.09
2018-12-15T01:15:01.225Z,0.15
2018-12-15T01:17:32.018Z,0.15
2018-12-15T01:20:01.881Z,0.01
2018-12-15T01:22:31.737Z,-0.06
2018-12-15T01:25:01.699Z,-0.03
2018-12-15T01:27:31.767Z,0.02
2018-12-15T01:30:01.881Z,0.04
2018-12-15T01:32:31.888Z,0.03
2018-12-15T01:35:01.875Z,0.08
2018-12-15T01:37:31.732Z,0.08
2018-12-15T01:40:01.564Z,0.02
2018-12-15T01:42:31.460Z,0.03
2018-12-15T01:45:02.312Z,0.05
2018-12-15T01:47:32.184Z,-0.01
2018-12-15T01:50:02.104Z,-0.15
2018-12-15T01:52:32.028Z,-0.19
2018-12-15T01:55:01.964Z,-0.11
2018-12-15T01:57:31.861Z,-0.14
2018-12-15T02:00:01.701Z,-0.09
2018-12-15T02:02:32.192Z,-0.14
2018-12-15T02:05:02.079Z,-0.19
2018-12-15T02:07:32.068Z,-0.11
2018-12-15T02:10:01.937Z,-0.09
2018-12-15T02:12:32.285Z,-0.10
2018-12-15T02:15:02.129Z,-0.02
2018-12-15T02:17:33.773Z,-0.03
2018-12-15T02:20:05.109Z,0.00
2018-12-15T02:22:35.041Z,0.01
2018-12-15T02:25:05.229Z,0.06
2018-12-15T02:27:35.143Z,0.10
2018-12-15T02:30:05.669Z,0.06
2018-12-15T02:32:35.584Z,0.07
2018-12-15T02:35:05.770Z,0.10
2018-12-15T02:37:36.647Z,0.17
2018-12-15T02:40:07.477Z,0.21
2018-12-15T02:42:37.338Z,0.23
2018-12-15T02:45:07.418Z,0.31
2018-12-15T02:47:41.375Z,0.31
2018-12-15T02:50:09.264Z,0.26
2018-12-15T02:52:39.162Z,0.26
2018-12-15T02:55:09.220Z,0.20
2018-12-15T02:57:39.091Z,0.24
2018-12-15T03:00:09.108Z,0.24
2018-12-15T03:02:38.921Z,0.22
2018-12-15T03:05:09.101Z,0.19
2018-12-15T03:07:38.931Z,0.18
2018-12-15T03:10:10.198Z,0.17
2018-12-15T03:12:40.113Z,0.19
2018-12-15T03:15:10.698Z,0.17
2018-12-15T03:17:40.663Z,0.02
2018-12-15T03:20:10.534Z,0.06
2018-12-15T03:22:40.389Z,0.11
2018-12-15T03:25:10.277Z,0.17
2018-12-15T03:27:40.111Z,0.16
2018-12-15T03:30:10.092Z,0.17
2018-12-15T03:32:39.952Z,0.20
2018-12-15T03:35:09.826Z,0.14
2018-12-15T03:37:39.780Z,-0.06
2018-12-15T03:40:09.690Z,0.02
2018-12-15T03:42:39.547Z,0.08
2018-12-15T03:45:09.484Z,0.13
2018-12-15T03:47:39.479Z,0.05
2018-12-15T03:50:09.425Z,0.06
2018-12-15T03:52:39.277Z,0.00
2018-12-15T03:55:09.114Z,-0.21
2018-12-15T03:57:38.962Z,-0.12
2018-12-15T04:00:09.139Z,-0.29
2018-12-15T04:02:38.974Z,-0.20
2018-12-15T04:05:08.941Z,-0.09
2018-12-15T04:07:38.965Z,-0.01
2018-12-15T04:10:09.004Z,0.05
2018-12-15T04:12:38.957Z,0.08
2018-12-15T04:15:09.039Z,0.09
2018-12-15T04:17:38.890Z,0.12
2018-12-15T04:20:08.805Z,0.05
2018-12-15T04:22:38.721Z,0.05
2018-12-15T04:25:08.529Z,-0.05
2018-12-15T04:27:38.566Z,-0.06
2018-12-15T04:30:09.810Z,-0.28
2018-12-15T04:32:45.080Z,-0.11
2018-12-15T04:35:11.543Z,-0.04
2018-12-15T04:37:41.436Z,-0.05
2018-12-15T04:40:11.588Z,-0.25
2018-12-15T04:42:41.472Z,-0.14
2018-12-15T04:45:11.322Z,-0.26
2018-12-15T04:47:41.280Z,-0.19
2018-12-15T04:50:11.128Z,-0.12
2018-12-15T04:52:41.112Z,-0.09
2018-12-15T04:55:11.089Z,-0.19
2018-12-15T04:57:40.979Z,-0.31
2018-12-15T05:00:11.123Z,-0.51
2018-12-15T05:02:44.006Z,-0.46
2018-12-15T05:05:13.079Z,-0.54
2018-12-15T05:07:43.175Z,-0.34
2018-12-15T05:10:13.194Z,-0.49
2018-12-15T05:12:43.069Z,-0.40
2018-12-15T05:15:12.944Z,-0.49
2018-12-15T05:17:42.777Z,-0.53
2018-12-15T05:20:13.121Z,-0.57
2018-12-15T05:22:43.066Z,-0.43
2018-12-15T05:25:13.017Z,-0.50
2018-12-15T05:27:42.845Z,-0.42
2018-12-15T05:30:13.117Z,-0.35
2018-12-15T05:32:44.000Z,-0.37
2018-12-15T05:35:13.890Z,-0.29
2018-12-15T05:37:43.978Z,-0.29
2018-12-15T05:40:13.989Z,-0.22
2018-12-15T05:42:43.934Z,-0.30
2018-12-15T05:45:13.968Z,-0.36
2018-12-15T05:47:43.961Z,-0.36
2018-12-15T05:50:13.868Z,-0.41
2018-12-15T05:52:43.779Z,-0.42
2018-12-15T05:55:13.687Z,-0.40
2018-12-15T05:57:43.600Z,-0.30
2018-12-15T06:00:13.681Z,-0.23
2018-12-15T06:02:43.740Z,-0.13
2018-12-15T06:05:13.789Z,-0.19
2018-12-15T06:07:43.850Z,-0.24
2018-12-15T06:10:13.717Z,-0.27
2018-12-15T06:12:43.541Z,-0.35
2018-12-15T06:15:13.722Z,-0.30
2018-12-15T06:17:43.546Z,-0.20
2018-12-15T06:20:13.424Z,-0.14
2018-12-15T06:22:43.400Z,-0.08
2018-12-15T06:25:13.749Z,-0.27
2018-12-15T06:27:43.902Z,-0.25
2018-12-15T06:30:13.773Z,-0.23
2018-12-15T06:32:43.760Z,-0.22
2018-12-15T06:35:13.638Z,-0.29
2018-12-15T06:37:43.493Z,-0.14
2018-12-15T06:40:13.877Z,-0.14
2018-12-15T06:42:43.749Z,-0.10
2018-12-15T06:45:14.670Z,-0.10
2018-12-15T06:47:44.495Z,-0.07
2018-12-15T06:50:14.427Z,-0.07
2018-12-15T06:52:44.341Z,-0.12
2018-12-15T06:55:14.185Z,-0.15
2018-12-15T06:57:44.072Z,-0.09
2018-12-15T07:00:14.089Z,-0.20
2018-12-15T07:02:44.008Z,-0.30
2018-12-15T07:05:13.881Z,-0.39
2018-12-15T07:07:43.822Z,-0.34
2018-12-15T07:10:13.770Z,-0.25
2018-12-15T07:12:43.645Z,-0.15
2018-12-15T07:15:13.732Z,-0.03
2018-12-15T07:17:43.790Z,-0.09
2018-12-15T07:20:13.963Z,0.01
2018-12-15T07:22:43.810Z,-0.03
2018-12-15T07:25:13.705Z,0.06
2018-12-15T07:27:43.662Z,0.01
2018-12-15T07:30:13.524Z,0.00
2018-12-15T07:32:43.411Z,0.11
2018-12-15T07:35:13.264Z,0.13
2018-12-15T07:37:43.196Z,0.19
2018-12-15T07:40:13.388Z,-0.05
2018-12-15T07:42:43.274Z,0.10
2018-12-15T07:45:13.216Z,0.18
2018-12-15T07:47:43.092Z,0.15
2018-12-15T07:50:12.936Z,0.21
2018-12-15T07:52:42.894Z,0.19
2018-12-15T07:55:12.739Z,0.16
2018-12-15T07:57:42.619Z,0.07
2018-12-15T08:00:12.753Z,0.09
2018-12-15T08:02:42.633Z,0.12
2018-12-15T08:05:12.743Z,0.14
2018-12-15T08:07:42.913Z,0.07
2018-12-15T08:13:09.162Z,0.07
2018-12-15T08:15:39.105Z,0.09
2018-12-15T08:18:09.085Z,0.12
2018-12-15T08:20:39.064Z,0.18
2018-12-15T08:23:08.913Z,0.23
2018-12-15T08:25:38.925Z,0.27
2018-12-15T08:28:08.862Z,0.31
2018-12-15T08:30:38.805Z,0.34
2018-12-15T08:33:08.686Z,0.38
2018-12-15T08:35:38.543Z,0.32
2018-12-15T08:38:08.350Z,0.34
2018-12-15T08:40:38.483Z,0.39
2018-12-15T08:43:08.312Z,0.45
2018-12-15T08:45:38.317Z,0.49
2018-12-15T08:48:08.201Z,0.49
2018-12-15T08:50:38.351Z,0.47
2018-12-15T08:53:08.173Z,0.48
2018-12-15T08:55:38.045Z,0.44
2018-12-15T08:58:07.964Z,0.49
2018-12-15T09:00:38.028Z,0.47
2018-12-15T09:03:08.016Z,0.51
2018-12-15T09:05:37.972Z,0.49
2018-12-15T09:08:07.808Z,0.50
2018-12-15T09:10:37.822Z,0.45
2018-12-15T09:13:07.962Z,0.37
2018-12-15T09:15:37.838Z,0.28
2018-12-15T09:18:07.698Z,0.26
2018-12-15T09:20:37.571Z,0.21
2018-12-15T09:23:07.401Z,0.20
2018-12-15T09:25:37.316Z,0.24
2018-12-15T09:28:07.206Z,0.27
2018-12-15T09:30:37.277Z,0.16
2018-12-15T09:33:07.256Z,0.16
2018-12-15T09:35:37.210Z,0.17
2018-12-15T09:38:07.222Z,0.20
2018-12-15T09:40:37.160Z,0.26
2018-12-15T09:43:07.948Z,0.21
2018-12-15T09:45:37.917Z,0.30
2018-12-15T09:48:07.771Z,0.22
2018-12-15T09:50:37.772Z,0.28
2018-12-15T09:53:07.718Z,0.29
2018-12-15T09:55:37.650Z,0.04
2018-12-15T09:58:07.632Z,0.00
2018-12-15T10:00:37.519Z,0.15
2018-12-15T10:03:07.983Z,0.22
2018-12-15T10:05:38.062Z,0.27
2018-12-15T10:08:07.923Z,0.33
2018-12-15T10:10:37.985Z,0.32
2018-12-15T10:13:08.484Z,0.37
2018-12-15T10:15:39.163Z,0.30
2018-12-15T10:18:09.224Z,0.30
2018-12-15T10:20:39.172Z,0.17
2018-12-15T10:23:09.403Z,0.27
2018-12-15T10:25:40.124Z,0.28
2018-12-15T10:28:10.303Z,0.33
2018-12-15T10:30:45.535Z,0.35
2018-12-15T10:33:15.517Z,0.32
2018-12-15T10:35:45.524Z,0.42
2018-12-15T10:38:15.537Z,0.48
2018-12-15T10:40:45.640Z,0.48
2018-12-15T10:43:15.571Z,0.43
2018-12-15T10:45:45.536Z,0.33
2018-12-15T10:48:15.606Z,0.29
2018-12-15T10:50:46.836Z,0.31
2018-12-15T10:53:17.679Z,0.27
2018-12-15T10:55:47.548Z,0.38
2018-12-15T10:58:17.499Z,0.31
2018-12-15T11:00:52.774Z,0.02
2018-12-15T11:03:22.677Z,0.19
2018-12-15T11:05:52.794Z,0.03
2018-12-15T11:08:22.713Z,0.19
2018-12-15T11:10:52.672Z,0.23
2018-12-15T11:13:22.634Z,0.26
2018-12-15T11:15:52.509Z,0.35
2018-12-15T11:18:22.412Z,0.37
2018-12-15T11:20:52.331Z,0.28
2018-12-15T11:23:22.195Z,0.27
2018-12-15T11:25:52.033Z,0.40
2018-12-15T11:28:22.007Z,0.40
2018-12-15T11:30:51.859Z,0.24
2018-12-15T11:33:22.026Z,0.20
2018-12-15T11:35:51.910Z,0.17
2018-12-15T11:38:21.895Z,0.19
2018-12-15T11:40:51.765Z,0.31
2018-12-15T11:43:21.681Z,0.26
2018-12-15T11:45:51.696Z,0.32
2018-12-15T11:48:21.734Z,0.32
2018-12-15T11:50:52.097Z,0.39
2018-12-15T11:53:22.012Z,0.11
2018-12-15T11:55:52.040Z,0.26
2018-12-15T11:58:22.164Z,0.28
2018-12-15T12:00:52.281Z,0.35
2018-12-15T12:03:22.167Z,0.37
2018-12-15T12:05:52.152Z,0.38
2018-12-15T12:08:22.081Z,0.46
2018-12-15T12:10:52.004Z,0.48
2018-12-15T12:13:21.900Z,0.53
2018-12-15T12:15:51.851Z,0.56
2018-12-15T12:18:21.719Z,0.57
2018-12-15T12:20:51.585Z,0.59
2018-12-15T12:23:21.485Z,0.64
2018-12-15T12:25:51.369Z,0.43
2018-12-15T12:28:21.297Z,0.42
2018-12-15T12:30:51.223Z,0.24
2018-12-15T12:33:21.293Z,0.28
2018-12-15T12:35:51.235Z,0.33
2018-12-15T12:38:21.287Z,0.41
2018-12-15T12:40:51.181Z,0.39
2018-12-15T12:43:21.086Z,0.46
2018-12-15T12:45:51.012Z,0.43
2018-12-15T12:48:20.858Z,0.20
2018-12-15T12:50:50.728Z,0.29
2018-12-15T12:53:21.359Z,0.21
2018-12-15T12:55:51.472Z,0.18
2018-12-15T12:58:21.403Z,0.31
2018-12-15T13:00:51.498Z,0.37
2018-12-15T13:03:21.471Z,0.31
2018-12-15T13:05:52.246Z,0.22
2018-12-15T13:08:23.122Z,0.33
2018-12-15T13:10:52.990Z,0.40
2018-12-15T13:13:22.949Z,0.37
2018-12-15T13:15:52.892Z,0.44
2018-12-15T13:18:22.775Z,0.49
2018-12-15T13:20:52.608Z,0.52
2018-12-15T13:23:22.730Z,0.43
2018-12-15T13:25:52.826Z,0.50
2018-12-15T13:28:22.845Z,0.49
2018-12-15T13:30:52.857Z,0.52
2018-12-15T13:33:32.632Z,0.59
2018-12-15T13:36:02.629Z,0.48
2018-12-15T13:38:32.646Z,0.52
2018-12-15T13:41:02.562Z,0.47
2018-12-15T13:43:32.451Z,0.54
2018-12-15T13:46:02.310Z,0.47
2018-12-15T13:48:32.298Z,0.54
2018-12-15T13:51:02.218Z,0.51
2018-12-15T13:53:32.053Z,0.50
2018-12-15T13:56:01.912Z,0.52
2018-12-15T13:58:31.778Z,0.58
2018-12-15T14:01:01.708Z,0.42
2018-12-15T14:03:31.616Z,0.41
2018-12-15T14:06:02.776Z,0.44
2018-12-15T14:08:32.771Z,0.37
2018-12-15T14:11:02.811Z,0.35
2018-12-15T14:13:34.142Z,0.37
2018-12-15T14:16:04.905Z,0.38
2018-12-15T14:18:34.872Z,0.37
2018-12-15T14:21:04.755Z,0.30
2018-12-15T14:23:34.655Z,0.32
2018-12-15T14:26:05.279Z,0.33
2018-12-15T14:28:35.236Z,0.39
2018-12-15T14:31:05.580Z,0.44
2018-12-15T14:33:35.732Z,0.29
2018-12-15T14:36:05.677Z,0.29
2018-12-15T14:38:35.544Z,0.14
2018-12-15T14:41:05.460Z,0.30
2018-12-15T14:43:35.422Z,0.32
2018-12-15T14:46:05.888Z,0.34
2018-12-15T14:48:36.024Z,0.37
2018-12-15T14:51:05.932Z,0.39
2018-12-15T14:53:35.830Z,0.37
2018-12-15T14:56:05.855Z,0.21
2018-12-15T14:58:35.830Z,0.27
2018-12-15T15:01:05.878Z,0.23
2018-12-15T15:03:35.900Z,0.15
2018-12-15T15:06:06.331Z,0.17
2018-12-15T15:08:36.288Z,0.13
2018-12-15T15:11:06.160Z,0.17
2018-12-15T15:13:36.028Z,0.20
2018-12-15T15:16:05.882Z,0.09
2018-12-15T15:18:35.948Z,0.02
2018-12-15T15:21:06.028Z,0.12
2018-12-15T15:23:35.956Z,0.07
2018-12-15T15:26:05.949Z,0.14
2018-12-15T15:28:35.802Z,0.22
2018-12-15T15:31:05.820Z,0.27
2018-12-15T15:33:36.228Z,0.31
2018-12-15T15:36:06.696Z,0.24
2018-12-15T15:38:36.613Z,0.28
2018-12-15T15:41:06.706Z,0.29
2018-12-15T15:43:36.667Z,0.35
2018-12-15T15:46:06.592Z,0.20
2018-12-15T15:48:36.936Z,0.28
2018-12-15T15:51:06.788Z,0.28
2018-12-15T15:53:36.674Z,0.28
2018-12-15T15:56:06.556Z,0.28
2018-12-15T15:58:36.488Z,0.33
2018-12-15T16:01:06.456Z,0.38
2018-12-15T16:03:36.680Z,0.40
2018-12-15T16:06:06.584Z,0.28
2018-12-15T16:08:36.787Z,0.29
2018-12-15T16:11:06.978Z,0.18
2018-12-15T16:13:36.851Z,0.21
2018-12-15T16:16:44.347Z,0.26
2018-12-15T16:19:14.229Z,0.20
2018-12-15T16:21:44.114Z,0.25
2018-12-15T16:24:14.069Z,0.26
2018-12-15T16:26:43.982Z,0.22
2018-12-15T16:29:14.424Z,0.23
2018-12-15T16:31:44.255Z,0.22
2018-12-15T16:34:14.568Z,0.27
2018-12-15T16:36:44.582Z,0.10
2018-12-15T16:39:14.477Z,0.16
2018-12-15T16:41:45.069Z,0.05
2018-12-15T16:44:15.193Z,0.10
2018-12-15T16:46:45.035Z,0.15
2018-12-15T16:49:14.909Z,0.14
2018-12-15T16:51:44.891Z,0.16
2018-12-15T16:54:14.802Z,0.10
2018-12-15T16:56:44.703Z,0.15
2018-12-15T16:59:14.883Z,0.22
2018-12-15T17:01:44.928Z,0.27
2018-12-15T17:04:14.921Z,0.27
2018-12-15T17:06:44.938Z,0.24
2018-12-15T17:09:16.462Z,0.19
2018-12-15T17:11:46.663Z,0.22
2018-12-15T17:14:17.762Z,0.19
2018-12-15T17:16:48.276Z,0.21
2018-12-15T17:19:19.108Z,0.00
2018-12-15T17:21:49.054Z,0.04
2018-12-15T17:24:19.019Z,0.02
2018-12-15T17:26:49.481Z,0.02
2018-12-15T17:29:19.398Z,0.06
2018-12-15T17:31:50.185Z,0.00
2018-12-15T17:34:20.215Z,0.02
2018-12-15T17:36:50.089Z,0.04
2018-12-15T17:39:20.669Z,-0.06
2018-12-15T17:41:50.546Z,-0.20
2018-12-15T17:44:20.994Z,-0.17
2018-12-15T17:46:51.557Z,-0.30
2018-12-15T17:49:21.572Z,-0.25
2018-12-15T17:51:51.740Z,-0.23
2018-12-15T17:54:22.131Z,-0.25
2018-12-15T17:56:52.364Z,-0.20
2018-12-15T17:59:23.055Z,-0.23
2018-12-15T18:01:53.438Z,-0.28
2018-12-15T18:04:23.469Z,-0.24
2018-12-15T18:06:53.516Z,-0.22
2018-12-15T18:09:23.661Z,-0.16
2018-12-15T18:11:54.067Z,-0.18
2018-12-15T18:14:24.843Z,-0.14
2018-12-15T18:16:54.681Z,-0.11
2018-12-15T18:19:24.965Z,-0.17
2018-12-15T18:21:54.816Z,-0.13
2018-12-15T18:24:24.946Z,-0.14
2018-12-15T18:26:54.949Z,-0.28
2018-12-15T18:29:24.908Z,-0.29
2018-12-15T18:31:55.448Z,-0.23
2018-12-15T18:34:25.610Z,-0.32
2018-12-15T18:36:55.538Z,-0.31
2018-12-15T18:39:25.641Z,-0.24
2018-12-15T18:41:55.955Z,-0.25
2018-12-15T18:44:26.315Z,-0.28
2018-12-15T18:46:57.252Z,-0.42
2018-12-15T18:49:28.188Z,-0.46
2018-12-15T18:51:58.230Z,-0.45
2018-12-15T18:54:28.443Z,-0.52
2018-12-15T18:56:59.189Z,-0.49
2018-12-15T18:59:30.066Z,-0.53
2018-12-15T19:02:00.081Z,-0.53
2018-12-15T19:04:30.153Z,-0.57
2018-12-15T19:07:00.194Z,-0.57
2018-12-15T19:09:30.148Z,-0.69
2018-12-15T19:12:00.288Z,-0.63
2018-12-15T19:14:31.269Z,-0.66
2018-12-15T19:17:01.339Z,-0.69
2018-12-15T19:19:31.855Z,-0.67
2018-12-15T19:22:02.337Z,-0.69
2018-12-15T19:24:32.359Z,-0.80
2018-12-15T19:27:02.332Z,-0.73
2018-12-15T19:29:32.836Z,-0.80
2018-12-15T19:32:02.962Z,-0.86
2018-12-15T19:34:33.031Z,-0.91
2018-12-15T19:37:03.158Z,-1.00
2018-12-15T19:39:33.874Z,-1.13
2018-12-15T19:42:03.889Z,-1.12
2018-12-15T19:44:34.085Z,-1.06
2018-12-15T19:47:04.089Z,-1.04
2018-12-15T19:49:34.712Z,-1.02
2018-12-15T19:52:04.799Z,-0.99
2018-12-15T19:54:35.337Z,-0.96
2018-12-15T19:57:05.310Z,-1.00
2018-12-15T19:59:35.346Z,-1.02
2018-12-15T20:02:05.558Z,-1.01
2018-12-15T20:04:35.484Z,-0.99
2018-12-15T20:07:06.253Z,-1.03
2018-12-15T20:09:36.224Z,-1.05
2018-12-15T20:12:07.403Z,-1.07
2018-12-15T20:14:38.560Z,-1.15
2018-12-15T20:17:08.975Z,-1.13
2018-12-15T20:19:39.286Z,-1.22
2018-12-15T20:22:09.752Z,-1.27
2018-12-15T20:24:41.078Z,-1.23
2018-12-15T20:27:11.708Z,-1.23
2018-12-15T20:29:41.842Z,-1.25
2018-12-15T20:32:11.824Z,-1.25
2018-12-15T20:34:42.979Z,-1.27
2018-12-15T20:37:14.242Z,-1.31
2018-12-15T20:39:48.326Z,-1.37
2018-12-15T20:42:19.045Z,-1.36
2018-12-15T20:44:50.119Z,-1.38
2018-12-15T20:47:20.935Z,-1.39
2018-12-15T20:49:51.424Z,-1.42
2018-12-15T20:52:21.575Z,-1.41
2018-12-15T20:54:51.983Z,-1.43
2018-12-15T20:57:22.135Z,-1.40
2018-12-15T20:59:52.244Z,-1.44
2018-12-15T21:02:22.978Z,-1.50
2018-12-15T21:04:54.588Z,-1.72
2018-12-15T21:07:25.361Z,-1.71
2018-12-15T21:09:56.497Z,-1.68
2018-12-15T21:12:27.471Z,-1.61
2018-12-15T21:15:02.351Z,-1.63
2018-12-15T21:17:34.045Z,-1.61
2018-12-15T21:20:05.085Z,-1.57
2018-12-15T21:22:35.758Z,-1.69
2018-12-15T21:25:07.204Z,-1.68
2018-12-15T21:27:37.126Z,-1.63
2018-12-15T21:30:08.860Z,-1.63
2018-12-15T21:32:39.100Z,-1.61
2018-12-15T21:35:09.522Z,-1.61
2018-12-15T21:37:39.410Z,-1.61
2018-12-15T21:40:09.667Z,-1.64
2018-12-15T21:42:39.641Z,-1.63
2018-12-15T21:45:10.093Z,-1.61
2018-12-15T21:47:40.004Z,-1.67
2018-12-15T21:50:11.883Z,-1.76
2018-12-15T21:52:41.841Z,-1.82
2018-12-15T21:55:12.381Z,-1.83
2018-12-15T21:57:42.432Z,-1.86
2018-12-15T22:00:12.681Z,-1.97
2018-12-15T22:02:42.613Z,-1.99
2018-12-15T22:05:12.771Z,-2.03
2018-12-15T22:07:42.787Z,-1.99
2018-12-15T22:10:13.148Z,-1.99
2018-12-15T22:12:43.055Z,-2.02
2018-12-15T22:15:13.025Z,-2.04
2018-12-15T22:17:43.107Z,-2.07
2018-12-15T22:20:13.411Z,-2.07
2018-12-15T22:22:43.641Z,-2.09
2018-12-15T22:25:13.590Z,-2.14
2018-12-15T22:27:43.516Z,-2.13
2018-12-15T22:30:13.481Z,-2.14
2018-12-15T22:32:43.510Z,-2.12
2018-12-15T22:35:13.723Z,-2.11
2018-12-15T22:37:43.723Z,-2.15
2018-12-15T22:40:13.802Z,-2.25
2018-12-15T22:42:43.874Z,-2.31
2018-12-15T22:45:14.371Z,-2.24
2018-12-15T22:47:44.344Z,-2.22
2018-12-15T22:50:14.427Z,-2.23
2018-12-15T22:52:44.887Z,-2.19
2018-12-15T22:55:15.013Z,-2.23
2018-12-15T22:57:44.989Z,-2.23
2018-12-15T23:00:21.595Z,-2.29
2018-12-15T23:02:51.632Z,-2.33
2018-12-15T23:05:21.544Z,-2.36
2018-12-15T23:07:51.933Z,-2.36
2018-12-15T23:10:22.687Z,-2.34
2018-12-15T23:12:52.851Z,-2.38
2018-12-15T23:15:22.894Z,-2.44
2018-12-15T23:17:52.896Z,-2.45
2018-12-15T23:20:23.116Z,-2.47
2018-12-15T23:22:53.014Z,-2.59
2018-12-15T23:25:25.605Z,-2.65
2018-12-15T23:27:55.653Z,-2.73
2018-12-15T23:30:25.793Z,-2.73
2018-12-15T23:32:55.720Z,-2.68
2018-12-15T23:35:25.974Z,-2.62
2018-12-15T23:37:55.882Z,-2.79
2018-12-15T23:40:25.877Z,-2.83
2018-12-15T23:42:56.166Z,-2.85
2018-12-15T23:45:26.035Z,-2.80
2018-12-15T23:47:55.946Z,-2.80
2018-12-15T23:50:25.916Z,-2.82
2018-12-15T23:52:56.400Z,-2.76
2018-12-15T23:55:26.313Z,-2.73
2018-12-15T23:57:56.300Z,-2.70
