createdAt,value
2023-01-25T00:00:50.261Z,0.07
2023-01-25T00:02:53.318Z,0.06
2023-01-25T00:05:09.032Z,0.05
2023-01-25T00:07:12.147Z,0.04
2023-01-25T00:09:17.452Z,0.02
2023-01-25T00:11:20.565Z,0.02
2023-01-25T00:13:22.426Z,0.03
2023-01-25T00:15:24.974Z,0.03
2023-01-25T00:17:27.365Z,0.02
2023-01-25T00:19:35.141Z,0.02
2023-01-25T00:21:38.109Z,0.01
2023-01-25T00:23:40.082Z,0.05
2023-01-25T00:25:41.969Z,0.04
2023-01-25T00:27:43.842Z,0.02
2023-01-25T00:29:46.898Z,0.01
2023-01-25T00:31:57.981Z,-0.01
2023-01-25T00:34:21.718Z,-0.03
2023-01-25T00:36:38.770Z,-0.04
2023-01-25T00:38:43.542Z,-0.05
2023-01-25T00:40:46.458Z,-0.05
2023-01-25T00:43:01.029Z,-0.06
2023-01-25T00:45:04.328Z,-0.06
2023-01-25T00:47:06.722Z,-0.10
2023-01-25T00:49:22.113Z,-0.10
2023-01-25T00:51:25.012Z,-0.12
2023-01-25T00:53:26.907Z,-0.11
2023-01-25T00:55:28.853Z,-0.14
2023-01-25T00:57:32.080Z,-0.17
2023-01-25T00:59:34.621Z,-0.11
2023-01-25T01:01:38.132Z,-0.16
2023-01-25T01:03:40.507Z,-0.18
2023-01-25T01:05:43.357Z,-0.18
2023-01-25T01:07:45.432Z,-0.21
2023-01-25T01:09:54.104Z,-0.19
2023-01-25T01:11:56.303Z,-0.19
2023-01-25T01:13:59.023Z,-0.18
2023-01-25T01:16:03.320Z,-0.22
2023-01-25T01:18:05.220Z,-0.19
2023-01-25T01:20:07.516Z,-0.22
2023-01-25T01:22:09.560Z,-0.22
2023-01-25T01:24:11.880Z,-0.26
2023-01-25T01:26:16.297Z,-0.31
2023-01-25T01:28:19.198Z,-0.31
2023-01-25T01:30:21.247Z,-0.29
2023-01-25T01:32:23.419Z,-0.29
2023-01-25T01:34:25.572Z,-0.34
2023-01-25T01:36:31.765Z,-0.38
2023-01-25T01:38:33.757Z,-0.43
2023-01-25T01:40:35.718Z,-0.45
2023-01-25T01:43:00.364Z,-0.50
2023-01-25T01:45:02.373Z,-0.48
2023-01-25T01:47:04.249Z,-0.47
2023-01-25T01:49:41.820Z,-0.52
2023-01-25T01:51:49.003Z,-0.50
2023-01-25T01:54:00.115Z,-0.50
2023-01-25T01:56:07.993Z,-0.54
2023-01-25T01:58:15.817Z,-0.54
2023-01-25T02:00:25.796Z,-0.61
2023-01-25T02:02:27.873Z,-0.60
2023-01-25T02:04:31.032Z,-0.61
2023-01-25T02:06:56.015Z,-0.61
2023-01-25T02:08:58.715Z,-0.66
2023-01-25T02:11:03.690Z,-0.63
2023-01-25T02:13:06.702Z,-0.73
2023-01-25T02:15:09.621Z,-0.74
2023-01-25T02:17:12.714Z,-0.78
2023-01-25T02:19:31.330Z,-0.77
2023-01-25T02:21:40.097Z,-0.75
2023-01-25T02:24:17.214Z,-0.78
2023-01-25T02:26:19.811Z,-0.79
2023-01-25T02:28:27.952Z,-0.84
2023-01-25T02:30:31.403Z,-0.81
2023-01-25T02:32:33.651Z,-0.81
2023-01-25T02:34:36.490Z,-0.81
2023-01-25T02:36:38.528Z,-0.78
2023-01-25T02:38:54.415Z,-0.77
2023-01-25T02:41:04.600Z,-0.81
2023-01-25T02:43:07.606Z,-0.85
2023-01-25T02:45:22.828Z,-0.77
2023-01-25T02:47:24.856Z,-0.79
2023-01-25T02:49:27.117Z,-0.78
2023-01-25T02:51:34.046Z,-0.84
2023-01-25T02:53:36.157Z,-0.84
2023-01-25T02:55:38.050Z,-0.82
2023-01-25T02:57:41.167Z,-0.82
2023-01-25T02:59:43.072Z,-0.86
2023-01-25T03:01:51.723Z,-0.87
2023-01-25T03:03:55.624Z,-0.84
2023-01-25T03:05:59.510Z,-0.88
2023-01-25T03:08:01.463Z,-0.87
2023-01-25T03:10:04.621Z,-0.88
2023-01-25T03:12:07.675Z,-0.90
2023-01-25T03:14:09.618Z,-0.92
2023-01-25T03:16:13.471Z,-0.92
2023-01-25T03:18:17.399Z,-0.94
2023-01-25T03:20:19.429Z,-0.82
2023-01-25T03:22:22.434Z,-0.98
2023-01-25T03:24:24.293Z,-0.99
2023-01-25T03:26:27.968Z,-1.02
2023-01-25T03:28:33.085Z,-1.03
2023-01-25T03:30:36.026Z,-1.04
2023-01-25T03:32:38.446Z,-1.04
2023-01-25T03:34:41.466Z,-1.06
2023-01-25T03:36:44.430Z,-1.08
2023-01-25T03:38:47.417Z,-1.11
2023-01-25T03:40:50.440Z,-1.12
2023-01-25T03:42:53.807Z,-1.11
2023-01-25T03:44:57.642Z,-1.17
2023-01-25T03:46:59.604Z,-1.18
2023-01-25T03:49:01.590Z,-1.16
2023-01-25T03:51:03.474Z,-1.20
2023-01-25T03:53:17.245Z,-1.16
2023-01-25T03:55:23.309Z,-1.27
2023-01-25T03:57:31.912Z,-1.20
2023-01-25T03:59:35.826Z,-1.28
2023-01-25T04:01:38.787Z,-1.27
2023-01-25T04:03:40.753Z,-1.28
2023-01-25T04:05:43.849Z,-1.30
2023-01-25T04:07:45.849Z,-1.36
2023-01-25T04:09:50.431Z,-1.35
2023-01-25T04:11:58.082Z,-1.32
2023-01-25T04:14:00.054Z,-1.37
2023-01-25T04:16:08.021Z,-1.37
2023-01-25T04:18:10.337Z,-1.37
2023-01-25T04:20:12.718Z,-1.44
2023-01-25T04:22:14.664Z,-1.43
2023-01-25T04:24:22.331Z,-1.45
2023-01-25T04:26:24.975Z,-1.50
2023-01-25T04:28:28.124Z,-1.52
2023-01-25T04:30:29.970Z,-1.49
2023-01-25T04:32:36.368Z,-1.46
2023-01-25T04:34:38.443Z,-1.47
2023-01-25T04:36:40.374Z,-1.46
2023-01-25T04:38:44.304Z,-1.44
2023-01-25T04:40:53.000Z,-1.48
2023-01-25T04:42:56.097Z,-1.56
2023-01-25T04:44:57.962Z,-1.56
2023-01-25T04:46:59.832Z,-1.55
2023-01-25T04:49:01.909Z,-1.59
2023-01-25T04:51:06.022Z,-1.63
2023-01-25T04:53:09.172Z,-1.55
2023-01-25T04:55:12.390Z,-1.56
2023-01-25T04:57:15.431Z,-1.59
2023-01-25T04:59:17.317Z,-1.63
2023-01-25T05:01:19.456Z,-1.58
2023-01-25T05:03:21.349Z,-1.61
2023-01-25T05:05:23.429Z,-1.60
2023-01-25T05:07:29.480Z,-1.61
2023-01-25T05:09:31.445Z,-1.61
2023-01-25T05:11:33.476Z,-1.64
2023-01-25T05:13:35.430Z,-1.67
2023-01-25T05:15:37.501Z,-1.67
2023-01-25T05:17:39.484Z,-1.67
2023-01-25T05:19:41.476Z,-1.61
2023-01-25T05:21:58.414Z,-1.65
2023-01-25T05:24:00.510Z,-1.67
2023-01-25T05:26:20.953Z,-1.72
2023-01-25T05:28:28.961Z,-1.78
2023-01-25T05:30:33.322Z,-1.79
2023-01-25T05:32:35.258Z,-1.77
2023-01-25T05:34:38.245Z,-1.75
2023-01-25T05:36:40.137Z,-1.78
2023-01-25T05:38:42.016Z,-1.80
2023-01-25T05:40:43.931Z,-1.83
2023-01-25T05:43:00.146Z,-1.86
2023-01-25T05:45:02.104Z,-1.89
2023-01-25T05:47:05.085Z,-1.83
2023-01-25T05:49:08.169Z,-1.88
2023-01-25T05:51:10.142Z,-1.88
2023-01-25T05:53:13.107Z,-1.95
2023-01-25T05:55:15.774Z,-1.99
2023-01-25T05:57:19.829Z,-1.96
2023-01-25T05:59:21.764Z,-1.95
2023-01-25T06:01:24.573Z,-2.00
2023-01-25T06:03:27.906Z,-2.02
2023-01-25T06:05:30.837Z,-1.94
2023-01-25T06:07:36.951Z,-1.94
2023-01-25T06:09:39.985Z,-2.07
2023-01-25T06:11:45.953Z,-2.05
2023-01-25T06:13:48.897Z,-2.12
2023-01-25T06:15:55.458Z,-2.01
2023-01-25T06:17:57.467Z,-2.08
2023-01-25T06:19:59.378Z,-2.04
2023-01-25T06:22:01.317Z,-2.11
2023-01-25T06:24:04.849Z,-2.02
2023-01-25T06:26:13.462Z,-2.03
2023-01-25T06:28:15.385Z,-2.01
2023-01-25T06:30:17.547Z,-2.05
2023-01-25T06:32:22.119Z,-2.03
2023-01-25T06:34:26.225Z,-1.97
2023-01-25T06:36:30.661Z,-1.94
2023-01-25T06:38:34.211Z,-1.95
2023-01-25T06:40:36.169Z,-1.94
2023-01-25T06:42:40.222Z,-2.04
2023-01-25T06:44:42.192Z,-1.96
2023-01-25T06:46:46.230Z,-2.00
2023-01-25T06:48:49.350Z,-1.99
2023-01-25T06:51:03.702Z,-2.06
2023-01-25T06:53:05.805Z,-2.02
2023-01-25T06:55:10.545Z,-1.99
2023-01-25T06:57:14.750Z,-2.07
2023-01-25T06:59:18.882Z,-2.02
2023-01-25T07:01:27.488Z,-2.03
2023-01-25T07:03:31.813Z,-2.02
2023-01-25T07:05:34.775Z,-1.93
2023-01-25T07:07:36.843Z,-2.05
2023-01-25T07:09:38.930Z,-2.08
2023-01-25T07:11:46.877Z,-2.09
2023-01-25T07:13:50.827Z,-2.06
2023-01-25T07:16:00.006Z,-1.94
2023-01-25T07:18:15.474Z,-2.03
2023-01-25T07:20:18.243Z,-1.98
2023-01-25T07:22:27.014Z,-1.93
2023-01-25T07:24:31.037Z,-1.89
2023-01-25T07:26:33.152Z,-1.90
2023-01-25T07:28:36.548Z,-1.95
2023-01-25T07:30:47.330Z,-1.96
2023-01-25T07:32:50.219Z,-1.90
2023-01-25T07:34:57.215Z,-1.94
2023-01-25T07:37:11.467Z,-1.95
2023-01-25T07:39:16.024Z,-1.89
2023-01-25T07:41:29.214Z,-1.81
2023-01-25T07:43:33.397Z,-1.80
2023-01-25T07:45:35.424Z,-1.80
2023-01-25T07:47:38.891Z,-1.75
2023-01-25T07:49:45.968Z,-1.70
2023-01-25T07:51:52.011Z,-1.72
2023-01-25T07:54:05.044Z,-1.68
2023-01-25T07:56:08.231Z,-1.68
2023-01-25T07:58:13.095Z,-1.80
2023-01-25T08:00:18.563Z,-1.87
2023-01-25T08:02:21.167Z,-1.70
2023-01-25T08:04:39.805Z,-1.77
2023-01-25T08:06:52.704Z,-1.76
2023-01-25T08:08:57.853Z,-1.74
2023-01-25T08:11:14.336Z,-1.70
2023-01-25T08:13:22.185Z,-1.62
2023-01-25T08:15:57.187Z,-1.69
2023-01-25T08:18:02.565Z,-1.73
2023-01-25T08:20:06.366Z,-1.73
2023-01-25T08:22:09.226Z,-1.64
2023-01-25T08:24:12.410Z,-1.69
2023-01-25T08:26:18.794Z,-1.65
2023-01-25T08:28:23.724Z,-1.65
2023-01-25T08:30:31.736Z,-1.54
2023-01-25T08:32:37.181Z,-1.65
2023-01-25T08:34:47.494Z,-1.60
2023-01-25T08:39:00.886Z,-1.62
2023-01-25T08:41:10.697Z,-1.58
2023-01-25T08:43:14.617Z,-1.63
2023-01-25T08:45:26.196Z,-1.70
2023-01-25T08:47:28.188Z,-1.53
2023-01-25T08:49:34.627Z,-1.53
2023-01-25T08:51:43.012Z,-1.50
2023-01-25T08:53:45.903Z,-1.53
2023-01-25T08:55:49.509Z,-1.62
2023-01-25T08:57:56.697Z,-1.70
2023-01-25T09:00:01.488Z,-1.66
2023-01-25T09:02:12.869Z,-1.48
2023-01-25T09:04:14.906Z,-1.56
2023-01-25T09:06:18.367Z,-1.60
2023-01-25T09:08:26.347Z,-1.55
2023-01-25T09:10:46.292Z,-1.56
2023-01-25T09:12:48.254Z,-1.52
2023-01-25T09:15:00.179Z,-1.53
2023-01-25T09:17:02.127Z,-1.52
2023-01-25T09:19:29.535Z,-1.50
2023-01-25T09:21:35.211Z,-1.56
2023-01-25T09:23:51.191Z,-1.57
2023-01-25T09:26:02.085Z,-1.55
2023-01-25T09:28:11.688Z,-1.62
2023-01-25T09:30:18.739Z,-1.50
2023-01-25T09:32:29.758Z,-1.43
2023-01-25T09:34:32.838Z,-1.47
2023-01-25T09:36:37.238Z,-1.41
2023-01-25T09:38:40.240Z,-1.43
2023-01-25T09:40:52.431Z,-1.45
2023-01-25T09:43:21.712Z,-1.48
2023-01-25T09:45:37.353Z,-1.42
2023-01-25T09:47:52.375Z,-1.48
2023-01-25T09:50:05.097Z,-1.43
2023-01-25T09:52:41.972Z,-1.49
2023-01-25T09:54:47.463Z,-1.42
2023-01-25T09:56:51.850Z,-1.32
2023-01-25T09:59:11.220Z,-1.42
2023-01-25T10:01:37.551Z,-1.30
2023-01-25T10:03:56.815Z,-1.29
2023-01-25T10:06:02.535Z,-1.28
2023-01-25T10:08:29.508Z,-1.33
2023-01-25T10:10:44.336Z,-1.36
2023-01-25T10:12:47.417Z,-1.22
2023-01-25T10:14:59.578Z,-1.35
2023-01-25T10:17:13.651Z,-1.42
2023-01-25T10:19:30.411Z,-1.51
2023-01-25T10:21:55.197Z,-1.52
2023-01-25T10:24:20.903Z,-1.31
2023-01-25T10:26:30.025Z,-1.39
2023-01-25T10:28:56.426Z,-1.45
2023-01-25T10:31:27.715Z,-1.46
2023-01-25T10:33:34.966Z,-1.43
2023-01-25T10:35:50.191Z,-1.43
2023-01-25T10:37:53.643Z,-1.30
2023-01-25T10:40:24.160Z,-1.33
2023-01-25T10:42:29.990Z,-1.54
2023-01-25T10:44:40.927Z,-1.25
2023-01-25T10:46:49.713Z,-1.29
2023-01-25T10:48:57.893Z,-1.29
2023-01-25T10:51:08.916Z,-1.19
2023-01-25T10:53:36.748Z,-1.19
2023-01-25T10:56:17.291Z,-1.14
2023-01-25T10:58:31.901Z,-1.03
2023-01-25T11:00:52.096Z,-1.10
2023-01-25T11:02:56.363Z,-1.21
2023-01-25T11:05:25.446Z,-1.07
2023-01-25T11:07:49.310Z,-1.19
2023-01-25T11:10:32.898Z,-1.17
2023-01-25T11:12:42.441Z,-1.05
2023-01-25T11:14:51.743Z,-1.15
2023-01-25T11:16:58.433Z,-1.13
2023-01-25T11:19:03.028Z,-1.13
2023-01-25T11:21:05.996Z,-1.16
2023-01-25T11:23:27.324Z,-1.16
2023-01-25T11:25:49.529Z,-1.18
2023-01-25T11:28:20.498Z,-1.22
2023-01-25T11:30:30.484Z,-1.11
2023-01-25T11:32:42.049Z,-1.20
2023-01-25T11:34:51.892Z,-1.25
2023-01-25T11:37:31.441Z,-1.14
2023-01-25T11:40:16.107Z,-1.04
2023-01-25T11:43:00.240Z,-1.20
2023-01-25T11:45:23.881Z,-1.23
2023-01-25T11:47:52.264Z,-1.19
2023-01-25T11:50:14.024Z,-1.29
2023-01-25T11:52:35.927Z,-1.22
2023-01-25T11:54:58.264Z,-1.15
2023-01-25T11:57:02.684Z,-1.24
2023-01-25T11:59:32.942Z,-1.24
2023-01-25T12:02:12.251Z,-1.19
2023-01-25T12:04:39.793Z,-1.25
2023-01-25T12:07:04.107Z,-1.16
2023-01-25T12:09:33.585Z,-1.15
2023-01-25T12:12:03.300Z,-0.99
2023-01-25T12:14:39.311Z,-1.15
2023-01-25T12:16:52.886Z,-1.14
2023-01-25T12:19:10.761Z,-1.14
2023-01-25T12:21:37.421Z,-1.04
2023-01-25T12:23:49.157Z,-1.04
2023-01-25T12:25:53.983Z,-1.04
2023-01-25T12:28:17.439Z,-1.00
2023-01-25T12:30:24.312Z,-0.99
2023-01-25T12:32:39.910Z,-0.96
2023-01-25T12:34:48.019Z,-1.05
2023-01-25T12:37:06.400Z,-0.92
2023-01-25T12:39:30.492Z,-0.97
2023-01-25T12:42:13.906Z,-1.04
2023-01-25T12:44:31.076Z,-1.08
2023-01-25T12:46:51.471Z,-1.02
2023-01-25T12:48:59.903Z,-1.00
2023-01-25T12:51:05.145Z,-1.08
2023-01-25T12:53:27.991Z,-0.92
2023-01-25T12:55:33.992Z,-0.97
2023-01-25T12:57:57.977Z,-0.94
2023-01-25T13:00:19.083Z,-1.00
2023-01-25T13:02:41.691Z,-0.97
2023-01-25T13:05:00.843Z,-0.83
2023-01-25T13:07:26.704Z,-0.93
2023-01-25T13:09:43.622Z,-0.97
2023-01-25T13:11:48.075Z,-0.83
2023-01-25T13:14:15.930Z,-0.91
2023-01-25T13:16:32.606Z,-0.85
2023-01-25T13:18:37.573Z,-0.91
2023-01-25T13:20:45.787Z,-0.83
2023-01-25T13:22:49.752Z,-0.94
2023-01-25T13:25:17.641Z,-0.96
2023-01-25T13:27:26.097Z,-0.91
2023-01-25T13:29:40.331Z,-0.88
2023-01-25T13:31:51.894Z,-0.86
2023-01-25T13:33:57.701Z,-0.76
2023-01-25T13:36:39.894Z,-0.79
2023-01-25T13:38:41.812Z,-0.70
2023-01-25T13:40:46.123Z,-0.69
2023-01-25T13:43:05.131Z,-0.80
2023-01-25T13:45:18.978Z,-0.82
2023-01-25T13:47:40.282Z,-0.79
2023-01-25T13:50:15.145Z,-0.82
2023-01-25T13:52:20.363Z,-0.79
2023-01-25T13:54:24.376Z,-0.79
2023-01-25T13:56:36.386Z,-0.78
2023-01-25T13:58:48.180Z,-0.78
2023-01-25T14:00:58.572Z,-0.84
2023-01-25T14:03:01.484Z,-0.81
2023-01-25T14:05:07.821Z,-0.86
2023-01-25T14:07:18.650Z,-0.79
2023-01-25T14:09:20.975Z,-0.70
2023-01-25T14:11:32.056Z,-0.93
2023-01-25T14:13:56.654Z,-0.93
2023-01-25T14:16:04.540Z,-0.93
2023-01-25T14:18:19.868Z,-0.94
2023-01-25T14:20:22.684Z,-0.94
2023-01-25T14:22:30.466Z,-0.99
2023-01-25T14:24:32.392Z,-0.86
2023-01-25T14:26:39.499Z,-0.91
2023-01-25T14:28:51.247Z,-1.14
2023-01-25T14:31:02.125Z,-1.11
2023-01-25T14:33:27.913Z,-1.12
2023-01-25T14:36:16.337Z,-1.12
2023-01-25T14:38:40.261Z,-1.12
2023-01-25T14:40:42.942Z,-1.05
2023-01-25T14:42:52.913Z,-0.99
2023-01-25T14:44:58.069Z,-1.20
2023-01-25T14:47:23.399Z,-1.24
2023-01-25T14:49:25.777Z,-1.13
2023-01-25T14:51:30.941Z,-1.27
2023-01-25T14:53:34.860Z,-1.28
2023-01-25T14:55:37.827Z,-1.21
2023-01-25T14:57:41.584Z,-1.26
2023-01-25T14:59:51.206Z,-1.21
2023-01-25T15:02:02.664Z,-1.26
2023-01-25T15:04:09.713Z,-1.33
2023-01-25T15:06:13.977Z,-1.35
2023-01-25T15:08:40.925Z,-1.37
2023-01-25T15:11:19.700Z,-1.25
2023-01-25T15:13:25.914Z,-1.34
2023-01-25T15:15:36.296Z,-1.25
2023-01-25T15:17:48.077Z,-1.23
2023-01-25T15:20:05.735Z,-1.36
2023-01-25T15:22:09.126Z,-1.36
2023-01-25T15:24:12.600Z,-1.39
2023-01-25T15:26:22.017Z,-1.40
2023-01-25T15:28:28.105Z,-1.34
2023-01-25T15:30:30.058Z,-1.18
2023-01-25T15:32:32.084Z,-1.33
2023-01-25T15:34:34.252Z,-1.34
2023-01-25T15:36:36.157Z,-1.34
2023-01-25T15:38:38.078Z,-1.27
2023-01-25T15:40:42.739Z,-1.28
2023-01-25T15:42:45.859Z,-1.34
2023-01-25T15:44:47.881Z,-1.23
2023-01-25T15:46:52.486Z,-1.34
2023-01-25T15:48:55.763Z,-1.28
2023-01-25T15:50:58.256Z,-1.29
2023-01-25T15:53:06.495Z,-1.21
2023-01-25T15:55:12.769Z,-1.20
2023-01-25T15:57:34.906Z,-1.28
2023-01-25T15:59:36.916Z,-1.32
2023-01-25T16:01:38.910Z,-1.23
2023-01-25T16:03:42.000Z,-1.24
2023-01-25T16:05:45.352Z,-1.11
2023-01-25T16:07:47.644Z,-1.24
2023-01-25T16:09:50.927Z,-1.19
2023-01-25T16:11:58.854Z,-1.29
2023-01-25T16:14:01.315Z,-1.28
2023-01-25T16:16:19.191Z,-1.30
2023-01-25T16:18:23.822Z,-1.30
2023-01-25T16:20:25.997Z,-1.31
2023-01-25T16:22:30.161Z,-1.33
2023-01-25T16:24:34.265Z,-1.28
2023-01-25T16:26:40.242Z,-1.22
2023-01-25T16:28:43.359Z,-1.25
2023-01-25T16:30:45.694Z,-1.28
2023-01-25T16:32:50.323Z,-1.28
2023-01-25T16:34:52.320Z,-1.16
2023-01-25T16:36:54.880Z,-1.25
2023-01-25T16:39:08.132Z,-1.21
2023-01-25T16:41:14.520Z,-1.14
2023-01-25T16:43:19.285Z,-1.28
2023-01-25T16:45:28.892Z,-1.21
2023-01-25T16:47:33.263Z,-1.24
2023-01-25T16:49:36.413Z,-1.23
2023-01-25T16:51:41.069Z,-1.24
2023-01-25T16:53:43.772Z,-1.19
2023-01-25T16:55:49.755Z,-1.20
2023-01-25T16:57:53.273Z,-1.26
2023-01-25T16:59:55.661Z,-1.17
2023-01-25T17:01:58.870Z,-1.21
2023-01-25T17:04:01.559Z,-1.15
2023-01-25T17:06:07.297Z,-1.20
2023-01-25T17:08:11.440Z,-1.21
2023-01-25T17:10:17.434Z,-1.17
2023-01-25T17:12:19.980Z,-1.18
2023-01-25T17:14:27.994Z,-1.06
2023-01-25T17:16:33.591Z,-1.16
2023-01-25T17:18:36.628Z,-1.15
2023-01-25T17:20:39.779Z,-1.14
2023-01-25T17:22:43.028Z,-1.15
2023-01-25T17:24:46.536Z,-1.19
2023-01-25T17:27:02.142Z,-1.14
2023-01-25T17:29:10.454Z,-1.20
2023-01-25T17:31:27.749Z,-1.17
2023-01-25T17:33:32.881Z,-1.13
2023-01-25T17:35:43.560Z,-1.16
2023-01-25T17:37:46.499Z,-1.20
2023-01-25T17:39:56.231Z,-1.17
2023-01-25T17:41:59.006Z,-1.11
2023-01-25T17:44:01.595Z,-1.15
2023-01-25T17:46:22.157Z,-1.14
2023-01-25T17:48:30.954Z,-1.14
2023-01-25T17:50:34.105Z,-1.14
2023-01-25T17:52:42.043Z,-1.10
2023-01-25T17:54:45.821Z,-1.09
2023-01-25T17:56:56.323Z,-1.13
2023-01-25T17:59:09.322Z,-1.14
2023-01-25T18:01:20.807Z,-1.11
2023-01-25T18:03:23.912Z,-1.09
2023-01-25T18:05:31.203Z,-1.05
2023-01-25T18:07:37.508Z,-1.02
2023-01-25T18:09:43.136Z,-1.08
2023-01-25T18:11:49.216Z,-1.12
2023-01-25T18:14:01.549Z,-1.07
2023-01-25T18:16:07.623Z,-1.05
2023-01-25T18:18:10.971Z,-1.03
2023-01-25T18:20:21.236Z,-1.13
2023-01-25T18:22:26.214Z,-1.17
2023-01-25T18:24:36.752Z,-1.16
2023-01-25T18:26:41.665Z,-1.17
2023-01-25T18:28:52.019Z,-1.16
2023-01-25T18:31:07.237Z,-1.13
2023-01-25T18:33:11.931Z,-1.16
2023-01-25T18:35:14.736Z,-1.16
2023-01-25T18:37:29.654Z,-1.08
2023-01-25T18:39:34.763Z,-1.14
2023-01-25T18:41:45.555Z,-1.14
2023-01-25T18:43:51.324Z,-1.13
2023-01-25T18:46:00.387Z,-1.13
2023-01-25T18:48:06.913Z,-1.09
2023-01-25T18:50:11.296Z,-1.13
2023-01-25T18:52:22.259Z,-1.04
2023-01-25T18:54:26.660Z,-1.11
2023-01-25T18:56:34.426Z,-1.01
2023-01-25T18:58:39.047Z,-1.11
2023-01-25T19:00:43.580Z,-1.07
2023-01-25T19:02:49.855Z,-1.08
2023-01-25T19:04:54.555Z,-1.05
2023-01-25T19:06:59.283Z,-1.04
2023-01-25T19:09:02.739Z,-1.13
2023-01-25T19:11:07.634Z,-0.96
2023-01-25T19:13:11.934Z,-0.93
2023-01-25T19:15:16.364Z,-0.98
2023-01-25T19:19:37.794Z,-1.04
2023-01-25T19:21:42.041Z,-1.01
2023-01-25T19:23:47.500Z,-1.01
2023-01-25T19:25:58.563Z,-0.99
2023-01-25T19:28:02.890Z,-0.94
2023-01-25T19:30:08.602Z,-0.96
2023-01-25T19:32:11.210Z,-0.89
2023-01-25T19:34:16.166Z,-0.93
2023-01-25T19:36:20.552Z,-0.94
2023-01-25T19:38:26.509Z,-0.90
2023-01-25T19:40:29.728Z,-0.85
2023-01-25T19:42:34.484Z,-0.86
2023-01-25T19:44:38.050Z,-0.84
2023-01-25T19:46:43.987Z,-0.94
2023-01-25T19:48:50.493Z,-0.87
2023-01-25T19:50:54.823Z,-0.84
2023-01-25T19:53:05.047Z,-0.84
2023-01-25T19:55:09.015Z,-0.73
2023-01-25T19:57:12.388Z,-0.90
2023-01-25T19:59:19.793Z,-0.90
2023-01-25T20:01:26.181Z,-0.85
2023-01-25T20:03:34.229Z,-0.89
2023-01-25T20:05:37.191Z,-0.91
2023-01-25T20:07:42.405Z,-0.90
2023-01-25T20:09:50.157Z,-0.91
2023-01-25T20:11:58.735Z,-0.93
2023-01-25T20:14:08.767Z,-0.90
2023-01-25T20:16:14.535Z,-0.92
2023-01-25T20:18:17.670Z,-0.91
2023-01-25T20:20:20.374Z,-0.85
2023-01-25T20:22:25.974Z,-0.81
2023-01-25T20:24:29.726Z,-0.76
2023-01-25T20:26:39.491Z,-0.81
2023-01-25T20:29:12.053Z,-0.88
2023-01-25T20:31:37.999Z,-0.69
2023-01-25T20:33:41.333Z,-0.90
2023-01-25T20:35:52.072Z,-0.92
2023-01-25T20:37:56.747Z,-0.86
2023-01-25T20:40:05.152Z,-0.74
2023-01-25T20:42:17.619Z,-0.92
2023-01-25T20:44:21.016Z,-0.91
2023-01-25T20:46:26.322Z,-0.93
2023-01-25T20:48:37.252Z,-0.89
2023-01-25T20:50:41.092Z,-0.79
2023-01-25T20:52:54.354Z,-0.79
2023-01-25T20:55:07.087Z,-0.90
2023-01-25T20:57:17.094Z,-0.90
2023-01-25T20:59:22.114Z,-0.93
2023-01-25T21:01:31.162Z,-0.82
2023-01-25T21:03:40.794Z,-0.70
2023-01-25T21:05:56.973Z,-0.86
2023-01-25T21:08:01.131Z,-0.87
2023-01-25T21:10:03.993Z,-0.86
2023-01-25T21:12:16.333Z,-0.89
2023-01-25T21:14:20.176Z,-0.83
2023-01-25T21:16:25.033Z,-0.84
2023-01-25T21:18:35.666Z,-0.85
2023-01-25T21:20:39.638Z,-0.88
2023-01-25T21:22:42.544Z,-0.85
2023-01-25T21:24:55.831Z,-0.83
2023-01-25T21:26:58.452Z,-0.82
2023-01-25T21:29:04.197Z,-0.83
2023-01-25T21:31:16.602Z,-0.82
2023-01-25T21:33:23.406Z,-0.80
2023-01-25T21:35:33.863Z,-0.83
2023-01-25T21:37:37.740Z,-0.79
2023-01-25T21:39:45.933Z,-0.81
2023-01-25T21:41:48.373Z,-0.76
2023-01-25T21:44:12.553Z,-0.77
2023-01-25T21:46:15.225Z,-0.73
2023-01-25T21:48:38.793Z,-0.77
2023-01-25T21:51:13.089Z,-0.80
2023-01-25T21:53:15.332Z,-0.72
2023-01-25T21:55:19.966Z,-0.74
2023-01-25T21:57:28.690Z,-0.78
2023-01-25T21:59:32.870Z,-0.72
2023-01-25T22:01:34.991Z,-0.72
2023-01-25T22:03:37.609Z,-0.80
2023-01-25T22:05:39.626Z,-0.82
2023-01-25T22:07:41.662Z,-0.80
2023-01-25T22:09:49.655Z,-0.69
2023-01-25T22:11:53.676Z,-0.74
2023-01-25T22:13:56.672Z,-0.73
2023-01-25T22:16:00.247Z,-0.71
2023-01-25T22:18:02.303Z,-0.81
2023-01-25T22:20:05.983Z,-0.81
2023-01-25T22:22:08.035Z,-0.79
2023-01-25T22:24:17.313Z,-0.77
2023-01-25T22:26:22.096Z,-0.64
2023-01-25T22:28:43.512Z,-0.64
2023-01-25T22:30:48.518Z,-0.75
2023-01-25T22:32:52.515Z,-0.82
2023-01-25T22:34:58.473Z,-0.86
2023-01-25T22:37:01.455Z,-0.90
2023-01-25T22:39:03.599Z,-0.88
2023-01-25T22:41:18.783Z,-0.86
2023-01-25T22:43:25.827Z,-0.91
2023-01-25T22:45:32.760Z,-0.87
2023-01-25T22:47:36.706Z,-0.86
2023-01-25T22:49:40.657Z,-0.91
2023-01-25T22:51:58.562Z,-0.90
2023-01-25T22:54:01.574Z,-0.87
2023-01-25T22:56:24.964Z,-0.89
2023-01-25T22:58:31.343Z,-0.93
2023-01-25T23:00:34.284Z,-0.84
2023-01-25T23:02:38.078Z,-0.91
2023-01-25T23:04:43.218Z,-0.90
2023-01-25T23:06:48.350Z,-0.89
2023-01-25T23:09:03.512Z,-0.91
2023-01-25T23:11:11.626Z,-0.89
2023-01-25T23:13:15.544Z,-0.89
2023-01-25T23:15:17.618Z,-0.85
2023-01-25T23:17:40.559Z,-0.89
2023-01-25T23:19:42.499Z,-0.88
2023-01-25T23:21:46.449Z,-0.85
2023-01-25T23:23:52.094Z,-0.86
2023-01-25T23:26:01.519Z,-0.84
2023-01-25T23:28:03.430Z,-0.89
2023-01-25T23:30:07.482Z,-0.88
2023-01-25T23:32:09.487Z,-0.90
2023-01-25T23:34:12.833Z,-0.92
2023-01-25T23:36:20.901Z,-0.90
2023-01-25T23:38:28.599Z,-0.88
2023-01-25T23:40:39.520Z,-0.92
2023-01-25T23:42:42.225Z,-0.94
2023-01-25T23:44:53.207Z,-0.88
2023-01-25T23:47:01.822Z,-0.89
2023-01-25T23:49:04.770Z,-0.87
2023-01-25T23:51:06.807Z,-0.85
2023-01-25T23:53:08.767Z,-0.87
2023-01-25T23:55:16.644Z,-0.85
2023-01-25T23:57:18.596Z,-0.85
2023-01-25T23:59:20.680Z,-0.84
