createdAt,value
2023-02-22T00:00:02.660Z,7.5
2023-02-22T00:15:03.087Z,7.5
2023-02-22T00:30:02.533Z,7.5
2023-02-22T00:45:02.966Z,7.5
2023-02-22T01:00:02.517Z,7.5
2023-02-22T01:15:02.829Z,7.5
2023-02-22T01:30:02.505Z,7.5
2023-02-22T01:45:02.726Z,7.5
2023-02-22T02:00:03.137Z,7.5
2023-02-22T02:15:02.575Z,7.4
2023-02-22T02:30:03.016Z,7.3
2023-02-22T02:45:02.540Z,7.1
2023-02-22T03:00:02.907Z,6.8
2023-02-22T03:15:02.544Z,6.5
2023-02-22T03:30:02.808Z,6.1
2023-02-22T03:45:03.266Z,6.0
2023-02-22T04:00:02.679Z,6.5
2023-02-22T04:15:03.124Z,6.7
2023-02-22T04:30:02.575Z,7.0
2023-02-22T04:45:03.012Z,7.1
2023-02-22T05:00:02.587Z,7.0
2023-02-22T05:15:02.863Z,7.0
2023-02-22T05:30:02.274Z,7.0
2023-02-22T05:45:02.735Z,6.9
2023-02-22T06:00:03.186Z,6.9
2023-02-22T06:15:02.610Z,6.8
2023-02-22T06:30:03.085Z,6.8
2023-02-22T06:45:02.662Z,6.6
2023-02-22T07:00:02.913Z,6.7
2023-02-22T07:15:02.583Z,6.7
2023-02-22T07:30:02.812Z,7.0
2023-02-22T07:45:03.248Z,7.2
2023-02-22T08:00:02.669Z,7.4
2023-02-22T08:15:03.153Z,7.5
2023-02-22T08:30:02.608Z,7.5
2023-02-22T08:45:03.056Z,7.6
2023-02-22T09:00:02.628Z,8.1
2023-02-22T09:15:02.918Z,8.5
2023-02-22T09:30:02.361Z,9.0
2023-02-22T09:45:02.810Z,9.8
2023-02-22T10:00:03.227Z,10.9
2023-02-22T10:15:02.674Z,11.2
2023-02-22T10:30:10.093Z,11.4
2023-02-22T10:45:02.635Z,11.8
2023-02-22T11:00:02.997Z,11.8
2023-02-22T11:15:02.781Z,12.2
2023-02-22T11:45:03.430Z,13.1
2023-02-22T12:00:02.842Z,13.3
2023-02-22T12:15:02.180Z,13.8
2023-02-22T12:30:02.643Z,13.9
2023-02-22T12:45:04.118Z,15.1
2023-02-22T13:15:02.982Z,16.4
2023-02-22T13:30:02.400Z,16.2
2023-02-22T13:45:02.834Z,15.7
2023-02-22T14:00:02.278Z,15.2
2023-02-22T14:15:02.716Z,14.7
2023-02-22T14:30:03.129Z,14.6
2023-02-22T14:45:02.698Z,14.6
2023-02-22T15:00:03.141Z,14.3
2023-02-22T15:15:02.672Z,14.0
2023-02-22T15:30:02.897Z,13.8
2023-02-22T15:45:02.324Z,13.4
2023-02-22T16:00:02.781Z,12.9
2023-02-22T16:15:03.237Z,12.2
2023-02-22T16:30:05.943Z,11.5
2023-02-22T16:45:03.110Z,10.7
2023-02-22T17:00:02.692Z,9.9
2023-02-22T17:15:02.964Z,9.3
2023-02-22T17:30:02.414Z,8.8
2023-02-22T17:45:02.882Z,8.3
2023-02-22T18:00:02.287Z,8.1
2023-02-22T18:15:02.737Z,7.8
2023-02-22T18:30:03.191Z,7.6
2023-02-22T18:45:02.744Z,7.3
2023-02-22T19:00:03.058Z,7.1
2023-02-22T19:15:02.720Z,6.7
2023-02-22T19:30:02.948Z,6.3
2023-02-22T19:45:02.347Z,5.9
2023-02-22T20:00:02.829Z,5.6
2023-02-22T20:15:02.252Z,5.3
2023-02-22T20:30:02.738Z,5.2
2023-02-22T20:45:03.137Z,5.0
2023-02-22T21:00:02.736Z,4.9
2023-02-22T21:15:03.037Z,5.0
2023-02-22T21:30:02.486Z,5.0
2023-02-22T21:45:02.902Z,4.8
2023-02-22T22:00:02.344Z,4.6
2023-02-22T22:15:02.780Z,4.4
2023-02-22T22:30:02.177Z,4.5
2023-02-22T22:45:02.756Z,4.3
2023-02-22T23:00:02.084Z,4.6
2023-02-22T23:30:02.991Z,5.3
2023-02-22T23:45:02.380Z,5.6
