createdAt,value
2023-01-03T00:00:25.569Z,5.75
2023-01-03T00:02:54.098Z,8.88
2023-01-03T00:05:22.506Z,7.22
2023-01-03T00:07:51.043Z,6.05
2023-01-03T00:10:19.734Z,5.07
2023-01-03T00:12:48.314Z,7.15
2023-01-03T00:17:46.370Z,5.00
2023-01-03T00:20:14.927Z,6.97
2023-01-03T00:22:43.409Z,4.93
2023-01-03T00:25:12.902Z,5.13
2023-01-03T00:27:41.405Z,4.43
2023-01-03T00:30:10.609Z,6.45
2023-01-03T00:32:39.171Z,4.38
2023-01-03T00:35:10.519Z,7.35
2023-01-03T00:37:39.034Z,5.63
2023-01-03T00:40:08.232Z,4.18
2023-01-03T00:42:56.732Z,4.50
2023-01-03T00:45:26.098Z,4.50
2023-01-03T00:47:55.076Z,4.25
2023-01-03T00:50:24.941Z,5.32
2023-01-03T00:52:53.552Z,4.93
2023-01-03T00:55:22.038Z,4.93
2023-01-03T00:57:50.593Z,5.93
2023-01-03T01:00:19.285Z,6.13
2023-01-03T01:02:47.964Z,6.68
2023-01-03T01:05:16.634Z,6.53
2023-01-03T01:07:48.638Z,5.72
2023-01-03T01:10:19.730Z,3.70
2023-01-03T01:12:48.436Z,5.10
2023-01-03T01:17:45.349Z,5.35
2023-01-03T01:20:14.076Z,8.35
2023-01-03T01:22:42.617Z,6.63
2023-01-03T01:25:15.557Z,6.70
2023-01-03T01:27:44.003Z,5.40
2023-01-03T01:30:12.518Z,8.75
2023-01-03T01:32:41.052Z,5.50
2023-01-03T01:40:08.948Z,7.03
2023-01-03T01:42:56.201Z,7.32
2023-01-03T01:45:25.066Z,6.38
2023-01-03T01:47:56.380Z,5.35
2023-01-03T01:50:31.630Z,9.82
2023-01-03T01:53:03.962Z,8.35
2023-01-03T01:55:36.788Z,8.98
2023-01-03T01:58:07.658Z,10.05
2023-01-03T02:00:37.585Z,8.18
2023-01-03T02:03:06.708Z,9.68
2023-01-03T02:05:38.356Z,6.82
2023-01-03T02:08:07.203Z,8.18
2023-01-03T02:10:51.425Z,9.57
2023-01-03T02:13:33.289Z,7.97
2023-01-03T02:16:30.638Z,8.18
2023-01-03T02:19:16.071Z,5.53
2023-01-03T02:22:05.602Z,8.27
2023-01-03T02:24:59.219Z,6.43
2023-01-03T02:28:14.711Z,9.90
2023-01-03T02:30:51.198Z,5.30
2023-01-03T02:33:32.409Z,10.07
2023-01-03T02:36:06.975Z,8.70
2023-01-03T02:38:46.463Z,8.48
2023-01-03T02:41:24.606Z,9.15
2023-01-03T02:43:56.818Z,11.30
2023-01-03T02:46:31.620Z,7.50
2023-01-03T02:49:07.178Z,9.80
2023-01-03T02:51:39.352Z,6.22
2023-01-03T02:54:11.624Z,9.77
2023-01-03T02:56:45.593Z,8.38
2023-01-03T02:59:16.978Z,6.97
2023-01-03T03:01:51.074Z,8.13
2023-01-03T03:04:21.417Z,6.57
2023-01-03T03:06:59.612Z,5.88
2023-01-03T03:09:28.191Z,4.80
2023-01-03T03:12:19.694Z,9.35
2023-01-03T03:14:52.720Z,6.60
2023-01-03T03:17:26.249Z,6.82
2023-01-03T03:20:15.297Z,6.07
2023-01-03T03:23:06.217Z,7.10
2023-01-03T03:25:41.408Z,8.98
2023-01-03T03:28:30.119Z,8.90
2023-01-03T03:31:02.203Z,8.25
2023-01-03T03:33:36.107Z,4.78
2023-01-03T03:36:09.649Z,6.13
2023-01-03T03:38:41.706Z,6.93
2023-01-03T03:41:37.278Z,6.15
2023-01-03T03:44:51.096Z,9.52
2023-01-03T03:47:29.948Z,7.78
2023-01-03T03:50:04.481Z,7.28
2023-01-03T03:52:35.114Z,7.15
2023-01-03T03:55:10.428Z,7.90
2023-01-03T03:57:47.049Z,6.22
2023-01-03T04:00:23.579Z,6.22
2023-01-03T04:02:57.233Z,11.73
2023-01-03T04:05:31.041Z,5.78
2023-01-03T04:07:59.627Z,7.30
2023-01-03T04:10:31.360Z,8.90
2023-01-03T04:13:05.408Z,8.00
2023-01-03T04:15:33.983Z,7.15
2023-01-03T04:18:02.760Z,6.28
2023-01-03T04:20:32.748Z,6.07
2023-01-03T04:23:01.313Z,5.82
2023-01-03T04:25:29.844Z,6.60
2023-01-03T04:27:58.693Z,6.32
2023-01-03T04:30:27.162Z,4.78
2023-01-03T04:32:56.626Z,4.65
2023-01-03T04:35:25.131Z,4.97
2023-01-03T04:37:55.007Z,6.60
2023-01-03T04:40:23.498Z,4.47
2023-01-03T04:43:09.522Z,9.02
2023-01-03T04:45:38.142Z,5.30
2023-01-03T04:48:07.335Z,4.80
2023-01-03T04:50:35.827Z,5.15
2023-01-03T04:53:05.691Z,5.45
2023-01-03T04:55:34.178Z,3.90
2023-01-03T04:58:02.822Z,5.40
2023-01-03T05:02:59.446Z,5.07
2023-01-03T05:05:27.943Z,5.53
2023-01-03T05:07:56.378Z,6.45
2023-01-03T05:10:26.278Z,5.03
2023-01-03T05:13:00.899Z,4.85
2023-01-03T05:15:29.662Z,4.40
2023-01-03T05:20:44.188Z,5.45
2023-01-03T05:23:31.870Z,5.00
2023-01-03T05:26:03.942Z,11.07
2023-01-03T05:28:32.990Z,5.45
2023-01-03T05:31:01.797Z,7.85
2023-01-03T05:33:30.717Z,5.93
2023-01-03T05:36:00.900Z,5.28
2023-01-03T05:40:57.694Z,6.18
2023-01-03T05:43:27.857Z,6.60
2023-01-03T05:45:56.536Z,5.30
2023-01-03T05:50:53.302Z,3.90
2023-01-03T05:55:52.066Z,6.15
2023-01-03T05:58:20.626Z,9.15
2023-01-03T06:00:50.482Z,9.52
2023-01-03T06:03:18.998Z,10.07
2023-01-03T06:05:50.490Z,11.13
2023-01-03T06:08:19.273Z,10.95
2023-01-03T06:10:47.806Z,11.60
2023-01-03T06:16:04.437Z,9.10
2023-01-03T06:18:34.492Z,10.48
2023-01-03T06:21:04.730Z,6.72
2023-01-03T06:23:33.748Z,7.85
2023-01-03T06:26:04.611Z,9.05
2023-01-03T06:28:37.536Z,7.85
2023-01-03T06:31:06.845Z,8.13
2023-01-03T06:33:36.867Z,10.30
2023-01-03T06:36:06.866Z,7.22
2023-01-03T06:38:35.647Z,8.70
2023-01-03T06:41:04.548Z,7.00
2023-01-03T06:43:33.153Z,11.80
2023-01-03T06:46:19.852Z,9.13
2023-01-03T06:49:07.214Z,8.43
2023-01-03T06:51:53.937Z,5.47
2023-01-03T06:54:26.488Z,9.38
2023-01-03T06:56:55.857Z,7.20
2023-01-03T06:59:25.539Z,6.63
2023-01-03T07:01:55.615Z,7.38
2023-01-03T07:04:27.145Z,7.70
2023-01-03T07:06:55.839Z,9.05
2023-01-03T07:11:52.912Z,7.75
2023-01-03T07:23:15.443Z,6.40
2023-01-03T07:25:44.132Z,7.45
2023-01-03T07:30:45.012Z,5.18
2023-01-03T07:33:18.319Z,5.20
2023-01-03T07:35:46.968Z,5.25
2023-01-03T07:40:47.842Z,4.43
2023-01-03T07:43:39.294Z,7.60
2023-01-03T07:46:13.589Z,4.63
2023-01-03T07:48:45.689Z,5.57
2023-01-03T07:51:17.242Z,3.65
2023-01-03T07:54:03.579Z,6.03
2023-01-03T07:56:32.670Z,6.18
2023-01-03T07:59:01.255Z,5.97
2023-01-03T08:01:30.837Z,6.20
2023-01-03T08:03:59.810Z,7.45
2023-01-03T08:09:15.071Z,8.68
2023-01-03T08:12:01.111Z,8.45
2023-01-03T08:14:29.965Z,8.18
2023-01-03T08:19:26.906Z,9.98
2023-01-03T08:24:25.278Z,8.07
2023-01-03T08:26:53.849Z,7.30
2023-01-03T08:29:22.424Z,10.95
2023-01-03T08:34:32.616Z,8.60
2023-01-03T08:37:10.618Z,9.98
2023-01-03T08:39:45.575Z,9.18
2023-01-03T08:42:16.958Z,9.63
2023-01-03T08:44:49.765Z,8.50
2023-01-03T08:47:19.544Z,9.52
2023-01-03T08:50:01.296Z,8.98
2023-01-03T08:52:35.296Z,12.35
2023-01-03T08:55:09.082Z,9.98
2023-01-03T08:57:38.180Z,10.73
2023-01-03T09:00:07.680Z,11.90
2023-01-03T09:02:39.707Z,11.43
2023-01-03T09:05:13.835Z,10.73
2023-01-03T09:07:44.379Z,11.05
2023-01-03T09:10:37.853Z,11.65
2023-01-03T09:13:21.093Z,12.57
2023-01-03T09:15:55.015Z,10.93
2023-01-03T09:18:53.450Z,10.25
2023-01-03T09:21:22.379Z,9.07
2023-01-03T09:23:51.072Z,10.40
2023-01-03T09:28:49.501Z,11.82
2023-01-03T09:31:18.336Z,15.68
2023-01-03T09:33:46.959Z,11.68
2023-01-03T09:36:18.006Z,11.65
2023-01-03T09:38:49.131Z,13.43
2023-01-03T09:41:23.695Z,14.00
2023-01-03T09:43:58.876Z,11.55
2023-01-03T09:46:29.625Z,12.50
2023-01-03T09:49:00.965Z,12.40
2023-01-03T09:51:49.930Z,14.57
2023-01-03T09:54:44.681Z,12.95
2023-01-03T09:57:36.210Z,12.15
2023-01-03T10:00:29.767Z,10.43
2023-01-03T10:03:32.969Z,11.77
2023-01-03T10:06:17.361Z,10.98
2023-01-03T10:09:07.673Z,9.88
2023-01-03T10:11:48.622Z,10.68
2023-01-03T10:14:48.362Z,11.13
2023-01-03T10:17:26.663Z,12.40
2023-01-03T10:20:11.028Z,12.70
2023-01-03T10:22:43.215Z,12.20
2023-01-03T10:25:14.254Z,12.30
2023-01-03T10:27:50.104Z,9.90
2023-01-03T10:30:39.015Z,10.75
2023-01-03T10:33:24.444Z,11.07
2023-01-03T10:35:53.312Z,10.35
2023-01-03T10:40:54.315Z,12.77
2023-01-03T10:43:34.177Z,10.85
2023-01-03T10:46:16.111Z,11.30
2023-01-03T10:51:46.977Z,10.88
2023-01-03T10:54:32.866Z,11.90
2023-01-03T10:57:02.940Z,10.85
2023-01-03T10:59:33.160Z,11.88
2023-01-03T11:02:16.867Z,11.57
2023-01-03T11:04:51.905Z,11.77
2023-01-03T11:07:26.631Z,12.10
2023-01-03T11:09:59.341Z,11.95
2023-01-03T11:12:31.293Z,11.32
2023-01-03T11:15:01.399Z,10.23
2023-01-03T11:17:50.463Z,13.60
2023-01-03T11:20:48.229Z,12.38
2023-01-03T11:23:20.756Z,11.25
2023-01-03T11:25:57.883Z,12.10
2023-01-03T11:28:59.170Z,11.23
2023-01-03T11:31:52.511Z,10.20
2023-01-03T11:35:20.688Z,12.02
2023-01-03T11:37:47.663Z,10.43
2023-01-03T11:40:36.937Z,9.80
2023-01-03T11:43:22.283Z,11.50
2023-01-03T11:46:26.657Z,14.63
2023-01-03T11:49:14.868Z,11.80
2023-01-03T11:52:01.184Z,10.93
2023-01-03T11:54:57.567Z,11.25
2023-01-03T11:57:37.605Z,13.00
2023-01-03T12:00:15.832Z,12.93
2023-01-03T12:03:09.452Z,10.68
2023-01-03T12:05:52.851Z,13.40
2023-01-03T12:09:01.843Z,17.15
2023-01-03T12:12:00.131Z,15.18
2023-01-03T12:14:37.309Z,17.77
2023-01-03T12:17:10.920Z,16.33
2023-01-03T12:19:45.464Z,15.88
2023-01-03T12:22:22.865Z,15.63
2023-01-03T12:25:04.480Z,14.45
2023-01-03T12:27:37.412Z,17.50
2023-01-03T12:30:18.010Z,18.42
2023-01-03T12:32:54.101Z,16.67
2023-01-03T12:35:32.182Z,18.30
2023-01-03T12:38:00.829Z,34.05
2023-01-03T12:43:15.650Z,27.92
2023-01-03T12:45:51.486Z,21.35
2023-01-03T12:48:34.746Z,24.33
2023-01-03T12:51:04.162Z,21.77
2023-01-03T12:53:48.885Z,22.13
2023-01-03T12:56:48.109Z,24.92
2023-01-03T12:59:40.030Z,26.13
2023-01-03T13:02:25.874Z,28.10
2023-01-03T13:05:13.156Z,28.13
2023-01-03T13:07:52.254Z,25.88
2023-01-03T13:10:33.229Z,32.63
2023-01-03T13:13:13.281Z,31.48
2023-01-03T13:15:48.117Z,34.92
2023-01-03T13:18:32.045Z,30.83
2023-01-03T13:21:24.375Z,44.53
2023-01-03T13:24:02.799Z,76.15
2023-01-03T13:26:36.249Z,43.42
2023-01-03T13:29:41.025Z,36.95
2023-01-03T13:32:34.628Z,40.95
2023-01-03T13:35:39.144Z,35.63
2023-01-03T13:38:24.797Z,36.97
2023-01-03T13:41:18.944Z,35.05
2023-01-03T13:43:54.899Z,35.55
2023-01-03T13:46:32.327Z,38.15
2023-01-03T13:49:06.144Z,41.30
2023-01-03T13:51:48.483Z,35.30
2023-01-03T13:54:36.976Z,36.90
2023-01-03T13:57:27.798Z,39.45
2023-01-03T13:59:58.687Z,41.58
2023-01-03T14:03:02.704Z,40.90
2023-01-03T14:06:08.403Z,33.00
2023-01-03T14:09:04.696Z,36.65
2023-01-03T14:11:50.945Z,35.13
2023-01-03T14:14:25.372Z,46.97
2023-01-03T14:16:57.953Z,45.75
2023-01-03T14:19:30.821Z,36.55
2023-01-03T14:22:26.654Z,32.08
2023-01-03T14:24:55.515Z,26.20
2023-01-03T14:27:28.779Z,31.23
2023-01-03T14:29:57.684Z,27.25
2023-01-03T14:32:34.418Z,29.85
2023-01-03T14:35:04.043Z,30.10
2023-01-03T14:37:35.192Z,27.50
2023-01-03T14:40:06.413Z,28.83
2023-01-03T14:42:35.304Z,26.83
2023-01-03T14:47:37.382Z,22.88
2023-01-03T14:50:08.175Z,22.17
2023-01-03T14:52:42.078Z,20.30
2023-01-03T14:55:16.076Z,26.42
2023-01-03T14:57:46.222Z,21.25
2023-01-03T15:00:19.873Z,18.58
2023-01-03T15:02:49.809Z,19.63
2023-01-03T15:05:30.479Z,24.88
2023-01-03T15:08:11.319Z,27.65
2023-01-03T15:10:46.417Z,26.58
2023-01-03T15:13:21.306Z,20.00
2023-01-03T15:15:56.276Z,26.92
2023-01-03T15:18:28.068Z,24.23
2023-01-03T15:20:58.727Z,29.58
2023-01-03T15:23:42.223Z,21.10
2023-01-03T15:26:22.748Z,21.58
2023-01-03T15:28:56.213Z,27.83
2023-01-03T15:31:35.475Z,15.63
2023-01-03T15:34:15.256Z,23.20
2023-01-03T15:36:48.633Z,17.33
2023-01-03T15:39:21.975Z,15.68
2023-01-03T15:44:57.879Z,14.05
2023-01-03T15:47:33.456Z,15.65
2023-01-03T15:50:11.676Z,13.90
2023-01-03T15:55:18.365Z,14.95
2023-01-03T15:57:53.986Z,13.10
2023-01-03T16:00:26.186Z,15.15
2023-01-03T16:02:54.846Z,16.80
2023-01-03T16:05:23.704Z,18.25
2023-01-03T16:07:52.590Z,13.45
2023-01-03T16:10:22.804Z,12.05
2023-01-03T16:12:51.462Z,14.35
2023-01-03T16:15:22.700Z,13.05
2023-01-03T16:17:52.753Z,16.45
2023-01-03T16:20:22.968Z,11.52
2023-01-03T16:23:01.074Z,11.05
2023-01-03T16:28:00.920Z,11.18
2023-01-03T16:30:29.846Z,12.48
2023-01-03T16:32:58.610Z,14.00
2023-01-03T16:35:27.509Z,10.93
2023-01-03T16:37:56.368Z,12.63
2023-01-03T16:40:25.417Z,14.43
2023-01-03T16:42:55.555Z,20.77
2023-01-03T16:45:27.041Z,20.15
2023-01-03T16:47:56.801Z,17.45
2023-01-03T16:50:26.267Z,13.30
2023-01-03T16:52:57.856Z,13.20
2023-01-03T16:55:33.725Z,13.50
2023-01-03T16:58:05.368Z,15.60
2023-01-03T17:00:37.218Z,10.98
2023-01-03T17:03:07.288Z,10.35
2023-01-03T17:05:39.212Z,10.82
2023-01-03T17:08:19.355Z,9.02
2023-01-03T17:10:52.386Z,11.13
2023-01-03T17:13:33.470Z,10.15
2023-01-03T17:16:05.413Z,12.68
2023-01-03T17:18:37.872Z,8.63
2023-01-03T17:21:16.906Z,10.30
2023-01-03T17:23:50.317Z,9.00
2023-01-03T17:26:23.021Z,6.85
2023-01-03T17:28:56.070Z,7.72
2023-01-03T17:31:27.748Z,6.88
2023-01-03T17:34:19.339Z,6.20
2023-01-03T17:36:49.500Z,6.10
2023-01-03T17:39:22.098Z,6.28
2023-01-03T17:42:15.136Z,5.65
2023-01-03T17:45:07.331Z,5.47
2023-01-03T17:47:57.746Z,7.93
2023-01-03T17:50:28.233Z,6.88
2023-01-03T17:52:59.036Z,5.68
2023-01-03T17:55:30.825Z,5.63
2023-01-03T17:58:03.328Z,6.60
2023-01-03T18:00:35.160Z,4.55
2023-01-03T18:03:05.121Z,3.97
2023-01-03T18:05:35.088Z,6.13
2023-01-03T18:08:05.302Z,4.55
2023-01-03T18:10:43.840Z,4.25
2023-01-03T18:13:25.240Z,6.07
2023-01-03T18:18:27.600Z,8.07
2023-01-03T18:20:59.272Z,6.25
2023-01-03T18:23:33.997Z,7.00
2023-01-03T18:26:12.906Z,4.47
2023-01-03T18:28:48.742Z,4.03
2023-01-03T18:31:27.428Z,4.35
2023-01-03T18:34:14.212Z,5.10
2023-01-03T18:36:48.217Z,4.95
2023-01-03T18:39:32.871Z,4.05
2023-01-03T18:42:20.522Z,4.05
2023-01-03T18:44:50.819Z,5.90
2023-01-03T18:47:22.368Z,3.75
2023-01-03T18:49:52.549Z,3.97
2023-01-03T18:52:26.715Z,4.93
2023-01-03T18:54:57.473Z,3.10
2023-01-03T18:57:53.864Z,3.05
2023-01-03T19:00:27.093Z,6.15
2023-01-03T19:03:02.117Z,4.95
2023-01-03T19:05:32.308Z,4.63
2023-01-03T19:08:02.680Z,4.00
2023-01-03T19:10:32.921Z,4.40
2023-01-03T19:13:02.936Z,5.05
2023-01-03T19:15:32.888Z,4.13
2023-01-03T19:18:06.386Z,4.25
2023-01-03T19:20:39.060Z,4.80
2023-01-03T19:23:23.220Z,5.85
2023-01-03T19:26:05.610Z,3.85
2023-01-03T19:28:40.991Z,4.85
2023-01-03T19:31:13.588Z,6.47
2023-01-03T19:33:48.834Z,4.55
2023-01-03T19:36:19.850Z,5.50
2023-01-03T19:38:51.678Z,6.07
2023-01-03T19:41:26.785Z,5.72
2023-01-03T19:43:57.279Z,5.07
2023-01-03T19:46:27.460Z,6.30
2023-01-03T19:49:02.011Z,4.72
2023-01-03T19:51:34.999Z,5.82
2023-01-03T19:54:04.940Z,4.95
2023-01-03T19:56:39.003Z,4.72
2023-01-03T19:59:19.026Z,4.97
2023-01-03T20:02:22.996Z,4.25
2023-01-03T20:04:40.613Z,4.03
2023-01-03T20:07:16.027Z,3.83
2023-01-03T20:09:45.899Z,3.80
2023-01-03T20:12:22.271Z,3.17
2023-01-03T20:14:53.249Z,4.68
2023-01-03T20:17:25.197Z,3.30
2023-01-03T20:19:56.349Z,3.13
2023-01-03T20:25:27.532Z,2.05
2023-01-03T20:27:59.811Z,4.55
2023-01-03T20:30:32.011Z,3.75
2023-01-03T20:33:01.472Z,5.53
2023-01-03T20:38:27.380Z,2.22
2023-01-03T20:40:57.288Z,3.38
2023-01-03T20:43:26.767Z,4.18
2023-01-03T20:45:57.695Z,2.63
2023-01-03T20:48:27.026Z,2.20
2023-01-03T20:50:57.466Z,2.80
2023-01-03T20:53:27.637Z,1.83
2023-01-03T20:55:56.328Z,2.97
2023-01-03T20:58:26.386Z,2.28
2023-01-03T21:01:03.759Z,1.38
2023-01-03T21:03:34.350Z,1.10
2023-01-03T21:06:11.599Z,4.63
2023-01-03T21:08:55.428Z,1.55
2023-01-03T21:11:25.950Z,1.02
2023-01-03T21:13:54.913Z,1.88
2023-01-03T21:16:33.047Z,1.42
2023-01-03T21:19:13.383Z,0.80
2023-01-03T21:21:44.525Z,0.90
2023-01-03T21:24:14.266Z,2.00
2023-01-03T21:26:43.359Z,2.05
2023-01-03T21:29:12.862Z,1.00
2023-01-03T21:31:43.676Z,1.73
2023-01-03T21:34:18.504Z,1.00
2023-01-03T21:36:48.954Z,2.50
2023-01-03T21:39:18.512Z,2.00
2023-01-03T21:42:04.783Z,2.00
2023-01-03T21:44:34.003Z,2.47
2023-01-03T21:47:06.266Z,7.38
2023-01-03T21:49:34.898Z,4.57
2023-01-03T21:52:04.748Z,3.47
2023-01-03T21:54:33.234Z,4.10
2023-01-03T21:57:01.749Z,5.18
2023-01-03T21:59:32.022Z,5.38
2023-01-03T22:02:17.990Z,3.60
2023-01-03T22:04:47.354Z,2.47
2023-01-03T22:07:17.342Z,0.85
2023-01-03T22:10:03.447Z,2.22
2023-01-03T22:12:31.929Z,1.73
2023-01-03T22:15:00.291Z,1.85
2023-01-03T22:17:28.863Z,1.73
2023-01-03T22:19:57.590Z,2.50
2023-01-03T22:22:27.675Z,2.88
2023-01-03T22:24:56.217Z,2.38
2023-01-03T22:27:24.784Z,3.53
2023-01-03T22:29:53.420Z,4.00
2023-01-03T22:32:24.336Z,2.03
2023-01-03T22:34:53.020Z,2.15
2023-01-03T22:37:23.178Z,2.35
2023-01-03T22:39:53.558Z,1.95
2023-01-03T22:42:22.803Z,1.75
2023-01-03T22:44:51.256Z,1.38
2023-01-03T22:47:19.882Z,1.00
2023-01-03T22:49:48.364Z,1.45
2023-01-03T22:52:16.905Z,0.55
2023-01-03T22:54:45.654Z,0.98
2023-01-03T22:57:15.675Z,1.08
2023-01-03T22:59:44.220Z,1.10
2023-01-03T23:02:12.720Z,0.82
2023-01-03T23:07:10.008Z,0.80
2023-01-03T23:09:38.528Z,2.42
2023-01-03T23:12:24.536Z,2.50
2023-01-03T23:14:57.073Z,0.88
2023-01-03T23:17:43.130Z,1.45
2023-01-03T23:20:12.270Z,1.15
2023-01-03T23:22:40.761Z,0.55
2023-01-03T23:25:09.872Z,1.05
2023-01-03T23:27:38.305Z,0.52
2023-01-03T23:30:09.872Z,0.80
2023-01-03T23:32:38.504Z,0.90
2023-01-03T23:35:07.675Z,1.52
2023-01-03T23:37:36.102Z,0.70
2023-01-03T23:40:05.712Z,1.20
2023-01-03T23:42:34.236Z,0.57
2023-01-03T23:45:02.626Z,0.57
2023-01-03T23:47:32.995Z,0.80
2023-01-03T23:50:01.615Z,1.17
2023-01-03T23:55:02.618Z,1.45
2023-01-03T23:57:33.687Z,1.13
